createdAt,value
2023-04-18T00:01:48.942Z,5.52
2023-04-18T00:06:51.885Z,5.47
2023-04-18T00:11:54.606Z,5.41
2023-04-18T00:16:58.466Z,5.39
2023-04-18T00:22:01.436Z,5.33
2023-04-18T00:27:03.987Z,5.32
2023-04-18T00:32:07.955Z,5.30
2023-04-18T00:37:10.462Z,5.28
2023-04-18T00:42:12.980Z,5.26
2023-04-18T00:47:18.060Z,5.21
2023-04-18T00:52:21.478Z,5.17
2023-04-18T00:57:24.429Z,5.13
2023-04-18T01:02:31.323Z,5.14
2023-04-18T01:07:37.201Z,5.18
2023-04-18T01:12:40.170Z,5.18
2023-04-18T01:17:44.045Z,5.14
2023-04-18T01:22:46.629Z,5.13
2023-04-18T01:27:51.558Z,5.10
2023-04-18T01:32:54.276Z,5.11
2023-04-18T01:37:57.428Z,5.12
2023-04-18T01:43:01.352Z,5.12
2023-04-18T01:48:03.915Z,5.09
2023-04-18T01:53:06.460Z,5.03
2023-04-18T01:58:10.343Z,5.01
2023-04-18T02:03:13.066Z,4.98
2023-04-18T02:08:15.901Z,4.95
2023-04-18T02:13:19.719Z,4.92
2023-04-18T02:18:24.674Z,4.87
2023-04-18T02:23:27.215Z,4.85
2023-04-18T02:28:31.037Z,4.85
2023-04-18T02:33:33.553Z,4.82
2023-04-18T02:38:36.033Z,4.79
2023-04-18T02:43:39.898Z,4.80
2023-04-18T02:48:42.376Z,4.75
2023-04-18T02:53:44.887Z,4.67
2023-04-18T02:58:48.867Z,4.67
2023-04-18T03:03:51.550Z,4.62
2023-04-18T03:08:54.181Z,4.56
2023-04-18T03:13:58.013Z,4.45
2023-04-18T03:19:01.481Z,4.37
2023-04-18T03:24:04.050Z,4.33
2023-04-18T03:29:07.848Z,4.27
2023-04-18T03:34:10.313Z,4.28
2023-04-18T03:39:12.805Z,4.35
2023-04-18T03:44:16.767Z,4.43
2023-04-18T03:49:19.380Z,4.52
2023-04-18T03:54:21.849Z,4.61
2023-04-18T03:59:25.698Z,4.68
2023-04-18T04:04:28.271Z,4.78
2023-04-18T04:09:30.817Z,4.82
2023-04-18T04:14:34.696Z,4.86
2023-04-18T04:19:37.214Z,4.94
2023-04-18T04:24:40.383Z,4.96
2023-04-18T04:29:44.233Z,5.03
2023-04-18T04:34:47.264Z,5.10
2023-04-18T04:39:49.728Z,5.18
2023-04-18T04:44:54.200Z,5.27
2023-04-18T04:49:56.980Z,5.34
2023-04-18T04:54:59.521Z,5.43
2023-04-18T05:00:05.982Z,5.49
2023-04-18T05:05:09.288Z,5.58
2023-04-18T05:10:11.920Z,5.70
2023-04-18T05:15:16.370Z,5.81
2023-04-18T05:20:18.886Z,5.91
2023-04-18T05:25:21.446Z,6.00
2023-04-18T05:30:25.284Z,6.13
2023-04-18T05:35:27.816Z,6.20
2023-04-18T05:40:30.847Z,6.32
2023-04-18T05:45:34.798Z,6.43
2023-04-18T05:50:37.437Z,6.55
2023-04-18T05:55:41.159Z,6.69
2023-04-18T06:00:45.296Z,6.77
2023-04-18T06:05:47.983Z,6.85
2023-04-18T06:10:50.656Z,6.84
2023-04-18T06:15:54.587Z,6.84
2023-04-18T06:20:57.105Z,6.98
2023-04-18T06:25:59.799Z,7.11
2023-04-18T06:31:03.703Z,7.19
2023-04-18T06:36:07.236Z,7.29
2023-04-18T06:41:09.755Z,7.36
2023-04-18T06:46:13.942Z,7.47
2023-04-18T06:51:16.541Z,7.51
2023-04-18T06:56:19.288Z,7.55
2023-04-18T07:01:23.198Z,7.59
2023-04-18T07:06:26.251Z,7.67
2023-04-18T07:11:29.180Z,7.71
2023-04-18T07:16:32.973Z,7.78
2023-04-18T07:21:35.502Z,7.89
2023-04-18T07:26:38.123Z,8.04
2023-04-18T07:31:42.077Z,8.11
2023-04-18T07:36:44.662Z,8.25
2023-04-18T07:41:47.183Z,8.33
2023-04-18T07:46:51.021Z,8.40
2023-04-18T07:51:53.551Z,8.53
2023-04-18T07:56:56.592Z,8.64
2023-04-18T08:02:00.563Z,8.65
2023-04-18T08:07:03.109Z,8.78
2023-04-18T08:12:06.237Z,8.83
2023-04-18T08:17:10.170Z,8.91
2023-04-18T08:22:12.809Z,8.97
2023-04-18T08:27:15.358Z,9.11
2023-04-18T08:32:19.286Z,9.18
2023-04-18T08:37:21.821Z,9.26
2023-04-18T08:42:24.873Z,9.30
2023-04-18T08:47:29.938Z,9.38
2023-04-18T08:52:34.090Z,9.49
2023-04-18T08:57:37.165Z,9.65
2023-04-18T09:02:43.642Z,9.67
2023-04-18T09:07:47.169Z,9.70
2023-04-18T09:12:50.848Z,9.84
2023-04-18T09:17:57.797Z,10.03
2023-04-18T09:23:00.643Z,10.18
2023-04-18T09:28:04.961Z,10.26
2023-04-18T09:33:10.365Z,10.31
2023-04-18T09:38:12.930Z,10.41
2023-04-18T09:43:20.422Z,10.46
2023-04-18T09:48:24.312Z,10.66
2023-04-18T09:53:27.930Z,10.75
2023-04-18T09:58:33.928Z,10.88
2023-04-18T10:03:45.414Z,10.96
2023-04-18T10:08:49.852Z,11.04
2023-04-18T10:13:56.928Z,11.15
2023-04-18T10:19:20.523Z,11.19
2023-04-18T10:24:49.404Z,11.42
2023-04-18T10:29:53.092Z,11.59
2023-04-18T10:34:57.089Z,11.88
2023-04-18T10:40:05.838Z,12.21
2023-04-18T10:45:18.662Z,12.46
2023-04-18T10:50:23.036Z,12.63
2023-04-18T10:55:29.588Z,12.95
2023-04-18T11:00:32.797Z,13.07
2023-04-18T11:05:36.668Z,13.34
2023-04-18T11:10:39.830Z,13.51
2023-04-18T11:15:42.337Z,13.61
2023-04-18T11:20:50.036Z,13.65
2023-04-18T11:25:53.707Z,13.65
2023-04-18T11:30:59.464Z,13.88
2023-04-18T11:36:03.564Z,14.06
2023-04-18T11:41:06.234Z,14.24
2023-04-18T11:46:08.895Z,14.30
2023-04-18T11:51:35.457Z,14.24
2023-04-18T11:56:38.054Z,14.40
2023-04-18T12:01:40.727Z,14.39
2023-04-18T12:06:48.013Z,14.66
2023-04-18T12:12:01.527Z,14.63
2023-04-18T12:17:04.660Z,14.73
2023-04-18T12:22:09.669Z,14.76
2023-04-18T12:27:12.540Z,14.48
2023-04-18T12:32:16.893Z,14.34
2023-04-18T12:37:25.463Z,14.23
2023-04-18T12:42:28.054Z,14.14
2023-04-18T12:47:31.535Z,14.16
2023-04-18T12:52:38.200Z,14.24
2023-04-18T12:57:42.492Z,14.34
2023-04-18T13:02:46.026Z,14.40
2023-04-18T13:07:50.833Z,14.23
2023-04-18T13:12:53.946Z,14.49
2023-04-18T13:17:57.228Z,14.59
2023-04-18T13:23:01.379Z,14.55
2023-04-18T13:28:03.888Z,14.46
2023-04-18T13:33:06.551Z,14.30
2023-04-18T13:38:11.097Z,14.12
2023-04-18T13:43:15.323Z,14.12
2023-04-18T13:48:17.965Z,14.01
2023-04-18T13:53:21.913Z,14.03
2023-04-18T13:58:24.428Z,14.00
2023-04-18T14:03:26.998Z,14.01
2023-04-18T14:08:31.047Z,13.95
2023-04-18T14:13:33.705Z,13.84
2023-04-18T14:18:36.644Z,13.85
2023-04-18T14:23:40.515Z,14.14
2023-04-18T14:28:43.037Z,13.90
2023-04-18T14:33:46.233Z,13.72
2023-04-18T14:38:50.221Z,13.71
2023-04-18T14:43:52.747Z,13.64
2023-04-18T14:48:55.229Z,13.75
2023-04-18T14:53:59.158Z,13.95
2023-04-18T14:59:02.636Z,13.81
2023-04-18T15:04:05.873Z,13.79
2023-04-18T15:09:09.799Z,13.79
2023-04-18T15:14:12.575Z,13.69
2023-04-18T15:19:15.316Z,13.74
2023-04-18T15:24:19.151Z,13.83
2023-04-18T15:29:21.689Z,13.88
2023-04-18T15:34:25.494Z,13.87
2023-04-18T15:39:29.359Z,13.83
2023-04-18T15:44:31.838Z,13.79
2023-04-18T15:49:34.383Z,13.60
2023-04-18T15:54:41.433Z,13.37
2023-04-18T15:59:43.998Z,13.14
2023-04-18T16:04:46.691Z,13.03
2023-04-18T16:09:50.648Z,13.05
2023-04-18T16:14:53.146Z,12.96
2023-04-18T16:19:55.658Z,12.85
2023-04-18T16:24:59.519Z,12.79
2023-04-18T16:30:02.145Z,12.75
2023-04-18T16:35:06.261Z,12.62
2023-04-18T16:40:10.735Z,12.53
2023-04-18T16:45:13.287Z,12.54
2023-04-18T16:50:16.009Z,12.47
2023-04-18T16:55:20.200Z,12.40
2023-04-18T17:00:22.800Z,12.33
2023-04-18T17:05:26.749Z,12.15
2023-04-18T17:10:31.358Z,11.99
2023-04-18T17:15:34.121Z,11.78
2023-04-18T17:20:37.328Z,11.62
2023-04-18T17:25:41.248Z,11.52
2023-04-18T17:30:44.083Z,11.42
2023-04-18T17:35:47.070Z,11.39
2023-04-18T17:40:58.760Z,11.27
2023-04-18T17:46:03.599Z,11.04
2023-04-18T17:51:06.296Z,10.90
2023-04-18T17:56:10.593Z,10.70
2023-04-18T18:01:16.671Z,10.53
2023-04-18T18:06:19.284Z,10.40
2023-04-18T18:11:23.702Z,10.22
2023-04-18T18:16:26.318Z,10.06
2023-04-18T18:21:29.314Z,9.95
2023-04-18T18:26:33.210Z,9.74
2023-04-18T18:31:35.992Z,9.62
2023-04-18T18:36:38.616Z,9.52
2023-04-18T18:41:42.638Z,9.39
2023-04-18T18:46:45.465Z,9.30
2023-04-18T18:51:48.079Z,9.17
2023-04-18T18:56:51.979Z,9.08
2023-04-18T19:01:54.594Z,8.99
2023-04-18T19:06:57.368Z,8.88
2023-04-18T19:12:01.421Z,8.81
2023-04-18T19:17:04.876Z,8.69
2023-04-18T19:22:07.512Z,8.59
2023-04-18T19:27:11.467Z,8.53
2023-04-18T19:32:14.229Z,8.43
2023-04-18T19:37:16.767Z,8.30
2023-04-18T19:42:20.862Z,8.25
2023-04-18T19:47:23.424Z,8.22
2023-04-18T19:52:26.028Z,8.12
2023-04-18T19:57:30.065Z,7.97
2023-04-18T20:02:33.105Z,7.88
2023-04-18T20:07:36.211Z,7.77
2023-04-18T20:12:40.213Z,7.69
2023-04-18T20:17:42.913Z,7.62
2023-04-18T20:22:47.324Z,7.58
2023-04-18T20:27:51.567Z,7.55
2023-04-18T20:32:54.337Z,7.47
2023-04-18T20:37:57.810Z,7.40
2023-04-18T20:43:02.961Z,7.35
2023-04-18T20:48:06.418Z,7.33
2023-04-18T20:53:08.931Z,7.31
2023-04-18T20:58:12.823Z,7.25
2023-04-18T21:03:15.791Z,7.23
2023-04-18T21:08:19.273Z,7.24
2023-04-18T21:13:23.194Z,7.21
2023-04-18T21:18:25.825Z,7.17
2023-04-18T21:23:28.355Z,7.17
2023-04-18T21:28:32.213Z,7.11
2023-04-18T21:33:34.803Z,7.06
2023-04-18T21:38:37.320Z,6.99
2023-04-18T21:43:41.758Z,6.87
2023-04-18T21:48:45.660Z,6.76
2023-04-18T21:53:48.223Z,6.67
2023-04-18T21:58:52.074Z,6.58
2023-04-18T22:03:54.794Z,6.59
2023-04-18T22:08:58.227Z,6.56
2023-04-18T22:14:02.214Z,6.49
2023-04-18T22:19:05.661Z,6.35
2023-04-18T22:24:09.677Z,6.25
2023-04-18T22:29:13.756Z,6.20
2023-04-18T22:34:16.525Z,6.15
2023-04-18T22:39:19.157Z,6.11
2023-04-18T22:44:23.036Z,6.15
2023-04-18T22:49:26.089Z,6.21
2023-04-18T22:54:28.570Z,6.25
2023-04-18T22:59:32.587Z,6.26
2023-04-18T23:04:35.275Z,6.30
2023-04-18T23:09:37.890Z,6.32
2023-04-18T23:14:42.514Z,6.32
2023-04-18T23:19:45.869Z,6.33
2023-04-18T23:24:48.366Z,6.31
2023-04-18T23:29:52.213Z,6.30
2023-04-18T23:34:54.769Z,6.27
2023-04-18T23:39:57.286Z,6.26
2023-04-18T23:45:01.156Z,6.21
2023-04-18T23:50:03.714Z,6.18
2023-04-18T23:55:07.078Z,6.19
