createdAt,value
2023-01-14T00:01:28.196Z,3.80
2023-01-14T00:03:55.492Z,3.70
2023-01-14T00:06:25.529Z,3.90
2023-01-14T00:08:59.845Z,4.00
2023-01-14T00:11:45.816Z,3.80
2023-01-14T00:14:22.235Z,3.80
2023-01-14T00:16:50.940Z,3.80
2023-01-14T00:19:18.115Z,3.70
2023-01-14T00:21:45.888Z,3.70
2023-01-14T00:24:23.113Z,3.70
2023-01-14T00:26:55.357Z,3.80
2023-01-14T00:29:27.707Z,3.80
2023-01-14T00:31:56.095Z,3.90
2023-01-14T00:34:24.488Z,3.80
2023-01-14T00:36:51.685Z,3.80
2023-01-14T00:39:18.777Z,3.80
2023-01-14T00:41:45.845Z,3.80
2023-01-14T00:44:13.257Z,3.90
2023-01-14T00:46:41.353Z,3.80
2023-01-14T00:49:19.584Z,3.80
2023-01-14T00:51:46.964Z,3.80
2023-01-14T00:54:15.480Z,3.90
2023-01-14T00:56:42.368Z,3.90
2023-01-14T00:59:21.010Z,3.90
2023-01-14T01:01:48.491Z,3.90
2023-01-14T01:04:15.695Z,3.80
2023-01-14T01:06:42.553Z,3.80
2023-01-14T01:09:09.646Z,3.70
2023-01-14T01:11:36.467Z,3.80
2023-01-14T01:14:03.253Z,3.70
2023-01-14T01:16:30.038Z,3.70
2023-01-14T01:18:58.236Z,3.70
2023-01-14T01:21:26.062Z,3.60
2023-01-14T01:23:52.973Z,3.60
2023-01-14T01:26:22.496Z,3.60
2023-01-14T01:28:58.140Z,3.60
2023-01-14T01:31:26.169Z,3.50
2023-01-14T01:33:53.054Z,3.60
2023-01-14T01:36:22.579Z,3.60
2023-01-14T01:38:49.986Z,3.70
2023-01-14T01:41:25.659Z,3.60
2023-01-14T01:44:04.669Z,3.70
2023-01-14T01:46:32.810Z,3.70
2023-01-14T01:49:30.631Z,3.70
2023-01-14T01:52:00.461Z,3.70
2023-01-14T01:54:37.715Z,3.70
2023-01-14T01:57:07.917Z,3.70
2023-01-14T01:59:39.053Z,3.80
2023-01-14T02:02:06.396Z,3.80
2023-01-14T02:04:33.281Z,3.80
2023-01-14T02:07:00.140Z,3.80
2023-01-14T02:09:27.061Z,3.70
2023-01-14T02:12:13.081Z,3.60
2023-01-14T02:14:48.786Z,3.60
2023-01-14T02:17:28.484Z,3.50
2023-01-14T02:19:58.072Z,3.50
2023-01-14T02:22:59.057Z,3.50
2023-01-14T02:25:31.672Z,3.50
2023-01-14T02:28:33.104Z,3.40
2023-01-14T02:31:23.618Z,3.40
2023-01-14T02:34:42.467Z,3.40
2023-01-14T02:37:28.939Z,3.40
2023-01-14T02:40:05.731Z,3.40
2023-01-14T02:43:07.625Z,3.40
2023-01-14T02:46:05.241Z,3.40
2023-01-14T02:48:34.101Z,3.40
2023-01-14T02:51:01.310Z,3.40
2023-01-14T02:53:28.175Z,3.50
2023-01-14T02:55:57.309Z,3.50
2023-01-14T02:58:43.579Z,3.50
2023-01-14T03:01:16.506Z,3.50
2023-01-14T03:04:12.899Z,3.40
2023-01-14T03:06:57.885Z,3.50
2023-01-14T03:09:38.773Z,3.50
2023-01-14T03:12:14.999Z,3.40
2023-01-14T03:15:20.570Z,3.50
2023-01-14T03:17:50.987Z,3.50
2023-01-14T03:20:32.946Z,3.50
2023-01-14T03:23:04.614Z,3.40
2023-01-14T03:25:33.859Z,3.40
2023-01-14T03:28:03.322Z,3.40
2023-01-14T03:30:35.976Z,3.40
2023-01-14T03:33:09.719Z,3.40
2023-01-14T03:35:40.099Z,3.40
2023-01-14T03:38:13.123Z,3.30
2023-01-14T03:40:42.270Z,3.30
2023-01-14T03:43:21.392Z,3.40
2023-01-14T03:45:49.200Z,3.50
2023-01-14T03:48:17.196Z,3.40
2023-01-14T03:51:08.758Z,3.40
2023-01-14T03:53:53.500Z,3.40
2023-01-14T03:56:37.792Z,3.30
2023-01-14T03:59:11.356Z,3.40
2023-01-14T04:01:48.874Z,3.30
2023-01-14T04:04:16.589Z,3.40
2023-01-14T04:06:43.818Z,3.40
2023-01-14T04:09:11.042Z,3.30
2023-01-14T04:11:38.604Z,3.20
2023-01-14T04:14:24.162Z,3.30
2023-01-14T04:16:51.030Z,3.30
2023-01-14T04:19:18.353Z,3.30
2023-01-14T04:21:45.253Z,3.30
2023-01-14T04:24:11.977Z,3.20
2023-01-14T04:26:38.774Z,3.30
2023-01-14T04:29:05.539Z,3.20
2023-01-14T04:31:32.279Z,3.20
2023-01-14T04:33:59.053Z,3.20
2023-01-14T04:36:25.760Z,3.20
2023-01-14T04:38:52.433Z,3.20
2023-01-14T04:41:37.978Z,3.20
2023-01-14T04:44:04.761Z,3.20
2023-01-14T04:46:31.677Z,3.20
2023-01-14T04:48:58.621Z,3.20
2023-01-14T04:51:25.364Z,3.30
2023-01-14T04:53:52.122Z,3.30
2023-01-14T04:56:18.907Z,3.30
2023-01-14T04:58:45.764Z,3.40
2023-01-14T05:03:40.345Z,3.40
2023-01-14T05:06:07.667Z,3.30
2023-01-14T05:08:34.396Z,3.30
2023-01-14T05:11:01.164Z,3.30
2023-01-14T05:13:28.050Z,3.30
2023-01-14T05:16:01.159Z,3.30
2023-01-14T05:18:27.985Z,3.20
2023-01-14T05:20:54.854Z,3.10
2023-01-14T05:23:21.691Z,3.10
2023-01-14T05:25:48.711Z,3.10
2023-01-14T05:28:17.154Z,3.10
2023-01-14T05:30:44.487Z,3.10
2023-01-14T05:33:11.421Z,3.10
2023-01-14T05:35:38.493Z,2.90
2023-01-14T05:38:06.618Z,3.00
2023-01-14T05:40:33.867Z,2.90
2023-01-14T05:43:19.221Z,3.00
2023-01-14T05:45:50.070Z,3.10
2023-01-14T05:48:25.914Z,3.20
2023-01-14T05:50:58.294Z,3.30
2023-01-14T05:53:26.168Z,3.30
2023-01-14T05:55:54.846Z,3.30
2023-01-14T05:58:21.722Z,3.40
2023-01-14T06:01:07.522Z,3.40
2023-01-14T06:03:53.375Z,3.40
2023-01-14T06:06:32.996Z,3.50
2023-01-14T06:09:03.323Z,3.50
2023-01-14T06:11:30.892Z,3.50
2023-01-14T06:13:58.683Z,3.50
2023-01-14T06:16:29.853Z,3.40
2023-01-14T06:18:57.086Z,3.30
2023-01-14T06:21:29.337Z,3.30
2023-01-14T06:23:57.374Z,3.30
2023-01-14T06:26:30.861Z,3.30
2023-01-14T06:29:03.081Z,3.20
2023-01-14T06:31:30.591Z,3.20
2023-01-14T06:33:58.370Z,3.20
2023-01-14T06:36:26.322Z,3.10
2023-01-14T06:38:53.035Z,3.20
2023-01-14T06:41:21.056Z,3.20
2023-01-14T06:43:48.234Z,3.10
2023-01-14T06:46:16.930Z,3.10
2023-01-14T06:48:44.854Z,3.10
2023-01-14T06:51:14.510Z,3.10
2023-01-14T06:53:42.349Z,3.10
2023-01-14T06:56:14.411Z,3.10
2023-01-14T06:58:41.283Z,3.10
2023-01-14T07:01:10.569Z,3.20
2023-01-14T07:03:38.793Z,3.20
2023-01-14T07:06:06.050Z,3.20
2023-01-14T07:08:32.858Z,3.10
2023-01-14T07:10:59.565Z,2.90
2023-01-14T07:13:26.277Z,2.80
2023-01-14T07:15:53.183Z,2.80
2023-01-14T07:18:20.315Z,2.90
2023-01-14T07:20:47.048Z,2.90
2023-01-14T07:23:13.791Z,3.00
2023-01-14T07:25:40.582Z,3.00
2023-01-14T07:28:08.175Z,3.00
2023-01-14T07:30:34.995Z,3.00
2023-01-14T07:33:01.779Z,3.00
2023-01-14T07:35:29.265Z,3.10
2023-01-14T07:37:57.755Z,3.10
2023-01-14T07:40:25.517Z,3.20
2023-01-14T07:43:01.594Z,3.30
2023-01-14T07:45:30.019Z,3.30
2023-01-14T07:47:57.351Z,3.40
2023-01-14T07:50:24.378Z,3.40
2023-01-14T07:52:56.230Z,3.50
2023-01-14T07:55:23.248Z,3.60
2023-01-14T07:57:50.878Z,3.60
2023-01-14T08:00:18.594Z,3.70
2023-01-14T08:02:45.428Z,3.80
2023-01-14T08:05:12.107Z,3.70
2023-01-14T08:07:39.205Z,3.80
2023-01-14T08:10:07.331Z,3.80
2023-01-14T08:12:34.198Z,3.80
2023-01-14T08:15:02.116Z,3.90
2023-01-14T08:17:29.130Z,3.90
2023-01-14T08:19:55.985Z,4.00
2023-01-14T08:22:22.832Z,4.00
2023-01-14T08:24:49.728Z,4.00
2023-01-14T08:27:16.725Z,4.10
2023-01-14T08:29:43.509Z,4.10
2023-01-14T08:32:10.161Z,4.20
2023-01-14T08:34:37.045Z,4.40
2023-01-14T08:37:03.780Z,4.40
2023-01-14T08:39:30.543Z,4.50
2023-01-14T08:41:58.925Z,4.60
2023-01-14T08:44:25.627Z,4.70
2023-01-14T08:46:52.367Z,4.70
2023-01-14T08:49:19.067Z,4.70
2023-01-14T08:51:45.839Z,4.70
2023-01-14T08:54:13.130Z,4.70
2023-01-14T08:56:39.963Z,4.70
2023-01-14T08:59:06.636Z,4.80
2023-01-14T09:01:48.239Z,4.80
2023-01-14T09:04:19.714Z,4.80
2023-01-14T09:07:05.234Z,4.80
2023-01-14T09:09:51.846Z,5.00
2023-01-14T09:12:42.521Z,4.80
2023-01-14T09:15:31.378Z,4.90
2023-01-14T09:17:58.669Z,4.90
2023-01-14T09:20:31.979Z,5.00
2023-01-14T09:22:59.370Z,5.10
2023-01-14T09:25:27.159Z,5.10
2023-01-14T09:27:54.531Z,5.20
2023-01-14T09:30:21.556Z,5.20
2023-01-14T09:32:48.306Z,5.30
2023-01-14T09:35:15.289Z,5.30
2023-01-14T09:37:42.321Z,5.30
2023-01-14T09:40:10.060Z,5.30
2023-01-14T09:42:43.296Z,5.30
2023-01-14T09:45:12.913Z,5.30
2023-01-14T09:47:40.798Z,5.30
2023-01-14T09:50:12.256Z,5.30
2023-01-14T09:52:58.371Z,5.40
2023-01-14T09:55:39.715Z,5.50
2023-01-14T09:58:21.363Z,5.50
2023-01-14T10:01:18.264Z,5.60
2023-01-14T10:04:03.126Z,5.60
2023-01-14T10:06:29.996Z,5.70
2023-01-14T10:09:13.047Z,5.80
2023-01-14T10:11:44.032Z,5.80
2023-01-14T10:14:15.879Z,5.90
2023-01-14T10:16:46.497Z,5.90
2023-01-14T10:19:21.899Z,5.90
2023-01-14T10:22:07.513Z,5.90
2023-01-14T10:24:34.348Z,5.90
2023-01-14T10:27:02.801Z,6.00
2023-01-14T10:29:31.833Z,5.90
2023-01-14T10:32:01.008Z,6.00
2023-01-14T10:34:47.997Z,6.00
2023-01-14T10:37:15.424Z,6.10
2023-01-14T10:39:52.235Z,6.20
2023-01-14T10:42:26.271Z,6.30
2023-01-14T10:44:54.843Z,6.30
2023-01-14T10:47:22.675Z,6.40
2023-01-14T10:50:08.420Z,6.50
2023-01-14T10:52:35.328Z,6.50
2023-01-14T10:55:08.175Z,6.40
2023-01-14T10:57:37.921Z,6.50
2023-01-14T11:00:09.271Z,6.50
2023-01-14T11:02:39.609Z,6.50
2023-01-14T11:05:23.586Z,6.60
2023-01-14T11:07:52.763Z,6.60
2023-01-14T11:10:31.440Z,6.70
2023-01-14T11:13:38.877Z,6.70
2023-01-14T11:16:07.183Z,6.70
2023-01-14T11:18:35.393Z,6.70
2023-01-14T11:21:16.829Z,6.80
2023-01-14T11:23:58.299Z,6.80
2023-01-14T11:26:33.950Z,6.80
2023-01-14T11:29:21.772Z,6.80
2023-01-14T11:31:52.072Z,6.90
2023-01-14T11:34:32.426Z,6.90
2023-01-14T11:37:17.195Z,6.90
2023-01-14T11:40:07.707Z,6.90
2023-01-14T11:42:42.972Z,6.90
2023-01-14T11:45:13.191Z,7.00
2023-01-14T11:47:46.634Z,7.00
2023-01-14T11:50:19.231Z,7.00
2023-01-14T11:53:17.988Z,7.00
2023-01-14T11:55:48.464Z,7.00
2023-01-14T11:58:30.203Z,7.10
2023-01-14T12:01:39.135Z,7.00
2023-01-14T12:04:25.539Z,7.00
2023-01-14T12:07:28.629Z,7.10
2023-01-14T12:10:04.617Z,7.10
2023-01-14T12:13:06.389Z,7.10
2023-01-14T12:16:22.907Z,7.10
2023-01-14T12:18:49.739Z,7.10
2023-01-14T12:21:21.741Z,7.10
2023-01-14T12:23:55.352Z,7.20
2023-01-14T12:26:32.550Z,7.10
2023-01-14T12:29:04.416Z,7.10
2023-01-14T12:31:41.495Z,7.10
2023-01-14T12:34:47.945Z,7.10
2023-01-14T12:37:55.459Z,7.10
2023-01-14T12:40:46.705Z,7.10
2023-01-14T12:43:40.743Z,7.10
2023-01-14T12:46:11.720Z,7.10
2023-01-14T12:48:47.066Z,7.10
2023-01-14T12:51:27.346Z,7.20
2023-01-14T12:54:50.109Z,7.10
2023-01-14T12:57:22.899Z,7.20
2023-01-14T13:00:03.360Z,7.10
2023-01-14T13:02:42.034Z,7.20
2023-01-14T13:05:38.419Z,7.20
2023-01-14T13:08:09.213Z,7.20
2023-01-14T13:10:39.764Z,7.40
2023-01-14T13:13:20.214Z,7.30
2023-01-14T13:15:50.349Z,7.30
2023-01-14T13:18:36.120Z,7.30
2023-01-14T13:21:08.149Z,7.30
2023-01-14T13:23:40.708Z,7.40
2023-01-14T13:26:41.332Z,7.40
2023-01-14T13:29:17.247Z,7.50
2023-01-14T13:31:46.549Z,7.50
2023-01-14T13:34:22.778Z,7.60
2023-01-14T13:37:01.681Z,7.50
2023-01-14T13:39:30.158Z,7.50
2023-01-14T13:41:59.786Z,7.50
2023-01-14T13:44:33.646Z,7.50
2023-01-14T13:47:02.219Z,7.50
2023-01-14T13:49:39.095Z,7.60
2023-01-14T13:52:13.100Z,7.60
2023-01-14T13:54:40.229Z,7.60
2023-01-14T13:57:16.636Z,7.70
2023-01-14T13:59:50.001Z,7.70
2023-01-14T14:02:42.101Z,7.70
2023-01-14T14:05:29.244Z,7.70
2023-01-14T14:08:10.858Z,7.70
2023-01-14T14:10:42.890Z,7.70
2023-01-14T14:13:40.366Z,7.60
2023-01-14T14:16:26.153Z,7.70
2023-01-14T14:19:03.539Z,7.70
2023-01-14T14:21:51.130Z,7.60
2023-01-14T14:24:23.987Z,7.60
2023-01-14T14:26:53.023Z,7.70
2023-01-14T14:29:27.617Z,7.70
2023-01-14T14:32:02.393Z,7.70
2023-01-14T14:34:29.250Z,7.80
2023-01-14T14:37:04.003Z,7.80
2023-01-14T14:39:40.175Z,7.80
2023-01-14T14:42:18.440Z,7.70
2023-01-14T14:44:59.688Z,7.80
2023-01-14T14:47:31.705Z,7.80
2023-01-14T14:49:58.883Z,7.80
2023-01-14T14:52:37.859Z,8.00
2023-01-14T14:55:09.885Z,8.00
2023-01-14T14:57:37.189Z,8.00
2023-01-14T15:03:04.934Z,7.90
2023-01-14T15:05:37.192Z,7.90
2023-01-14T15:08:15.293Z,8.00
2023-01-14T15:13:51.194Z,8.00
2023-01-14T15:16:20.077Z,8.00
2023-01-14T15:18:57.599Z,7.90
2023-01-14T15:21:28.308Z,7.90
2023-01-14T15:23:59.296Z,7.90
2023-01-14T15:26:35.294Z,7.90
2023-01-14T15:29:02.669Z,7.90
2023-01-14T15:31:35.589Z,7.90
2023-01-14T15:34:07.285Z,8.00
2023-01-14T15:36:40.682Z,8.00
2023-01-14T15:39:13.120Z,8.10
2023-01-14T15:41:53.011Z,8.10
2023-01-14T15:44:28.466Z,8.10
2023-01-14T15:46:55.883Z,8.00
2023-01-14T15:49:24.368Z,8.00
2023-01-14T15:51:51.251Z,7.90
2023-01-14T15:54:44.867Z,7.90
2023-01-14T15:57:17.350Z,7.90
2023-01-14T16:00:10.150Z,7.80
2023-01-14T16:02:40.692Z,7.80
2023-01-14T16:05:26.174Z,7.60
2023-01-14T16:07:54.100Z,7.50
2023-01-14T16:10:22.485Z,7.60
2023-01-14T16:12:49.397Z,7.50
2023-01-14T16:15:21.368Z,7.40
2023-01-14T16:17:48.891Z,7.40
2023-01-14T16:20:17.828Z,7.30
2023-01-14T16:22:44.587Z,7.30
2023-01-14T16:25:11.808Z,7.30
2023-01-14T16:27:40.735Z,7.30
2023-01-14T16:30:31.216Z,7.30
2023-01-14T16:32:56.531Z,7.20
2023-01-14T16:35:23.912Z,7.30
2023-01-14T16:37:51.202Z,7.20
2023-01-14T16:40:37.224Z,7.10
2023-01-14T16:43:04.255Z,7.20
2023-01-14T16:45:31.221Z,7.20
2023-01-14T16:47:57.942Z,7.20
2023-01-14T16:50:25.378Z,7.20
2023-01-14T16:52:52.851Z,7.10
2023-01-14T16:55:28.312Z,7.20
2023-01-14T16:57:55.520Z,7.20
2023-01-14T17:00:23.923Z,7.30
2023-01-14T17:02:51.139Z,7.20
2023-01-14T17:05:17.985Z,7.30
2023-01-14T17:07:46.279Z,7.30
2023-01-14T17:10:15.502Z,7.30
2023-01-14T17:12:44.010Z,7.30
2023-01-14T17:15:13.511Z,7.30
2023-01-14T17:17:41.446Z,7.30
2023-01-14T17:20:11.579Z,7.30
2023-01-14T17:22:38.418Z,7.30
2023-01-14T17:25:05.600Z,7.40
2023-01-14T17:27:32.346Z,7.50
2023-01-14T17:29:59.202Z,7.40
2023-01-14T17:32:26.018Z,7.50
2023-01-14T17:34:53.454Z,7.50
2023-01-14T17:37:20.452Z,7.40
2023-01-14T17:39:47.716Z,7.40
2023-01-14T17:42:16.762Z,7.40
2023-01-14T17:44:45.736Z,7.50
2023-01-14T17:47:15.935Z,7.40
2023-01-14T17:49:42.707Z,7.40
2023-01-14T17:52:10.320Z,7.40
2023-01-14T17:54:44.037Z,7.40
2023-01-14T17:57:16.265Z,7.40
2023-01-14T17:59:43.533Z,7.40
2023-01-14T18:02:14.990Z,7.40
2023-01-14T18:04:42.535Z,7.40
2023-01-14T18:07:09.640Z,7.40
2023-01-14T18:09:36.552Z,7.40
2023-01-14T18:12:03.717Z,7.50
2023-01-14T18:14:30.717Z,7.50
2023-01-14T18:16:57.528Z,7.50
2023-01-14T18:19:26.263Z,7.40
2023-01-14T18:21:52.924Z,7.50
2023-01-14T18:24:19.694Z,7.50
2023-01-14T18:26:46.740Z,7.50
2023-01-14T18:29:13.452Z,7.50
2023-01-14T18:31:40.248Z,7.50
2023-01-14T18:34:10.776Z,7.50
2023-01-14T18:36:40.192Z,7.50
2023-01-14T18:39:12.910Z,7.60
2023-01-14T18:41:39.798Z,7.60
2023-01-14T18:44:07.042Z,7.60
2023-01-14T18:46:34.016Z,7.60
2023-01-14T18:49:00.778Z,7.70
2023-01-14T18:51:29.589Z,7.60
2023-01-14T18:53:57.242Z,7.60
2023-01-14T18:56:28.570Z,7.70
2023-01-14T18:58:56.075Z,7.70
2023-01-14T19:01:32.936Z,7.70
2023-01-14T19:04:01.803Z,7.70
2023-01-14T19:06:30.878Z,7.70
2023-01-14T19:08:57.600Z,7.80
2023-01-14T19:11:43.402Z,7.90
2023-01-14T19:14:12.164Z,7.90
2023-01-14T19:16:40.525Z,7.90
2023-01-14T19:19:07.300Z,8.00
2023-01-14T19:21:34.256Z,7.90
2023-01-14T19:24:00.926Z,8.00
2023-01-14T19:26:28.018Z,8.00
2023-01-14T19:28:55.452Z,8.00
2023-01-14T19:31:22.462Z,8.00
2023-01-14T19:33:49.270Z,8.00
2023-01-14T19:36:17.656Z,8.10
2023-01-14T19:38:44.806Z,8.10
2023-01-14T19:41:14.686Z,8.10
2023-01-14T19:43:41.859Z,8.10
2023-01-14T19:46:10.320Z,8.10
2023-01-14T19:48:38.843Z,8.20
2023-01-14T19:51:07.978Z,8.20
2023-01-14T19:53:35.911Z,8.20
2023-01-14T19:56:17.271Z,8.20
2023-01-14T19:58:46.597Z,8.20
2023-01-14T20:01:13.633Z,8.40
2023-01-14T20:03:42.141Z,8.30
2023-01-14T20:06:09.673Z,8.30
2023-01-14T20:08:36.746Z,8.40
2023-01-14T20:11:08.716Z,8.30
2023-01-14T20:13:36.765Z,8.40
2023-01-14T20:16:05.790Z,8.30
2023-01-14T20:18:36.413Z,8.40
2023-01-14T20:21:08.634Z,8.40
2023-01-14T20:23:35.565Z,8.40
2023-01-14T20:26:22.470Z,8.30
2023-01-14T20:28:49.827Z,8.30
2023-01-14T20:31:20.008Z,8.30
2023-01-14T20:33:47.390Z,8.40
2023-01-14T20:36:14.421Z,8.50
2023-01-14T20:38:41.701Z,8.40
2023-01-14T20:41:10.392Z,8.40
2023-01-14T20:43:37.487Z,8.50
2023-01-14T20:46:12.971Z,8.40
2023-01-14T20:48:39.815Z,8.40
2023-01-14T20:51:12.206Z,8.40
2023-01-14T20:53:39.035Z,8.40
2023-01-14T20:56:10.513Z,8.40
2023-01-14T20:58:37.266Z,8.30
2023-01-14T21:01:06.426Z,8.40
2023-01-14T21:03:33.641Z,8.30
2023-01-14T21:06:02.357Z,8.40
2023-01-14T21:08:29.423Z,8.30
2023-01-14T21:10:56.195Z,8.40
2023-01-14T21:13:41.829Z,8.30
2023-01-14T21:16:30.842Z,8.30
2023-01-14T21:19:17.040Z,8.30
2023-01-14T21:22:02.799Z,8.30
2023-01-14T21:24:29.464Z,8.30
2023-01-14T21:26:56.151Z,8.40
2023-01-14T21:29:22.833Z,8.30
2023-01-14T21:31:49.652Z,8.40
2023-01-14T21:34:16.683Z,8.40
2023-01-14T21:36:43.577Z,8.40
2023-01-14T21:39:10.301Z,8.30
2023-01-14T21:41:55.836Z,8.40
2023-01-14T21:44:38.038Z,8.40
2023-01-14T21:47:09.358Z,8.40
2023-01-14T21:49:37.817Z,8.40
2023-01-14T21:52:05.523Z,8.50
2023-01-14T21:54:32.480Z,8.40
2023-01-14T21:57:00.215Z,8.40
2023-01-14T21:59:29.354Z,8.50
2023-01-14T22:01:56.292Z,8.50
2023-01-14T22:04:25.652Z,8.40
2023-01-14T22:06:55.096Z,8.40
2023-01-14T22:09:22.324Z,8.50
2023-01-14T22:11:50.134Z,8.40
2023-01-14T22:14:16.941Z,8.50
2023-01-14T22:16:43.660Z,8.50
2023-01-14T22:19:10.587Z,8.50
2023-01-14T22:21:37.301Z,8.50
2023-01-14T22:24:04.508Z,8.50
2023-01-14T22:26:31.306Z,8.50
2023-01-14T22:28:58.033Z,8.50
2023-01-14T22:31:24.896Z,8.50
2023-01-14T22:33:52.154Z,8.60
2023-01-14T22:36:18.980Z,8.50
2023-01-14T22:38:45.839Z,8.60
2023-01-14T22:41:12.605Z,8.50
2023-01-14T22:43:39.462Z,8.50
2023-01-14T22:46:09.968Z,8.50
2023-01-14T22:48:38.276Z,8.50
2023-01-14T22:51:06.900Z,8.50
2023-01-14T22:53:35.180Z,8.60
2023-01-14T22:56:03.591Z,8.50
2023-01-14T22:58:31.971Z,8.50
2023-01-14T23:00:59.276Z,8.50
2023-01-14T23:03:27.142Z,8.50
2023-01-14T23:06:02.928Z,8.50
2023-01-14T23:08:29.644Z,8.50
2023-01-14T23:11:13.735Z,8.50
2023-01-14T23:13:48.838Z,8.50
2023-01-14T23:16:38.764Z,8.50
2023-01-14T23:19:09.488Z,8.50
2023-01-14T23:21:56.431Z,8.50
2023-01-14T23:24:25.085Z,8.50
2023-01-14T23:26:52.342Z,8.50
2023-01-14T23:29:20.017Z,8.50
2023-01-14T23:31:47.212Z,8.50
2023-01-14T23:34:14.143Z,8.40
2023-01-14T23:36:41.247Z,8.50
2023-01-14T23:39:08.126Z,8.50
2023-01-14T23:41:35.666Z,8.50
2023-01-14T23:44:15.533Z,8.50
2023-01-14T23:46:43.330Z,8.50
2023-01-14T23:49:10.549Z,8.50
2023-01-14T23:51:37.601Z,8.40
2023-01-14T23:54:04.697Z,8.40
2023-01-14T23:56:31.444Z,8.40
2023-01-14T23:58:58.404Z,8.50
