createdAt,value
2023-04-19T00:02:11.205Z,67.88
2023-04-19T00:05:14.283Z,68.08
2023-04-19T00:08:16.858Z,69.05
2023-04-19T00:11:19.982Z,69.17
2023-04-19T00:14:22.651Z,69.82
2023-04-19T00:17:25.186Z,70.06
2023-04-19T00:20:28.171Z,70.47
2023-04-19T00:23:30.933Z,70.77
2023-04-19T00:26:33.612Z,71.00
2023-04-19T00:29:37.135Z,71.19
2023-04-19T00:32:41.081Z,71.38
2023-04-19T00:35:44.220Z,71.91
2023-04-19T00:38:48.903Z,72.38
2023-04-19T00:41:51.920Z,72.14
2023-04-19T00:44:54.848Z,72.92
2023-04-19T00:47:57.465Z,73.21
2023-04-19T00:51:00.448Z,72.54
2023-04-19T00:54:04.000Z,73.23
2023-04-19T00:57:06.842Z,72.60
2023-04-19T01:00:10.430Z,72.97
2023-04-19T01:03:13.671Z,73.25
2023-04-19T01:06:16.541Z,73.72
2023-04-19T01:09:19.316Z,74.67
2023-04-19T01:12:23.236Z,75.17
2023-04-19T01:15:26.460Z,75.22
2023-04-19T01:18:37.709Z,75.69
2023-04-19T01:21:42.815Z,76.37
2023-04-19T01:24:45.766Z,76.05
2023-04-19T01:27:48.692Z,76.41
2023-04-19T01:30:53.933Z,76.42
2023-04-19T01:33:56.714Z,76.92
2023-04-19T01:36:59.738Z,77.08
2023-04-19T01:40:05.532Z,77.24
2023-04-19T01:43:08.584Z,77.07
2023-04-19T01:46:11.293Z,77.76
2023-04-19T01:49:14.713Z,77.66
2023-04-19T01:52:18.740Z,78.08
2023-04-19T01:55:21.630Z,78.18
2023-04-19T01:58:24.149Z,78.33
2023-04-19T02:01:27.286Z,78.63
2023-04-19T02:04:29.912Z,78.55
2023-04-19T02:07:34.721Z,78.54
2023-04-19T02:10:37.224Z,78.06
2023-04-19T02:13:40.597Z,78.28
2023-04-19T02:16:43.593Z,78.34
2023-04-19T02:19:46.349Z,79.22
2023-04-19T02:22:49.242Z,79.16
2023-04-19T02:25:52.268Z,79.38
2023-04-19T02:28:55.013Z,78.79
2023-04-19T02:31:58.084Z,79.01
2023-04-19T02:35:01.009Z,78.95
2023-04-19T02:38:05.610Z,78.64
2023-04-19T02:41:08.066Z,78.82
2023-04-19T02:44:15.351Z,79.48
2023-04-19T02:47:19.496Z,79.73
2023-04-19T02:50:22.200Z,79.72
2023-04-19T02:53:26.763Z,79.41
2023-04-19T02:56:29.588Z,79.54
2023-04-19T02:59:33.009Z,79.86
2023-04-19T03:02:38.333Z,80.13
2023-04-19T03:05:42.270Z,79.55
2023-04-19T03:08:45.546Z,79.99
2023-04-19T03:11:48.074Z,79.27
2023-04-19T03:14:52.550Z,79.90
2023-04-19T03:17:55.457Z,80.02
2023-04-19T03:20:58.862Z,80.33
2023-04-19T03:24:05.384Z,79.55
2023-04-19T03:27:08.478Z,80.28
2023-04-19T03:30:12.960Z,80.98
2023-04-19T03:33:16.638Z,80.88
2023-04-19T03:36:19.168Z,81.55
2023-04-19T03:39:23.276Z,81.57
2023-04-19T03:42:31.129Z,81.74
2023-04-19T03:45:41.193Z,82.00
2023-04-19T03:48:44.017Z,82.04
2023-04-19T03:51:46.820Z,81.77
2023-04-19T03:54:49.330Z,81.92
2023-04-19T03:58:05.445Z,81.68
2023-04-19T04:01:22.503Z,82.40
2023-04-19T04:04:26.305Z,82.48
2023-04-19T04:07:30.372Z,82.83
2023-04-19T04:10:33.378Z,81.98
2023-04-19T04:13:36.373Z,82.51
2023-04-19T04:16:45.995Z,82.21
2023-04-19T04:19:50.432Z,82.68
2023-04-19T04:22:54.384Z,82.39
2023-04-19T04:26:00.759Z,82.17
2023-04-19T04:29:13.830Z,82.35
2023-04-19T04:32:23.228Z,82.11
2023-04-19T04:35:30.786Z,82.13
2023-04-19T04:38:42.019Z,81.42
2023-04-19T04:41:45.206Z,81.11
2023-04-19T04:44:47.993Z,81.04
2023-04-19T04:47:51.880Z,81.47
2023-04-19T04:50:55.530Z,79.77
2023-04-19T04:53:58.751Z,79.84
2023-04-19T04:57:02.897Z,79.64
2023-04-19T05:00:07.066Z,79.69
2023-04-19T05:03:18.239Z,79.76
2023-04-19T05:06:27.517Z,79.22
2023-04-19T05:09:30.498Z,78.93
2023-04-19T05:12:34.847Z,78.34
2023-04-19T05:15:37.867Z,77.21
2023-04-19T05:18:41.550Z,76.94
2023-04-19T05:21:44.733Z,77.17
2023-04-19T05:24:50.436Z,77.16
2023-04-19T05:27:53.948Z,77.55
2023-04-19T05:30:56.593Z,76.64
2023-04-19T05:34:02.556Z,76.63
2023-04-19T05:37:05.632Z,73.10
2023-04-19T05:40:10.343Z,73.45
2023-04-19T05:43:13.325Z,71.59
2023-04-19T05:46:16.261Z,69.64
2023-04-19T05:49:18.843Z,68.78
2023-04-19T05:52:38.577Z,67.23
2023-04-19T05:55:41.234Z,66.56
2023-04-19T05:58:43.786Z,65.87
2023-04-19T06:01:46.519Z,64.93
2023-04-19T06:04:49.656Z,64.27
2023-04-19T06:08:02.571Z,62.81
2023-04-19T06:11:15.756Z,62.61
2023-04-19T06:14:29.379Z,63.10
2023-04-19T06:17:32.407Z,60.70
2023-04-19T06:20:35.086Z,60.12
2023-04-19T06:23:37.924Z,58.70
2023-04-19T06:26:40.940Z,57.97
2023-04-19T06:29:43.550Z,57.22
2023-04-19T06:32:46.123Z,56.65
2023-04-19T06:35:48.635Z,56.45
2023-04-19T06:38:51.571Z,58.19
2023-04-19T06:41:54.214Z,55.58
2023-04-19T06:44:58.259Z,56.22
2023-04-19T06:48:00.995Z,58.35
2023-04-19T06:51:03.868Z,59.18
2023-04-19T06:54:06.600Z,58.87
2023-04-19T06:57:09.141Z,59.72
2023-04-19T07:00:12.255Z,59.50
2023-04-19T07:03:15.129Z,58.58
2023-04-19T07:06:18.057Z,56.60
2023-04-19T07:09:20.646Z,56.41
2023-04-19T07:12:23.323Z,57.71
2023-04-19T07:15:25.955Z,57.26
2023-04-19T07:18:28.611Z,58.10
2023-04-19T07:21:33.592Z,58.58
2023-04-19T07:24:36.191Z,59.76
2023-04-19T07:27:38.864Z,57.63
2023-04-19T07:30:41.618Z,56.01
2023-04-19T07:33:45.263Z,53.41
2023-04-19T07:36:47.999Z,52.70
2023-04-19T07:39:50.717Z,51.03
2023-04-19T07:42:55.537Z,51.20
2023-04-19T07:45:58.535Z,52.59
2023-04-19T07:49:01.062Z,52.55
2023-04-19T07:52:08.007Z,52.04
2023-04-19T07:55:10.961Z,52.31
2023-04-19T07:58:13.567Z,55.14
2023-04-19T08:01:16.342Z,56.44
2023-04-19T08:04:20.763Z,55.32
2023-04-19T08:07:24.160Z,55.30
2023-04-19T08:10:28.898Z,54.09
2023-04-19T08:13:31.668Z,51.71
2023-04-19T08:17:14.609Z,49.84
2023-04-19T08:19:57.275Z,47.99
2023-04-19T08:23:07.520Z,47.17
2023-04-19T08:26:16.922Z,46.77
2023-04-19T08:29:23.341Z,48.05
2023-04-19T08:32:26.250Z,48.99
2023-04-19T08:35:29.034Z,44.70
2023-04-19T08:38:32.070Z,43.78
2023-04-19T08:41:35.147Z,42.90
2023-04-19T08:44:53.836Z,43.88
2023-04-19T08:48:04.311Z,42.06
2023-04-19T08:51:07.582Z,42.62
2023-04-19T08:54:11.381Z,44.08
2023-04-19T08:57:15.145Z,41.03
2023-04-19T09:00:18.418Z,39.10
2023-04-19T09:03:21.222Z,37.71
2023-04-19T09:06:24.621Z,38.29
2023-04-19T09:12:37.703Z,38.53
2023-04-19T09:15:43.767Z,37.46
2023-04-19T09:19:15.315Z,39.52
2023-04-19T09:22:25.836Z,38.22
2023-04-19T09:25:49.250Z,37.14
2023-04-19T09:29:03.788Z,39.57
2023-04-19T09:32:07.046Z,39.49
2023-04-19T09:35:09.782Z,37.57
2023-04-19T09:38:12.463Z,36.79
2023-04-19T09:41:17.571Z,39.95
2023-04-19T09:44:53.041Z,40.70
2023-04-19T09:47:43.625Z,43.79
2023-04-19T09:51:10.569Z,40.05
2023-04-19T09:54:17.297Z,40.49
2023-04-19T09:57:19.918Z,40.93
2023-04-19T10:00:23.200Z,43.47
2023-04-19T10:03:30.442Z,44.96
2023-04-19T10:06:51.915Z,44.96
2023-04-19T10:10:11.756Z,45.50
2023-04-19T10:16:27.339Z,48.48
2023-04-19T10:19:31.458Z,47.75
2023-04-19T10:22:38.875Z,48.18
2023-04-19T10:25:47.862Z,48.18
2023-04-19T10:28:50.684Z,48.85
2023-04-19T10:31:53.588Z,46.78
2023-04-19T10:35:04.983Z,47.29
2023-04-19T10:38:16.557Z,50.20
2023-04-19T10:41:19.672Z,53.12
2023-04-19T10:44:22.675Z,51.55
2023-04-19T10:47:45.149Z,50.22
2023-04-19T10:51:19.576Z,48.00
2023-04-19T10:54:30.198Z,45.15
2023-04-19T10:58:02.860Z,40.30
2023-04-19T11:01:41.102Z,41.14
2023-04-19T11:04:58.079Z,37.53
2023-04-19T11:08:01.942Z,40.58
2023-04-19T11:11:04.633Z,37.49
2023-04-19T11:14:08.771Z,39.92
2023-04-19T11:17:16.702Z,41.79
2023-04-19T11:20:23.170Z,40.18
2023-04-19T11:23:26.252Z,41.31
2023-04-19T11:26:28.886Z,41.34
2023-04-19T11:29:31.510Z,42.38
2023-04-19T11:32:34.926Z,39.61
2023-04-19T11:35:37.526Z,37.88
2023-04-19T11:38:40.561Z,36.09
2023-04-19T11:41:43.343Z,35.13
2023-04-19T11:44:51.861Z,32.68
2023-04-19T11:47:54.570Z,32.39
2023-04-19T11:50:59.075Z,34.16
2023-04-19T11:54:01.668Z,32.98
2023-04-19T11:57:06.785Z,34.46
2023-04-19T12:00:12.114Z,35.25
2023-04-19T12:03:15.975Z,35.93
2023-04-19T12:06:22.562Z,37.10
2023-04-19T12:09:25.266Z,35.63
2023-04-19T12:12:34.107Z,36.19
2023-04-19T12:15:44.577Z,37.96
2023-04-19T12:18:50.028Z,37.82
2023-04-19T12:21:52.723Z,37.65
2023-04-19T12:24:56.068Z,36.51
2023-04-19T12:27:59.766Z,35.32
2023-04-19T12:31:02.327Z,35.19
2023-04-19T12:34:04.828Z,33.01
2023-04-19T12:37:07.469Z,33.59
2023-04-19T12:40:10.652Z,33.63
2023-04-19T12:43:13.269Z,35.75
2023-04-19T12:46:15.973Z,36.58
2023-04-19T12:49:20.094Z,34.29
2023-04-19T12:52:22.699Z,36.22
2023-04-19T12:55:25.583Z,36.63
2023-04-19T12:58:28.401Z,37.26
2023-04-19T13:01:32.386Z,39.12
2023-04-19T13:04:36.358Z,39.44
2023-04-19T13:07:39.243Z,39.63
2023-04-19T13:10:41.897Z,40.27
2023-04-19T13:13:44.814Z,36.22
2023-04-19T13:16:47.988Z,33.41
2023-04-19T13:19:51.079Z,35.96
2023-04-19T13:22:53.852Z,35.19
2023-04-19T13:25:56.716Z,33.41
2023-04-19T13:28:59.378Z,32.63
2023-04-19T13:32:02.024Z,33.28
2023-04-19T13:35:05.226Z,32.18
2023-04-19T13:38:07.786Z,32.70
2023-04-19T13:41:10.546Z,31.77
2023-04-19T13:44:13.301Z,33.16
2023-04-19T13:47:16.018Z,33.22
2023-04-19T13:50:18.602Z,34.80
2023-04-19T13:53:21.349Z,34.26
2023-04-19T13:56:23.877Z,34.16
2023-04-19T13:59:26.439Z,35.15
2023-04-19T14:02:29.284Z,35.58
2023-04-19T14:05:32.272Z,37.43
2023-04-19T14:08:35.406Z,36.09
2023-04-19T14:11:39.079Z,36.64
2023-04-19T14:14:41.881Z,37.30
2023-04-19T14:17:44.467Z,38.11
2023-04-19T14:20:47.349Z,37.34
2023-04-19T14:23:49.975Z,35.22
2023-04-19T14:27:03.561Z,34.67
2023-04-19T14:30:12.496Z,36.95
2023-04-19T14:33:15.246Z,35.03
2023-04-19T14:36:17.931Z,33.89
2023-04-19T14:39:20.487Z,34.42
2023-04-19T14:42:23.246Z,34.00
2023-04-19T14:45:26.516Z,35.99
2023-04-19T14:48:29.549Z,35.34
2023-04-19T14:51:32.756Z,36.71
2023-04-19T14:54:35.391Z,37.27
2023-04-19T14:57:37.904Z,37.36
2023-04-19T15:00:41.070Z,38.12
2023-04-19T15:03:44.456Z,36.80
2023-04-19T15:06:47.333Z,38.99
2023-04-19T15:09:50.280Z,40.51
2023-04-19T15:12:52.910Z,40.85
2023-04-19T15:15:56.064Z,41.43
2023-04-19T15:18:58.759Z,40.76
2023-04-19T15:22:03.953Z,41.05
2023-04-19T15:25:07.322Z,40.95
2023-04-19T15:28:09.978Z,40.86
2023-04-19T15:31:12.872Z,41.62
2023-04-19T15:34:15.308Z,43.51
2023-04-19T15:37:18.082Z,43.92
2023-04-19T15:40:21.401Z,43.13
2023-04-19T15:43:24.989Z,42.71
2023-04-19T15:46:27.661Z,43.74
2023-04-19T15:49:30.797Z,44.68
2023-04-19T15:52:33.642Z,46.00
2023-04-19T15:55:36.614Z,46.96
2023-04-19T15:58:39.755Z,44.20
2023-04-19T16:01:42.748Z,43.67
2023-04-19T16:04:48.562Z,44.08
2023-04-19T16:08:09.331Z,46.00
2023-04-19T16:11:11.937Z,46.40
2023-04-19T16:14:14.736Z,46.62
2023-04-19T16:17:17.201Z,45.43
2023-04-19T16:20:20.685Z,46.44
2023-04-19T16:23:24.421Z,46.46
2023-04-19T16:26:27.307Z,46.79
2023-04-19T16:29:30.800Z,46.70
2023-04-19T16:32:33.777Z,48.06
2023-04-19T16:35:36.236Z,48.48
2023-04-19T16:38:39.214Z,48.03
2023-04-19T16:41:41.890Z,48.58
2023-04-19T16:44:44.486Z,49.51
2023-04-19T16:47:48.191Z,50.32
2023-04-19T16:50:51.634Z,50.64
2023-04-19T16:53:54.862Z,51.23
2023-04-19T16:56:58.059Z,51.64
2023-04-19T17:00:01.038Z,52.53
2023-04-19T17:03:04.298Z,53.03
2023-04-19T17:06:07.097Z,53.38
2023-04-19T17:09:10.535Z,54.51
2023-04-19T17:12:13.214Z,55.35
2023-04-19T17:15:16.709Z,56.12
2023-04-19T17:18:19.364Z,56.08
2023-04-19T17:21:22.137Z,55.83
2023-04-19T17:24:24.800Z,54.67
2023-04-19T17:27:27.943Z,54.20
2023-04-19T17:30:30.751Z,54.14
2023-04-19T17:33:33.485Z,54.10
2023-04-19T17:36:36.377Z,54.48
2023-04-19T17:39:39.944Z,55.37
2023-04-19T17:42:43.086Z,55.68
2023-04-19T17:45:45.912Z,55.91
2023-04-19T17:48:48.705Z,56.72
2023-04-19T17:51:53.379Z,57.44
2023-04-19T17:54:56.238Z,57.46
2023-04-19T17:57:59.845Z,58.01
2023-04-19T18:01:03.448Z,58.59
2023-04-19T18:04:07.347Z,58.25
2023-04-19T18:07:10.061Z,58.84
2023-04-19T18:10:13.105Z,58.99
2023-04-19T18:13:15.795Z,59.64
2023-04-19T18:16:19.661Z,60.28
2023-04-19T18:19:24.016Z,61.03
2023-04-19T18:22:27.191Z,61.25
2023-04-19T18:25:30.248Z,61.54
2023-04-19T18:28:35.592Z,61.35
2023-04-19T18:31:38.600Z,61.38
2023-04-19T18:34:42.081Z,61.18
2023-04-19T18:37:44.843Z,60.84
2023-04-19T18:40:48.444Z,61.01
2023-04-19T18:44:19.212Z,61.13
2023-04-19T18:47:14.542Z,61.27
2023-04-19T18:50:19.127Z,61.69
2023-04-19T18:53:22.218Z,61.53
2023-04-19T18:56:56.101Z,61.63
2023-04-19T18:59:48.416Z,62.12
2023-04-19T19:02:52.889Z,62.14
2023-04-19T19:05:56.680Z,62.58
2023-04-19T19:09:00.671Z,62.66
2023-04-19T19:12:04.099Z,63.42
2023-04-19T19:15:07.806Z,63.34
2023-04-19T19:18:10.740Z,63.81
2023-04-19T19:21:13.800Z,64.21
2023-04-19T19:24:16.967Z,64.52
2023-04-19T19:27:19.888Z,65.02
2023-04-19T19:30:23.496Z,65.55
2023-04-19T19:33:28.769Z,65.81
2023-04-19T19:36:32.452Z,66.42
2023-04-19T19:39:35.665Z,66.86
2023-04-19T19:42:41.393Z,67.70
2023-04-19T19:45:44.261Z,68.31
2023-04-19T19:51:58.655Z,69.02
2023-04-19T19:55:02.689Z,69.84
2023-04-19T20:01:11.534Z,69.95
2023-04-19T20:04:15.024Z,70.44
2023-04-19T20:07:37.397Z,71.36
2023-04-19T20:10:43.550Z,71.09
2023-04-19T20:13:46.630Z,71.47
2023-04-19T20:16:49.920Z,71.45
2023-04-19T20:19:52.875Z,70.99
2023-04-19T20:22:56.262Z,71.08
2023-04-19T20:26:01.361Z,71.15
2023-04-19T20:29:04.428Z,71.33
2023-04-19T20:32:08.685Z,71.68
2023-04-19T20:35:12.483Z,71.51
2023-04-19T20:38:15.721Z,71.80
2023-04-19T20:41:19.392Z,71.46
2023-04-19T20:44:23.293Z,71.92
2023-04-19T20:47:26.342Z,72.00
2023-04-19T20:50:29.289Z,72.46
2023-04-19T20:53:32.467Z,72.09
2023-04-19T20:56:35.547Z,72.15
2023-04-19T20:59:39.369Z,71.98
2023-04-19T21:02:42.367Z,72.44
2023-04-19T21:05:44.891Z,72.17
2023-04-19T21:08:47.793Z,72.69
2023-04-19T21:11:50.318Z,73.33
2023-04-19T21:14:53.775Z,73.58
2023-04-19T21:17:56.443Z,73.52
2023-04-19T21:20:59.312Z,73.56
2023-04-19T21:24:08.669Z,73.25
2023-04-19T21:27:11.416Z,73.47
2023-04-19T21:30:14.268Z,73.54
2023-04-19T21:33:18.362Z,73.29
2023-04-19T21:36:20.971Z,73.84
2023-04-19T21:39:23.944Z,74.06
2023-04-19T21:42:26.336Z,74.48
2023-04-19T21:45:29.131Z,74.37
2023-04-19T21:48:31.971Z,74.70
2023-04-19T21:51:34.603Z,75.06
2023-04-19T21:54:37.409Z,74.93
2023-04-19T21:57:40.093Z,75.26
2023-04-19T22:00:43.017Z,75.25
2023-04-19T22:03:46.715Z,75.24
2023-04-19T22:06:49.561Z,75.61
2023-04-19T22:09:52.626Z,75.82
2023-04-19T22:12:58.836Z,75.90
2023-04-19T22:16:02.770Z,76.34
2023-04-19T22:19:05.888Z,75.65
2023-04-19T22:22:08.616Z,75.97
2023-04-19T22:25:11.445Z,76.32
2023-04-19T22:28:14.316Z,75.99
2023-04-19T22:31:16.922Z,76.40
2023-04-19T22:34:19.907Z,76.10
2023-04-19T22:37:22.910Z,76.41
2023-04-19T22:40:25.561Z,76.12
2023-04-19T22:43:28.483Z,76.20
2023-04-19T22:46:31.333Z,75.89
2023-04-19T22:49:33.794Z,75.46
2023-04-19T22:52:37.581Z,74.71
2023-04-19T22:55:40.561Z,74.98
2023-04-19T22:58:43.756Z,75.49
2023-04-19T23:01:46.533Z,75.25
2023-04-19T23:04:50.012Z,75.35
2023-04-19T23:07:53.334Z,75.76
2023-04-19T23:10:56.517Z,76.30
2023-04-19T23:13:59.314Z,76.19
2023-04-19T23:17:03.093Z,76.27
2023-04-19T23:20:09.502Z,75.91
2023-04-19T23:23:12.282Z,75.92
2023-04-19T23:26:15.303Z,75.81
2023-04-19T23:29:18.162Z,75.70
2023-04-19T23:32:21.327Z,75.34
2023-04-19T23:35:24.282Z,75.31
2023-04-19T23:38:26.724Z,76.16
2023-04-19T23:41:29.421Z,76.69
2023-04-19T23:44:31.897Z,77.01
2023-04-19T23:47:34.770Z,76.49
2023-04-19T23:50:37.651Z,76.24
2023-04-19T23:53:40.749Z,76.73
2023-04-19T23:56:45.421Z,76.18
2023-04-19T23:59:48.521Z,76.61
