createdAt,value
2023-04-26T00:01:55.319Z,100.00
2023-04-26T00:04:29.657Z,100.00
2023-04-26T00:07:02.093Z,100.00
2023-04-26T00:09:34.088Z,100.00
2023-04-26T00:12:18.036Z,100.00
2023-04-26T00:14:50.303Z,100.00
2023-04-26T00:17:22.973Z,100.00
2023-04-26T00:19:57.913Z,100.00
2023-04-26T00:22:30.373Z,100.00
2023-04-26T00:25:02.862Z,100.00
2023-04-26T00:27:35.060Z,100.00
2023-04-26T00:30:08.692Z,100.00
2023-04-26T00:32:39.112Z,100.00
2023-04-26T00:35:12.563Z,100.00
2023-04-26T00:37:47.013Z,100.00
2023-04-26T00:40:20.918Z,100.00
2023-04-26T00:42:58.442Z,100.00
2023-04-26T00:45:31.009Z,100.00
2023-04-26T00:48:05.158Z,100.00
2023-04-26T00:50:37.384Z,100.00
2023-04-26T00:53:10.755Z,100.00
2023-04-26T00:55:42.047Z,100.00
2023-04-26T00:58:14.765Z,100.00
2023-04-26T01:00:46.841Z,100.00
2023-04-26T01:03:19.178Z,100.00
2023-04-26T01:05:52.003Z,100.00
2023-04-26T01:08:25.258Z,100.00
2023-04-26T01:10:58.742Z,100.00
2023-04-26T01:13:33.585Z,100.00
2023-04-26T01:16:06.633Z,100.00
2023-04-26T01:18:38.823Z,100.00
2023-04-26T01:21:11.702Z,100.00
2023-04-26T01:23:43.880Z,100.00
2023-04-26T01:26:15.909Z,100.00
2023-04-26T01:28:49.865Z,100.00
2023-04-26T01:31:22.836Z,100.00
2023-04-26T01:33:55.057Z,100.00
2023-04-26T01:36:27.253Z,100.00
2023-04-26T01:38:59.197Z,100.00
2023-04-26T01:41:31.790Z,100.00
2023-04-26T01:44:05.863Z,100.00
2023-04-26T01:46:37.936Z,100.00
2023-04-26T01:49:10.047Z,100.00
2023-04-26T01:51:42.320Z,100.00
2023-04-26T01:54:14.731Z,100.00
2023-04-26T01:56:46.932Z,100.00
2023-04-26T01:59:19.168Z,100.00
2023-04-26T02:01:51.231Z,100.00
2023-04-26T02:04:24.450Z,100.00
2023-04-26T02:06:57.420Z,100.00
2023-04-26T02:09:29.506Z,100.00
2023-04-26T02:12:04.456Z,100.00
2023-04-26T02:14:36.811Z,100.00
2023-04-26T02:17:14.213Z,100.00
2023-04-26T02:19:46.581Z,100.00
2023-04-26T02:22:18.857Z,100.00
2023-04-26T02:24:51.502Z,100.00
2023-04-26T02:27:23.585Z,100.00
2023-04-26T02:29:55.781Z,100.00
2023-04-26T02:32:28.656Z,100.00
2023-04-26T02:35:02.929Z,100.00
2023-04-26T02:37:36.016Z,100.00
2023-04-26T02:40:12.062Z,100.00
2023-04-26T02:42:46.677Z,100.00
2023-04-26T02:45:19.397Z,100.00
2023-04-26T02:47:51.704Z,100.00
2023-04-26T02:50:24.049Z,100.00
2023-04-26T02:52:56.912Z,100.00
2023-04-26T02:55:29.139Z,100.00
2023-04-26T02:58:01.257Z,100.00
2023-04-26T03:00:34.474Z,100.00
2023-04-26T03:03:07.199Z,100.00
2023-04-26T03:05:39.447Z,100.00
2023-04-26T03:08:12.149Z,100.00
2023-04-26T03:10:45.730Z,100.00
2023-04-26T03:13:17.723Z,100.00
2023-04-26T03:15:52.572Z,100.00
2023-04-26T03:18:26.664Z,100.00
2023-04-26T03:20:59.390Z,100.00
2023-04-26T03:23:32.109Z,100.00
2023-04-26T03:26:05.038Z,100.00
2023-04-26T03:28:37.364Z,100.00
2023-04-26T03:31:09.557Z,100.00
2023-04-26T03:33:42.061Z,100.00
2023-04-26T03:36:14.210Z,100.00
2023-04-26T03:38:47.998Z,100.00
2023-04-26T03:41:20.452Z,100.00
2023-04-26T03:43:52.893Z,100.00
2023-04-26T03:46:25.219Z,100.00
2023-04-26T03:48:57.254Z,100.00
2023-04-26T03:51:31.720Z,100.00
2023-04-26T03:54:03.973Z,100.00
2023-04-26T03:56:36.981Z,100.00
2023-04-26T03:59:10.074Z,100.00
2023-04-26T04:01:41.189Z,100.00
2023-04-26T04:04:13.716Z,100.00
2023-04-26T04:06:46.592Z,100.00
2023-04-26T04:09:18.949Z,100.00
2023-04-26T04:11:51.222Z,100.00
2023-04-26T04:14:23.400Z,100.00
2023-04-26T04:16:55.678Z,100.00
2023-04-26T04:19:27.892Z,100.00
2023-04-26T04:22:00.380Z,100.00
2023-04-26T04:24:34.388Z,100.00
2023-04-26T04:27:06.674Z,100.00
2023-04-26T04:29:38.829Z,100.00
2023-04-26T04:32:14.085Z,100.00
2023-04-26T04:34:49.501Z,100.00
2023-04-26T04:37:23.134Z,100.00
2023-04-26T04:39:55.803Z,100.00
2023-04-26T04:42:27.586Z,100.00
2023-04-26T04:45:01.528Z,100.00
2023-04-26T04:47:38.419Z,100.00
2023-04-26T04:50:11.894Z,100.00
2023-04-26T04:52:45.319Z,100.00
2023-04-26T04:55:17.604Z,100.00
2023-04-26T04:57:50.141Z,100.00
2023-04-26T05:00:23.489Z,100.00
2023-04-26T05:03:05.475Z,100.00
2023-04-26T05:05:37.976Z,100.00
2023-04-26T05:08:10.149Z,100.00
2023-04-26T05:10:42.263Z,100.00
2023-04-26T05:13:14.808Z,100.00
2023-04-26T05:15:47.044Z,100.00
2023-04-26T05:18:19.656Z,100.00
2023-04-26T05:20:54.742Z,100.00
2023-04-26T05:23:26.967Z,100.00
2023-04-26T05:26:02.974Z,100.00
2023-04-26T05:29:01.578Z,100.00
2023-04-26T05:31:47.371Z,100.00
2023-04-26T05:34:48.741Z,100.00
2023-04-26T05:37:22.073Z,100.00
2023-04-26T05:39:54.174Z,100.00
2023-04-26T05:42:26.601Z,100.00
2023-04-26T05:45:01.715Z,100.00
2023-04-26T05:47:33.778Z,100.00
2023-04-26T05:50:06.321Z,100.00
2023-04-26T05:52:38.402Z,100.00
2023-04-26T05:55:13.600Z,100.00
2023-04-26T05:57:45.878Z,100.00
2023-04-26T06:00:23.720Z,100.00
2023-04-26T06:02:55.975Z,100.00
2023-04-26T06:05:29.257Z,100.00
2023-04-26T06:08:03.027Z,100.00
2023-04-26T06:10:37.720Z,100.00
2023-04-26T06:13:09.770Z,100.00
2023-04-26T06:15:43.398Z,100.00
2023-04-26T06:18:15.928Z,100.00
2023-04-26T06:20:49.225Z,100.00
2023-04-26T06:23:21.253Z,100.00
2023-04-26T06:25:53.382Z,100.00
2023-04-26T06:28:26.530Z,100.00
2023-04-26T06:30:58.645Z,100.00
2023-04-26T06:33:31.100Z,100.00
2023-04-26T06:36:03.328Z,100.00
2023-04-26T06:38:35.979Z,100.00
2023-04-26T06:41:09.336Z,100.00
2023-04-26T06:43:42.222Z,100.00
2023-04-26T06:46:35.893Z,100.00
2023-04-26T06:49:08.926Z,100.00
2023-04-26T06:51:41.671Z,100.00
2023-04-26T06:54:14.024Z,100.00
2023-04-26T06:56:46.183Z,100.00
2023-04-26T06:59:18.477Z,100.00
2023-04-26T07:01:50.723Z,100.00
2023-04-26T07:04:25.014Z,100.00
2023-04-26T07:06:58.829Z,100.00
2023-04-26T07:09:29.048Z,100.00
2023-04-26T07:12:01.645Z,100.00
2023-04-26T07:14:33.837Z,100.00
2023-04-26T07:17:06.325Z,100.00
2023-04-26T07:19:39.098Z,100.00
2023-04-26T07:22:11.435Z,100.00
2023-04-26T07:24:45.049Z,100.00
2023-04-26T07:27:15.224Z,100.00
2023-04-26T07:29:47.254Z,100.00
2023-04-26T07:32:19.366Z,95.30
2023-04-26T07:34:54.612Z,88.62
2023-04-26T07:37:27.060Z,86.84
2023-04-26T07:39:59.206Z,86.99
2023-04-26T07:42:31.720Z,85.61
2023-04-26T07:45:04.251Z,86.72
2023-04-26T07:47:36.762Z,84.58
2023-04-26T07:50:12.140Z,85.46
2023-04-26T07:52:45.104Z,86.52
2023-04-26T07:55:17.832Z,86.78
2023-04-26T07:57:50.025Z,86.08
2023-04-26T08:00:25.488Z,81.47
2023-04-26T08:02:57.934Z,82.89
2023-04-26T08:05:30.550Z,83.35
2023-04-26T08:08:03.096Z,80.64
2023-04-26T08:10:35.322Z,82.32
2023-04-26T08:13:07.606Z,83.46
2023-04-26T08:15:40.017Z,83.56
2023-04-26T08:18:13.503Z,84.90
2023-04-26T08:20:45.920Z,82.27
2023-04-26T08:23:19.841Z,81.43
2023-04-26T08:25:52.382Z,82.62
2023-04-26T08:28:24.745Z,84.35
2023-04-26T08:30:57.040Z,83.87
2023-04-26T08:33:29.157Z,85.39
2023-04-26T08:36:02.720Z,86.50
2023-04-26T08:38:35.764Z,86.30
2023-04-26T08:41:11.292Z,82.94
2023-04-26T08:43:44.370Z,85.89
2023-04-26T08:46:21.043Z,81.58
2023-04-26T08:48:56.692Z,81.40
2023-04-26T08:51:30.122Z,81.05
2023-04-26T08:54:03.469Z,82.45
2023-04-26T08:56:37.475Z,82.23
2023-04-26T08:59:12.074Z,79.91
2023-04-26T09:01:47.205Z,81.74
2023-04-26T09:04:19.930Z,77.69
2023-04-26T09:06:55.472Z,75.52
2023-04-26T09:09:29.838Z,76.77
2023-04-26T09:12:03.791Z,73.34
2023-04-26T09:14:36.667Z,75.06
2023-04-26T09:17:25.873Z,73.32
2023-04-26T09:19:59.044Z,73.39
2023-04-26T09:22:37.425Z,72.86
2023-04-26T09:25:11.775Z,70.42
2023-04-26T09:27:45.630Z,72.13
2023-04-26T09:30:21.178Z,69.80
2023-04-26T09:32:58.316Z,71.99
2023-04-26T09:35:34.486Z,72.11
2023-04-26T09:38:12.761Z,73.57
2023-04-26T09:40:47.076Z,71.74
2023-04-26T09:43:21.024Z,73.50
2023-04-26T09:45:54.791Z,73.52
2023-04-26T09:48:31.036Z,70.54
2023-04-26T09:51:12.960Z,68.08
2023-04-26T09:53:50.207Z,67.71
2023-04-26T09:56:23.880Z,66.80
2023-04-26T09:59:05.386Z,70.57
2023-04-26T10:01:38.870Z,69.70
2023-04-26T10:04:09.564Z,70.92
2023-04-26T10:06:42.091Z,71.03
2023-04-26T10:09:15.719Z,71.80
2023-04-26T10:11:46.652Z,74.01
2023-04-26T10:14:19.783Z,69.36
2023-04-26T10:16:53.552Z,72.78
2023-04-26T10:19:27.511Z,73.02
2023-04-26T10:22:06.524Z,70.51
2023-04-26T10:24:41.829Z,69.29
2023-04-26T10:27:13.961Z,68.33
2023-04-26T10:30:12.367Z,70.60
2023-04-26T10:33:16.728Z,67.95
2023-04-26T10:36:12.100Z,67.80
2023-04-26T10:39:06.073Z,63.52
2023-04-26T10:41:40.386Z,62.89
2023-04-26T10:44:46.182Z,63.49
2023-04-26T10:47:33.719Z,63.38
2023-04-26T10:50:11.726Z,65.43
2023-04-26T10:53:10.771Z,65.28
2023-04-26T10:55:46.351Z,62.35
2023-04-26T10:58:42.503Z,60.75
2023-04-26T11:01:20.833Z,62.53
2023-04-26T11:04:15.007Z,62.42
2023-04-26T11:06:54.454Z,62.72
2023-04-26T11:09:49.695Z,61.97
2023-04-26T11:12:23.844Z,62.92
2023-04-26T11:14:57.081Z,64.40
2023-04-26T11:17:29.228Z,61.03
2023-04-26T11:20:07.593Z,63.00
2023-04-26T11:22:43.618Z,60.13
2023-04-26T11:25:17.568Z,58.05
2023-04-26T11:27:50.365Z,58.92
2023-04-26T11:30:25.149Z,61.58
2023-04-26T11:32:57.358Z,61.88
2023-04-26T11:35:31.132Z,61.26
2023-04-26T11:38:02.223Z,62.61
2023-04-26T11:40:37.700Z,63.02
2023-04-26T11:43:10.642Z,63.20
2023-04-26T11:45:42.973Z,60.01
2023-04-26T11:48:16.053Z,54.93
2023-04-26T11:50:49.468Z,57.69
2023-04-26T11:53:22.121Z,57.20
2023-04-26T11:55:55.343Z,52.98
2023-04-26T11:58:27.714Z,55.89
2023-04-26T12:01:03.795Z,56.69
2023-04-26T12:03:38.175Z,55.38
2023-04-26T12:06:10.775Z,54.55
2023-04-26T12:08:43.673Z,54.77
2023-04-26T12:11:20.533Z,55.62
2023-04-26T12:13:52.490Z,58.71
2023-04-26T12:16:27.093Z,59.67
2023-04-26T12:19:00.144Z,60.75
2023-04-26T12:21:41.952Z,59.08
2023-04-26T12:24:26.312Z,60.17
2023-04-26T12:27:00.404Z,59.38
2023-04-26T12:29:35.785Z,58.87
2023-04-26T12:32:08.404Z,58.47
2023-04-26T12:34:40.923Z,56.08
2023-04-26T12:37:13.115Z,55.73
2023-04-26T12:39:47.370Z,57.25
2023-04-26T12:42:19.400Z,53.74
2023-04-26T12:44:51.544Z,54.38
2023-04-26T12:47:24.153Z,54.36
2023-04-26T12:49:57.163Z,54.93
2023-04-26T12:52:29.378Z,54.85
2023-04-26T12:55:01.545Z,57.83
2023-04-26T12:57:33.786Z,52.91
2023-04-26T13:00:07.948Z,54.42
2023-04-26T13:02:41.041Z,52.53
2023-04-26T13:05:14.563Z,55.82
2023-04-26T13:07:48.474Z,57.34
2023-04-26T13:10:20.975Z,52.90
2023-04-26T13:12:54.186Z,52.32
2023-04-26T13:15:27.850Z,52.38
2023-04-26T13:18:00.335Z,53.84
2023-04-26T13:20:32.643Z,54.32
2023-04-26T13:23:05.185Z,55.24
2023-04-26T13:25:37.747Z,56.82
2023-04-26T13:28:10.002Z,56.45
2023-04-26T13:30:45.448Z,52.58
2023-04-26T13:33:17.805Z,49.83
2023-04-26T13:35:52.146Z,48.75
2023-04-26T13:38:26.878Z,48.49
2023-04-26T13:41:00.352Z,50.22
2023-04-26T13:43:35.397Z,49.43
2023-04-26T13:46:08.282Z,49.96
2023-04-26T13:48:40.644Z,49.95
2023-04-26T13:51:13.143Z,51.03
2023-04-26T13:53:45.322Z,49.71
2023-04-26T13:56:17.773Z,49.30
2023-04-26T13:58:50.465Z,51.14
2023-04-26T14:01:23.620Z,51.43
2023-04-26T14:03:56.436Z,52.37
2023-04-26T14:06:27.491Z,53.36
2023-04-26T14:08:59.549Z,52.27
2023-04-26T14:11:35.474Z,50.12
2023-04-26T14:14:08.512Z,49.20
2023-04-26T14:16:40.848Z,50.49
2023-04-26T14:19:15.132Z,52.52
2023-04-26T14:21:47.664Z,48.24
2023-04-26T14:24:19.821Z,48.60
2023-04-26T14:26:52.141Z,51.45
2023-04-26T14:29:25.083Z,52.60
2023-04-26T14:31:57.160Z,51.59
2023-04-26T14:34:29.825Z,52.85
2023-04-26T14:37:04.327Z,53.98
2023-04-26T14:39:37.678Z,53.54
2023-04-26T14:42:10.184Z,54.22
2023-04-26T14:44:43.402Z,53.11
2023-04-26T14:47:19.081Z,53.96
2023-04-26T14:49:51.004Z,55.88
2023-04-26T14:52:27.235Z,54.75
2023-04-26T14:54:59.610Z,55.26
2023-04-26T14:57:32.779Z,52.60
2023-04-26T15:00:09.002Z,53.78
2023-04-26T15:02:41.490Z,54.67
2023-04-26T15:05:14.784Z,56.41
2023-04-26T15:07:46.927Z,55.73
2023-04-26T15:10:21.054Z,56.57
2023-04-26T15:12:53.322Z,57.43
2023-04-26T15:15:25.797Z,55.13
2023-04-26T15:17:58.191Z,54.41
2023-04-26T15:20:30.412Z,52.69
2023-04-26T15:23:02.941Z,51.72
2023-04-26T15:25:38.216Z,52.31
2023-04-26T15:28:16.525Z,54.48
2023-04-26T15:30:50.850Z,56.15
2023-04-26T15:33:24.596Z,56.65
2023-04-26T15:35:56.819Z,57.16
2023-04-26T15:38:28.921Z,57.74
2023-04-26T15:41:00.978Z,57.45
2023-04-26T15:43:34.016Z,57.48
2023-04-26T15:46:06.213Z,57.54
2023-04-26T15:48:38.721Z,57.62
2023-04-26T15:51:11.105Z,57.48
2023-04-26T15:53:46.882Z,59.21
2023-04-26T15:56:20.144Z,58.88
2023-04-26T15:58:52.590Z,57.86
2023-04-26T16:01:24.618Z,59.10
2023-04-26T16:03:58.050Z,60.04
2023-04-26T16:06:30.645Z,58.77
2023-04-26T16:09:20.850Z,59.15
2023-04-26T16:11:57.419Z,58.10
2023-04-26T16:14:29.583Z,56.39
2023-04-26T16:17:01.922Z,58.18
2023-04-26T16:19:43.565Z,58.92
2023-04-26T16:22:15.794Z,58.78
2023-04-26T16:24:56.674Z,58.60
2023-04-26T16:27:29.087Z,59.52
2023-04-26T16:30:01.400Z,59.52
2023-04-26T16:32:34.403Z,59.28
2023-04-26T16:35:09.021Z,58.68
2023-04-26T16:37:44.722Z,59.55
2023-04-26T16:40:17.442Z,59.75
2023-04-26T16:42:48.673Z,59.92
2023-04-26T16:45:21.213Z,61.60
2023-04-26T16:47:53.919Z,62.23
2023-04-26T16:50:26.478Z,62.11
2023-04-26T16:52:59.308Z,62.99
2023-04-26T16:55:31.822Z,64.29
2023-04-26T16:58:04.094Z,63.73
2023-04-26T17:00:36.817Z,63.56
2023-04-26T17:03:09.720Z,63.89
2023-04-26T17:05:43.289Z,64.53
2023-04-26T17:08:15.662Z,64.65
2023-04-26T17:10:48.642Z,65.15
2023-04-26T17:13:21.030Z,65.75
2023-04-26T17:15:55.641Z,65.72
2023-04-26T17:18:28.432Z,66.03
2023-04-26T17:21:02.003Z,66.93
2023-04-26T17:23:33.875Z,67.90
2023-04-26T17:26:06.173Z,68.44
2023-04-26T17:28:39.297Z,69.21
2023-04-26T17:31:11.538Z,69.31
2023-04-26T17:33:44.172Z,70.07
2023-04-26T17:36:16.505Z,69.67
2023-04-26T17:38:50.285Z,67.59
2023-04-26T17:41:23.126Z,67.39
2023-04-26T17:43:56.816Z,68.12
2023-04-26T17:46:29.086Z,68.99
2023-04-26T17:49:01.422Z,68.84
2023-04-26T17:51:34.524Z,68.93
2023-04-26T17:54:06.989Z,69.26
2023-04-26T17:56:39.266Z,68.76
2023-04-26T17:59:11.558Z,68.69
2023-04-26T18:01:43.732Z,68.48
2023-04-26T18:04:16.464Z,68.53
2023-04-26T18:06:49.854Z,68.42
2023-04-26T18:09:22.085Z,69.33
2023-04-26T18:11:56.435Z,69.96
2023-04-26T18:14:30.723Z,69.87
2023-04-26T18:17:06.280Z,71.21
2023-04-26T18:19:39.347Z,70.89
2023-04-26T18:22:11.590Z,71.98
2023-04-26T18:24:47.273Z,73.11
2023-04-26T18:27:20.477Z,72.95
2023-04-26T18:29:52.982Z,73.63
2023-04-26T18:32:28.902Z,73.67
2023-04-26T18:35:01.274Z,74.11
2023-04-26T18:37:36.253Z,75.91
2023-04-26T18:40:12.143Z,75.17
2023-04-26T18:42:45.964Z,75.76
2023-04-26T18:45:19.126Z,76.26
2023-04-26T18:47:54.008Z,77.86
2023-04-26T18:50:28.976Z,79.04
2023-04-26T18:53:02.900Z,80.34
2023-04-26T18:55:35.883Z,80.34
2023-04-26T18:58:09.247Z,81.06
2023-04-26T19:00:43.454Z,81.48
2023-04-26T19:03:16.787Z,82.64
2023-04-26T19:05:51.426Z,81.68
2023-04-26T19:08:28.274Z,80.40
2023-04-26T19:11:00.917Z,80.78
2023-04-26T19:13:34.675Z,81.57
2023-04-26T19:16:07.829Z,81.19
2023-04-26T19:18:42.116Z,81.54
2023-04-26T19:21:14.332Z,81.76
2023-04-26T19:23:46.822Z,82.29
2023-04-26T19:26:19.155Z,82.65
2023-04-26T19:28:51.765Z,82.58
2023-04-26T19:31:23.924Z,83.76
2023-04-26T19:33:56.075Z,83.35
2023-04-26T19:36:29.059Z,85.48
2023-04-26T19:39:01.521Z,88.59
2023-04-26T19:41:33.599Z,90.05
2023-04-26T19:44:05.682Z,89.91
2023-04-26T19:46:38.279Z,90.41
2023-04-26T19:49:12.947Z,90.49
2023-04-26T19:51:45.369Z,90.78
2023-04-26T19:54:20.247Z,90.92
2023-04-26T19:56:52.510Z,90.80
2023-04-26T19:59:24.646Z,91.03
2023-04-26T20:01:57.218Z,91.81
2023-04-26T20:04:29.261Z,91.24
2023-04-26T20:07:01.534Z,91.52
2023-04-26T20:09:34.907Z,91.82
2023-04-26T20:12:07.398Z,92.73
2023-04-26T20:14:39.467Z,93.13
2023-04-26T20:17:11.570Z,93.02
2023-04-26T20:19:44.134Z,92.79
2023-04-26T20:22:16.299Z,92.48
2023-04-26T20:24:48.694Z,93.98
2023-04-26T20:27:20.815Z,98.23
2023-04-26T20:29:53.001Z,99.51
2023-04-26T20:32:25.178Z,99.71
2023-04-26T20:34:57.676Z,99.22
2023-04-26T20:37:29.694Z,97.93
2023-04-26T20:40:02.247Z,95.83
2023-04-26T20:42:35.763Z,97.85
2023-04-26T20:45:09.241Z,98.05
2023-04-26T20:47:41.800Z,97.74
2023-04-26T20:50:15.409Z,98.34
2023-04-26T20:52:47.916Z,97.35
2023-04-26T20:55:20.120Z,97.88
2023-04-26T20:57:52.282Z,99.66
2023-04-26T21:00:24.778Z,100.00
2023-04-26T21:02:56.824Z,100.00
2023-04-26T21:05:29.278Z,100.00
2023-04-26T21:08:01.460Z,100.00
2023-04-26T21:10:33.508Z,100.00
2023-04-26T21:13:07.823Z,100.00
2023-04-26T21:15:39.985Z,100.00
2023-04-26T21:18:12.215Z,100.00
2023-04-26T21:20:44.537Z,100.00
2023-04-26T21:23:16.621Z,100.00
2023-04-26T21:25:49.813Z,100.00
2023-04-26T21:28:21.950Z,100.00
2023-04-26T21:31:02.533Z,100.00
2023-04-26T21:33:34.973Z,100.00
2023-04-26T21:36:08.237Z,100.00
2023-04-26T21:38:40.327Z,100.00
2023-04-26T21:41:12.631Z,100.00
2023-04-26T21:43:44.747Z,100.00
2023-04-26T21:46:16.853Z,100.00
2023-04-26T21:48:49.376Z,100.00
2023-04-26T21:51:21.549Z,100.00
2023-04-26T21:53:53.637Z,100.00
2023-04-26T21:56:26.541Z,100.00
2023-04-26T21:58:59.056Z,100.00
2023-04-26T22:01:31.920Z,100.00
2023-04-26T22:04:04.306Z,100.00
2023-04-26T22:06:36.548Z,100.00
2023-04-26T22:09:10.281Z,100.00
2023-04-26T22:11:42.619Z,100.00
2023-04-26T22:14:14.607Z,100.00
2023-04-26T22:16:46.709Z,100.00
2023-04-26T22:19:18.648Z,100.00
2023-04-26T22:21:50.788Z,100.00
2023-04-26T22:24:22.843Z,100.00
2023-04-26T22:26:55.025Z,100.00
2023-04-26T22:29:27.249Z,100.00
2023-04-26T22:31:59.336Z,100.00
2023-04-26T22:34:31.577Z,100.00
2023-04-26T22:37:17.209Z,100.00
2023-04-26T22:39:53.824Z,100.00
2023-04-26T22:42:26.016Z,100.00
2023-04-26T22:44:57.838Z,100.00
2023-04-26T22:47:29.931Z,100.00
2023-04-26T22:50:02.008Z,100.00
2023-04-26T22:52:34.013Z,100.00
2023-04-26T22:55:06.512Z,100.00
2023-04-26T22:57:38.889Z,100.00
2023-04-26T23:00:14.870Z,100.00
2023-04-26T23:02:47.380Z,100.00
2023-04-26T23:05:20.454Z,100.00
2023-04-26T23:07:52.662Z,100.00
2023-04-26T23:10:25.312Z,100.00
2023-04-26T23:12:57.816Z,100.00
2023-04-26T23:15:30.087Z,100.00
2023-04-26T23:18:02.162Z,100.00
2023-04-26T23:20:34.352Z,100.00
2023-04-26T23:23:06.533Z,100.00
2023-04-26T23:25:42.026Z,100.00
2023-04-26T23:28:14.049Z,100.00
2023-04-26T23:30:47.683Z,100.00
2023-04-26T23:33:19.678Z,100.00
2023-04-26T23:35:52.432Z,100.00
2023-04-26T23:38:24.412Z,100.00
2023-04-26T23:40:56.479Z,100.00
2023-04-26T23:43:28.609Z,100.00
2023-04-26T23:46:00.746Z,100.00
2023-04-26T23:48:33.007Z,100.00
2023-04-26T23:51:05.337Z,100.00
2023-04-26T23:53:37.319Z,100.00
2023-04-26T23:56:09.929Z,100.00
2023-04-26T23:58:42.257Z,100.00
