createdAt,value
2018-12-31T08:23:12.759Z,13.30
2018-12-31T08:25:42.894Z,15.08
2018-12-31T08:28:14.887Z,12.55
2018-12-31T08:30:47.023Z,14.33
2018-12-31T08:33:17.107Z,14.90
2018-12-31T08:35:47.200Z,13.45
2018-12-31T08:38:18.260Z,15.72
2018-12-31T08:40:48.807Z,14.05
2018-12-31T08:43:18.887Z,14.45
2018-12-31T08:45:51.776Z,14.98
2018-12-31T08:48:22.788Z,13.93
2018-12-31T08:50:52.937Z,15.65
2018-12-31T08:53:23.019Z,16.25
2018-12-31T08:56:03.964Z,14.10
2018-12-31T08:58:37.008Z,13.53
2018-12-31T09:01:16.408Z,15.72
2018-12-31T09:03:49.900Z,14.58
2018-12-31T09:06:21.903Z,13.40
2018-12-31T09:08:51.990Z,14.30
2018-12-31T09:11:26.736Z,13.10
2018-12-31T09:14:00.384Z,12.75
2018-12-31T09:16:32.124Z,12.80
2018-12-31T09:19:02.229Z,13.13
2018-12-31T09:21:32.303Z,14.50
2018-12-31T09:24:03.380Z,13.53
2018-12-31T09:26:33.468Z,14.45
2018-12-31T09:29:04.588Z,17.07
2018-12-31T09:31:42.667Z,19.30
2018-12-31T09:34:12.756Z,27.40
2018-12-31T09:36:44.824Z,19.20
2018-12-31T09:39:17.088Z,15.40
2018-12-31T09:41:48.064Z,14.28
2018-12-31T09:44:18.132Z,13.60
2018-12-31T09:46:54.063Z,16.00
2018-12-31T09:49:26.175Z,16.57
2018-12-31T09:51:56.259Z,17.73
2018-12-31T09:54:26.341Z,19.17
2018-12-31T09:56:58.288Z,16.07
2018-12-31T09:59:28.369Z,17.12
2018-12-31T10:01:58.764Z,20.23
2018-12-31T10:04:29.725Z,17.92
2018-12-31T10:07:00.864Z,19.37
2018-12-31T10:09:30.972Z,18.80
2018-12-31T10:12:09.835Z,27.07
2018-12-31T10:14:45.808Z,16.82
2018-12-31T10:17:16.829Z,23.50
2018-12-31T10:19:48.893Z,24.77
2018-12-31T10:22:19.022Z,20.90
2018-12-31T10:24:49.104Z,17.23
2018-12-31T10:27:19.186Z,22.58
2018-12-31T10:29:55.147Z,20.60
2018-12-31T10:32:25.263Z,25.55
2018-12-31T10:34:55.344Z,20.95
2018-12-31T10:37:26.892Z,18.27
2018-12-31T10:39:56.969Z,21.50
2018-12-31T10:42:32.904Z,20.68
2018-12-31T10:45:04.143Z,26.05
2018-12-31T10:47:34.256Z,19.52
2018-12-31T10:50:05.114Z,28.27
2018-12-31T10:52:35.175Z,26.23
2018-12-31T10:55:05.996Z,23.67
2018-12-31T10:57:38.056Z,23.35
2018-12-31T11:00:08.624Z,25.27
2018-12-31T11:02:39.596Z,27.22
2018-12-31T11:05:09.843Z,25.20
2018-12-31T11:07:39.944Z,36.70
2018-12-31T11:10:10.116Z,47.15
2018-12-31T11:12:40.210Z,43.85
2018-12-31T11:15:17.399Z,22.58
2018-12-31T11:17:47.508Z,26.85
2018-12-31T11:20:17.586Z,24.45
2018-12-31T11:22:47.755Z,19.40
2018-12-31T11:25:18.880Z,24.65
2018-12-31T11:27:49.000Z,29.18
2018-12-31T11:30:19.975Z,20.77
2018-12-31T11:32:50.125Z,19.73
2018-12-31T11:35:21.164Z,18.50
2018-12-31T11:37:51.257Z,15.85
2018-12-31T11:40:24.308Z,23.80
2018-12-31T11:42:59.350Z,21.55
2018-12-31T11:45:37.191Z,20.85
2018-12-31T11:48:08.161Z,26.62
2018-12-31T11:50:38.236Z,18.55
2018-12-31T11:53:09.297Z,13.15
2018-12-31T11:55:39.392Z,29.12
2018-12-31T11:58:09.495Z,29.25
2018-12-31T12:00:40.548Z,26.37
2018-12-31T12:03:10.626Z,15.70
2018-12-31T12:05:42.612Z,13.30
2018-12-31T12:08:12.688Z,12.20
2018-12-31T12:10:43.685Z,10.43
2018-12-31T12:13:13.779Z,12.47
2018-12-31T12:15:44.238Z,9.75
2018-12-31T12:18:14.324Z,9.15
2018-12-31T12:20:48.349Z,13.72
2018-12-31T12:23:21.000Z,13.32
2018-12-31T12:25:52.113Z,11.78
2018-12-31T12:28:24.049Z,12.07
2018-12-31T12:31:01.436Z,7.40
2018-12-31T12:33:31.529Z,7.35
2018-12-31T12:36:02.506Z,11.43
2018-12-31T12:38:32.589Z,6.37
2018-12-31T12:41:02.720Z,7.92
2018-12-31T12:43:38.913Z,7.70
2018-12-31T12:46:21.798Z,8.63
2018-12-31T12:48:51.891Z,6.75
2018-12-31T12:51:21.981Z,10.75
2018-12-31T12:53:52.061Z,12.88
2018-12-31T12:56:23.837Z,11.93
2018-12-31T12:58:53.993Z,10.55
2018-12-31T13:01:26.093Z,10.48
2018-12-31T13:03:56.168Z,21.15
2018-12-31T13:06:29.524Z,10.10
2018-12-31T13:09:00.488Z,7.00
2018-12-31T13:11:30.564Z,10.80
2018-12-31T13:14:01.549Z,10.10
2018-12-31T13:16:31.651Z,6.80
2018-12-31T13:19:03.628Z,10.00
2018-12-31T13:21:35.599Z,8.58
2018-12-31T13:24:05.671Z,9.38
2018-12-31T13:26:43.494Z,8.78
2018-12-31T13:29:11.441Z,8.03
2018-12-31T13:31:41.536Z,8.55
2018-12-31T13:34:12.597Z,9.65
2018-12-31T13:36:43.640Z,9.00
2018-12-31T13:39:13.986Z,8.20
2018-12-31T13:41:44.065Z,6.40
2018-12-31T13:44:20.237Z,10.93
2018-12-31T13:46:50.320Z,9.28
2018-12-31T13:49:20.961Z,9.75
2018-12-31T13:51:51.061Z,10.95
2018-12-31T13:54:25.308Z,9.85
2018-12-31T13:56:55.380Z,10.95
2018-12-31T13:59:26.391Z,11.18
2018-12-31T14:01:56.468Z,11.05
2018-12-31T14:04:26.554Z,10.50
2018-12-31T14:06:58.579Z,12.03
2018-12-31T14:09:30.546Z,13.10
2018-12-31T14:12:09.625Z,12.60
2018-12-31T14:14:40.608Z,11.10
2018-12-31T14:17:11.593Z,10.95
2018-12-31T14:19:44.980Z,15.70
2018-12-31T14:22:15.055Z,18.50
2018-12-31T14:24:45.132Z,15.20
2018-12-31T14:27:15.229Z,13.70
2018-12-31T14:29:45.381Z,14.78
2018-12-31T14:32:15.845Z,14.30
2018-12-31T14:34:45.994Z,15.23
2018-12-31T14:37:26.498Z,15.30
2018-12-31T14:39:56.597Z,15.38
2018-12-31T14:42:26.891Z,16.30
2018-12-31T14:44:56.996Z,21.75
2018-12-31T14:47:33.045Z,20.75
2018-12-31T14:50:03.122Z,17.15
2018-12-31T14:52:34.705Z,15.18
2018-12-31T14:55:10.454Z,16.07
2018-12-31T14:57:41.487Z,17.45
2018-12-31T15:00:13.629Z,15.75
2018-12-31T15:02:44.986Z,17.20
2018-12-31T15:05:15.061Z,14.80
2018-12-31T15:07:52.331Z,16.45
2018-12-31T15:10:28.605Z,13.68
2018-12-31T15:13:00.585Z,13.53
2018-12-31T15:15:30.665Z,14.00
2018-12-31T15:18:02.657Z,12.70
2018-12-31T15:20:33.042Z,13.38
2018-12-31T15:23:03.369Z,19.40
2018-12-31T15:25:36.601Z,13.68
2018-12-31T15:28:06.685Z,13.80
2018-12-31T15:30:36.774Z,15.58
2018-12-31T15:33:06.844Z,16.10
2018-12-31T15:35:45.862Z,15.63
2018-12-31T15:38:19.041Z,15.18
2018-12-31T15:40:49.190Z,12.60
2018-12-31T15:43:20.349Z,12.68
2018-12-31T15:45:52.366Z,14.15
2018-12-31T15:48:22.453Z,12.50
2018-12-31T15:50:52.954Z,12.15
2018-12-31T15:53:24.601Z,13.60
2018-12-31T15:55:54.690Z,13.40
2018-12-31T15:58:25.655Z,15.68
2018-12-31T16:00:55.766Z,63.95
2018-12-31T16:03:27.862Z,11.48
2018-12-31T16:05:58.126Z,11.53
2018-12-31T16:08:30.190Z,12.23
2018-12-31T16:11:09.053Z,13.45
2018-12-31T16:13:39.132Z,17.40
2018-12-31T16:16:09.510Z,17.12
2018-12-31T16:18:41.750Z,18.40
2018-12-31T16:21:12.753Z,12.90
2018-12-31T16:23:48.613Z,13.83
2018-12-31T16:26:20.063Z,16.97
2018-12-31T16:28:52.117Z,14.13
2018-12-31T16:31:30.401Z,17.23
2018-12-31T16:34:02.381Z,15.98
2018-12-31T16:36:32.509Z,340.45
2018-12-31T16:39:02.645Z,32.13
2018-12-31T16:41:32.860Z,19.52
2018-12-31T16:44:02.979Z,120.00
2018-12-31T16:46:33.082Z,24.52
2018-12-31T16:49:03.151Z,19.57
2018-12-31T16:51:39.062Z,18.42
2018-12-31T16:54:10.037Z,18.52
2018-12-31T16:56:40.117Z,19.10
2018-12-31T16:59:10.268Z,19.17
2018-12-31T17:01:41.905Z,19.77
2018-12-31T17:04:11.989Z,20.35
2018-12-31T17:06:42.081Z,20.12
2018-12-31T17:09:12.165Z,21.55
2018-12-31T17:11:54.666Z,20.30
2018-12-31T17:14:24.757Z,21.60
2018-12-31T17:17:02.002Z,21.45
2018-12-31T17:19:34.164Z,22.15
2018-12-31T17:22:05.186Z,22.90
2018-12-31T17:24:37.165Z,24.95
2018-12-31T17:27:07.237Z,28.73
2018-12-31T17:29:44.658Z,26.70
2018-12-31T17:32:18.829Z,21.82
2018-12-31T17:34:49.859Z,25.23
2018-12-31T17:37:20.051Z,23.02
2018-12-31T17:40:02.386Z,23.55
2018-12-31T17:42:32.507Z,29.55
2018-12-31T17:45:02.598Z,25.00
2018-12-31T17:47:32.677Z,26.80
2018-12-31T17:50:03.046Z,29.02
2018-12-31T17:52:34.011Z,26.15
2018-12-31T17:55:04.398Z,26.25
2018-12-31T17:57:34.490Z,30.05
2018-12-31T18:00:07.651Z,25.48
2018-12-31T18:02:43.522Z,26.85
2018-12-31T18:05:13.639Z,24.85
2018-12-31T18:07:49.614Z,25.72
2018-12-31T18:10:20.794Z,31.73
2018-12-31T18:12:51.422Z,30.43
2018-12-31T18:15:27.347Z,32.35
2018-12-31T18:18:00.098Z,29.85
2018-12-31T18:20:30.456Z,32.65
2018-12-31T18:23:00.550Z,33.73
2018-12-31T18:25:31.581Z,31.05
2018-12-31T18:28:02.550Z,29.55
2018-12-31T18:30:32.638Z,28.15
2018-12-31T18:33:02.949Z,29.90
2018-12-31T18:35:41.286Z,29.20
2018-12-31T18:38:12.054Z,233.78
2018-12-31T18:40:42.175Z,69.03
2018-12-31T18:43:12.250Z,29.00
2018-12-31T18:45:49.586Z,29.77
2018-12-31T18:48:22.915Z,28.80
2018-12-31T18:50:56.026Z,25.00
2018-12-31T18:53:26.100Z,27.60
2018-12-31T18:56:00.146Z,29.27
2018-12-31T18:58:33.364Z,27.15
2018-12-31T19:01:03.494Z,25.30
2018-12-31T19:03:33.591Z,29.20
2018-12-31T19:06:03.666Z,26.60
2018-12-31T19:08:33.747Z,41.13
2018-12-31T19:11:03.971Z,51.23
2018-12-31T19:13:40.306Z,33.40
2018-12-31T19:16:11.283Z,28.60
2018-12-31T19:18:41.395Z,29.05
2018-12-31T19:21:11.503Z,26.80
2018-12-31T19:23:41.590Z,27.27
2018-12-31T19:26:11.679Z,28.02
2018-12-31T19:28:41.758Z,30.00
2018-12-31T19:31:11.875Z,28.02
2018-12-31T19:33:41.975Z,28.75
2018-12-31T19:36:14.507Z,27.65
2018-12-31T19:38:46.511Z,29.50
2018-12-31T19:41:17.535Z,31.30
2018-12-31T19:43:50.767Z,31.25
2018-12-31T19:46:26.815Z,27.65
2018-12-31T19:48:59.947Z,26.20
2018-12-31T19:51:32.949Z,26.87
2018-12-31T19:54:03.014Z,26.42
2018-12-31T19:56:44.087Z,25.45
2018-12-31T19:59:16.110Z,29.32
2018-12-31T20:01:51.279Z,25.97
2018-12-31T20:04:24.024Z,28.83
2018-12-31T20:07:01.241Z,28.65
2018-12-31T20:09:27.296Z,32.10
2018-12-31T20:11:57.379Z,31.23
2018-12-31T20:14:33.270Z,30.60
2018-12-31T20:17:03.534Z,33.00
2018-12-31T20:19:36.358Z,31.60
2018-12-31T20:22:06.406Z,31.25
2018-12-31T20:24:43.627Z,29.85
2018-12-31T20:27:24.984Z,30.15
2018-12-31T20:29:56.014Z,30.10
2018-12-31T20:32:26.983Z,30.65
2018-12-31T20:34:58.065Z,33.28
2018-12-31T20:37:29.070Z,30.65
2018-12-31T20:40:01.046Z,31.23
2018-12-31T20:42:32.167Z,30.65
2018-12-31T20:45:02.234Z,29.80
2018-12-31T20:47:32.315Z,30.72
2018-12-31T20:50:16.268Z,38.25
2018-12-31T20:52:48.323Z,43.50
2018-12-31T20:55:19.294Z,52.40
2018-12-31T20:57:50.095Z,58.92
2018-12-31T21:00:27.692Z,34.67
2018-12-31T21:02:57.786Z,37.05
2018-12-31T21:05:47.474Z,35.33
2018-12-31T21:08:18.764Z,55.10
2018-12-31T21:10:49.528Z,33.20
2018-12-31T21:13:21.526Z,44.53
2018-12-31T21:15:51.613Z,36.93
2018-12-31T21:18:23.594Z,50.17
2018-12-31T21:20:54.564Z,31.30
2018-12-31T21:23:25.231Z,41.35
2018-12-31T21:25:55.328Z,153.70
2018-12-31T21:28:26.324Z,87.60
2018-12-31T21:30:57.710Z,39.95
2018-12-31T21:33:27.799Z,35.40
2018-12-31T21:35:58.824Z,46.13
2018-12-31T21:38:28.928Z,42.35
2018-12-31T21:40:58.989Z,31.12
2018-12-31T21:43:33.043Z,34.27
2018-12-31T21:46:03.638Z,34.63
2018-12-31T21:48:33.736Z,34.78
2018-12-31T21:51:04.758Z,35.80
2018-12-31T21:53:38.164Z,35.13
2018-12-31T21:56:22.410Z,33.48
2018-12-31T21:58:52.507Z,32.67
2018-12-31T22:01:22.667Z,35.05
2018-12-31T22:03:53.702Z,34.55
2018-12-31T22:06:24.712Z,36.60
2018-12-31T22:08:54.891Z,34.98
2018-12-31T22:11:24.988Z,37.20
2018-12-31T22:14:03.786Z,33.70
2018-12-31T22:16:35.789Z,35.68
2018-12-31T22:19:05.889Z,34.25
2018-12-31T22:21:39.083Z,38.90
2018-12-31T22:24:13.158Z,39.38
2018-12-31T22:26:43.408Z,37.50
2018-12-31T22:29:19.286Z,35.92
2018-12-31T22:31:57.162Z,39.15
2018-12-31T22:34:30.530Z,32.53
2018-12-31T22:37:02.631Z,35.15
2018-12-31T22:39:34.682Z,37.53
2018-12-31T22:42:12.817Z,30.35
2018-12-31T22:44:44.858Z,35.70
2018-12-31T22:47:18.534Z,34.05
2018-12-31T22:49:54.411Z,36.70
2018-12-31T22:52:30.578Z,33.35
2018-12-31T22:55:00.661Z,33.10
2018-12-31T22:57:32.012Z,34.55
2018-12-31T23:00:02.166Z,98.75
2018-12-31T23:02:32.278Z,732.98
2018-12-31T23:05:04.479Z,950.68
2018-12-31T23:07:35.474Z,366.12
2018-12-31T23:10:16.544Z,291.93
2018-12-31T23:12:54.086Z,304.98
2018-12-31T23:15:26.880Z,213.92
2018-12-31T23:18:00.594Z,809.75
2018-12-31T23:20:34.346Z,252.85
2018-12-31T23:23:06.319Z,128.97
2018-12-31T23:25:37.638Z,523.35
2018-12-31T23:28:14.826Z,354.27
2018-12-31T23:30:44.950Z,73.83
2018-12-31T23:33:16.465Z,77.72
2018-12-31T23:35:46.566Z,66.33
2018-12-31T23:38:18.602Z,76.42
2018-12-31T23:40:53.818Z,94.17
2018-12-31T23:43:24.983Z,134.85
2018-12-31T23:45:57.070Z,112.30
2018-12-31T23:48:28.050Z,129.18
2018-12-31T23:51:01.122Z,126.85
2018-12-31T23:53:31.211Z,113.03
2018-12-31T23:56:01.350Z,94.58
2018-12-31T23:58:38.497Z,68.87
