createdAt,value
2023-05-01T00:02:12.575Z,10.00
2023-05-01T00:04:39.456Z,9.83
2023-05-01T00:07:06.244Z,13.00
2023-05-01T00:09:33.184Z,9.97
2023-05-01T00:12:00.127Z,16.33
2023-05-01T00:14:26.953Z,11.07
2023-05-01T00:16:53.825Z,12.70
2023-05-01T00:19:20.729Z,10.13
2023-05-01T00:21:48.263Z,11.93
2023-05-01T00:24:17.054Z,9.53
2023-05-01T00:26:45.087Z,11.63
2023-05-01T00:29:11.931Z,10.60
2023-05-01T00:31:38.859Z,20.13
2023-05-01T00:34:06.269Z,11.80
2023-05-01T00:36:33.186Z,10.23
2023-05-01T00:38:59.973Z,14.63
2023-05-01T00:41:27.596Z,11.93
2023-05-01T00:43:54.450Z,10.40
2023-05-01T00:46:21.756Z,15.13
2023-05-01T00:48:48.673Z,10.47
2023-05-01T00:51:15.661Z,10.13
2023-05-01T00:53:43.744Z,8.30
2023-05-01T00:56:11.628Z,12.60
2023-05-01T00:58:38.990Z,14.77
2023-05-01T01:01:06.171Z,19.93
2023-05-01T01:03:33.276Z,12.73
2023-05-01T01:06:25.336Z,11.60
2023-05-01T01:09:30.306Z,11.50
2023-05-01T01:12:00.072Z,10.40
2023-05-01T01:14:40.596Z,14.80
2023-05-01T01:17:38.599Z,17.23
2023-05-01T01:20:33.058Z,13.23
2023-05-01T01:23:36.758Z,12.90
2023-05-01T01:26:31.165Z,15.20
2023-05-01T01:29:36.952Z,10.37
2023-05-01T01:32:18.334Z,16.57
2023-05-01T01:34:50.503Z,11.53
2023-05-01T01:37:24.995Z,15.97
2023-05-01T01:40:10.419Z,19.77
2023-05-01T01:42:44.914Z,14.57
2023-05-01T01:45:41.048Z,25.73
2023-05-01T01:48:16.111Z,16.00
2023-05-01T01:50:45.660Z,19.90
2023-05-01T01:53:17.716Z,23.67
2023-05-01T01:55:46.725Z,26.07
2023-05-01T01:58:15.128Z,24.67
2023-05-01T02:00:45.424Z,20.67
2023-05-01T02:03:13.489Z,18.40
2023-05-01T02:05:42.170Z,17.70
2023-05-01T02:08:11.143Z,14.53
2023-05-01T02:10:40.140Z,15.53
2023-05-01T02:13:07.351Z,11.97
2023-05-01T02:15:34.961Z,13.40
2023-05-01T02:18:05.186Z,11.00
2023-05-01T02:20:33.044Z,14.23
2023-05-01T02:23:00.123Z,16.83
2023-05-01T02:25:30.579Z,14.37
2023-05-01T02:28:01.843Z,12.60
2023-05-01T02:30:28.592Z,15.33
2023-05-01T02:32:56.353Z,16.40
2023-05-01T02:35:23.338Z,12.67
2023-05-01T02:37:50.139Z,12.73
2023-05-01T02:40:16.874Z,14.40
2023-05-01T02:42:45.155Z,14.13
2023-05-01T02:45:19.840Z,12.00
2023-05-01T02:47:51.496Z,17.47
2023-05-01T02:50:19.345Z,16.63
2023-05-01T02:52:47.292Z,13.20
2023-05-01T02:55:14.349Z,13.70
2023-05-01T02:57:41.853Z,13.60
2023-05-01T03:00:13.800Z,13.20
2023-05-01T03:02:41.271Z,12.23
2023-05-01T03:05:08.612Z,16.87
2023-05-01T03:07:35.495Z,16.80
2023-05-01T03:10:04.216Z,11.80
2023-05-01T03:12:31.397Z,11.70
2023-05-01T03:14:58.186Z,13.50
2023-05-01T03:17:25.012Z,18.20
2023-05-01T03:19:51.777Z,17.03
2023-05-01T03:22:18.633Z,20.30
2023-05-01T03:24:47.415Z,11.67
2023-05-01T03:27:14.311Z,22.77
2023-05-01T03:29:41.429Z,17.20
2023-05-01T03:32:08.561Z,12.87
2023-05-01T03:34:35.805Z,11.77
2023-05-01T03:37:02.931Z,15.63
2023-05-01T03:39:30.821Z,12.60
2023-05-01T03:41:57.611Z,14.60
2023-05-01T03:44:24.723Z,13.33
2023-05-01T03:46:51.467Z,11.10
2023-05-01T03:51:57.846Z,13.80
2023-05-01T03:54:24.550Z,14.50
2023-05-01T03:56:51.403Z,12.50
2023-05-01T03:59:18.142Z,17.63
2023-05-01T04:01:45.121Z,15.83
2023-05-01T04:04:12.071Z,18.97
2023-05-01T04:06:38.948Z,11.50
2023-05-01T04:09:05.737Z,15.07
2023-05-01T04:11:32.486Z,10.93
2023-05-01T04:13:59.641Z,15.20
2023-05-01T04:16:26.769Z,16.73
2023-05-01T04:18:53.621Z,15.67
2023-05-01T04:21:20.362Z,15.83
2023-05-01T04:23:47.060Z,15.10
2023-05-01T04:26:13.753Z,14.77
2023-05-01T04:28:40.504Z,13.20
2023-05-01T04:31:07.241Z,12.60
2023-05-01T04:33:33.985Z,19.20
2023-05-01T04:36:01.148Z,14.40
2023-05-01T04:38:28.860Z,15.87
2023-05-01T04:40:56.216Z,15.47
2023-05-01T04:43:23.001Z,12.87
2023-05-01T04:45:50.168Z,15.67
2023-05-01T04:48:16.904Z,19.77
2023-05-01T04:50:44.355Z,14.70
2023-05-01T04:53:11.302Z,15.13
2023-05-01T04:55:38.419Z,17.83
2023-05-01T04:58:05.249Z,18.10
2023-05-01T05:00:32.066Z,16.10
2023-05-01T05:02:59.345Z,15.00
2023-05-01T05:05:26.346Z,14.83
2023-05-01T05:07:53.048Z,13.80
2023-05-01T05:10:19.871Z,17.47
2023-05-01T05:12:46.558Z,14.67
2023-05-01T05:15:13.264Z,16.60
2023-05-01T05:17:40.065Z,12.87
2023-05-01T05:20:07.925Z,18.70
2023-05-01T05:22:37.860Z,15.70
2023-05-01T05:25:06.723Z,16.70
2023-05-01T05:27:38.216Z,22.60
2023-05-01T05:30:08.790Z,20.33
2023-05-01T05:32:35.566Z,15.13
2023-05-01T05:35:02.395Z,22.20
2023-05-01T05:37:29.248Z,13.77
2023-05-01T05:39:56.355Z,17.60
2023-05-01T05:42:23.478Z,13.97
2023-05-01T05:44:50.278Z,16.87
2023-05-01T05:47:17.042Z,9.73
2023-05-01T05:49:43.754Z,12.63
2023-05-01T05:52:10.568Z,10.53
2023-05-01T05:54:37.320Z,16.43
2023-05-01T05:57:04.246Z,13.60
2023-05-01T05:59:31.060Z,13.60
2023-05-01T06:01:58.333Z,11.00
2023-05-01T06:04:25.263Z,15.30
2023-05-01T06:06:52.293Z,13.40
2023-05-01T06:09:20.302Z,12.40
2023-05-01T06:11:48.290Z,13.43
2023-05-01T06:14:16.677Z,15.60
2023-05-01T06:16:43.575Z,15.77
2023-05-01T06:19:12.096Z,11.50
2023-05-01T06:21:38.953Z,13.30
2023-05-01T06:24:06.207Z,11.63
2023-05-01T06:26:33.006Z,10.20
2023-05-01T06:28:59.818Z,11.20
2023-05-01T06:31:27.268Z,11.57
2023-05-01T06:33:54.108Z,11.17
2023-05-01T06:36:21.083Z,11.97
2023-05-01T06:38:49.309Z,14.00
2023-05-01T06:41:16.937Z,15.30
2023-05-01T06:43:43.792Z,8.90
2023-05-01T06:46:10.651Z,13.07
2023-05-01T06:48:37.446Z,12.27
2023-05-01T06:51:04.316Z,15.10
2023-05-01T06:53:31.085Z,20.93
2023-05-01T06:55:57.755Z,15.13
2023-05-01T06:58:24.769Z,12.23
2023-05-01T07:00:52.946Z,13.93
2023-05-01T07:03:19.899Z,21.70
2023-05-01T07:05:46.716Z,8.83
2023-05-01T07:08:14.406Z,11.03
2023-05-01T07:10:42.308Z,12.63
2023-05-01T07:13:09.587Z,12.40
2023-05-01T07:15:36.694Z,16.27
2023-05-01T07:18:06.007Z,10.43
2023-05-01T07:20:33.436Z,14.23
2023-05-01T07:23:00.380Z,12.10
2023-05-01T07:25:27.147Z,14.23
2023-05-01T07:27:54.915Z,10.50
2023-05-01T07:30:21.882Z,12.63
2023-05-01T07:32:48.896Z,12.43
2023-05-01T07:35:16.189Z,12.23
2023-05-01T07:37:42.975Z,14.93
2023-05-01T07:40:10.200Z,16.60
2023-05-01T07:42:36.972Z,11.27
2023-05-01T07:45:03.981Z,14.77
2023-05-01T07:47:30.894Z,11.73
2023-05-01T07:49:58.081Z,10.70
2023-05-01T07:52:25.184Z,12.13
2023-05-01T07:54:52.271Z,14.37
2023-05-01T07:57:19.353Z,12.47
2023-05-01T07:59:46.329Z,10.00
2023-05-01T08:02:13.894Z,16.63
2023-05-01T08:04:41.732Z,12.43
2023-05-01T08:07:08.967Z,13.97
2023-05-01T08:09:35.837Z,9.73
2023-05-01T08:12:03.970Z,17.10
2023-05-01T08:14:30.948Z,10.77
2023-05-01T08:16:58.006Z,14.93
2023-05-01T08:19:25.462Z,20.20
2023-05-01T08:21:52.319Z,11.53
2023-05-01T08:24:19.426Z,13.63
2023-05-01T08:26:46.386Z,9.87
2023-05-01T08:29:13.415Z,10.80
2023-05-01T08:31:43.247Z,13.00
2023-05-01T08:34:10.488Z,14.27
2023-05-01T08:36:38.315Z,11.63
2023-05-01T08:39:05.356Z,12.20
2023-05-01T08:41:33.146Z,12.73
2023-05-01T08:44:04.256Z,10.90
2023-05-01T08:46:38.492Z,8.37
2023-05-01T08:49:09.436Z,8.87
2023-05-01T08:51:38.312Z,8.37
2023-05-01T08:54:08.265Z,10.67
2023-05-01T08:56:36.511Z,8.73
2023-05-01T08:59:05.297Z,10.07
2023-05-01T09:01:33.876Z,9.73
2023-05-01T09:04:04.200Z,10.87
2023-05-01T09:06:32.407Z,9.73
2023-05-01T09:09:00.013Z,7.97
2023-05-01T09:11:27.074Z,14.40
2023-05-01T09:13:54.581Z,11.27
2023-05-01T09:16:22.052Z,7.40
2023-05-01T09:18:49.214Z,7.03
2023-05-01T09:21:16.085Z,9.60
2023-05-01T09:23:42.829Z,10.10
2023-05-01T09:26:09.631Z,11.33
2023-05-01T09:28:41.692Z,10.43
2023-05-01T09:31:30.438Z,8.20
2023-05-01T09:34:05.020Z,7.73
2023-05-01T09:36:33.610Z,7.87
2023-05-01T09:39:01.741Z,6.60
2023-05-01T09:41:28.960Z,7.97
2023-05-01T09:43:59.524Z,7.60
2023-05-01T09:46:27.115Z,6.80
2023-05-01T09:48:55.558Z,9.90
2023-05-01T09:51:28.807Z,6.00
2023-05-01T09:54:01.602Z,8.60
2023-05-01T09:56:30.284Z,12.63
2023-05-01T09:58:59.945Z,8.67
2023-05-01T10:01:40.095Z,8.57
2023-05-01T10:04:07.583Z,5.70
2023-05-01T10:06:34.601Z,5.07
2023-05-01T10:09:01.797Z,7.10
2023-05-01T10:11:28.656Z,8.20
2023-05-01T10:14:09.708Z,7.07
2023-05-01T10:16:38.416Z,17.53
2023-05-01T10:19:05.882Z,12.73
2023-05-01T10:21:34.055Z,6.73
2023-05-01T10:24:06.122Z,8.03
2023-05-01T10:26:36.646Z,8.43
2023-05-01T10:29:04.340Z,11.23
2023-05-01T10:31:32.956Z,11.60
2023-05-01T10:34:03.331Z,7.13
2023-05-01T10:36:39.259Z,6.33
2023-05-01T10:39:07.225Z,6.40
2023-05-01T10:41:58.965Z,8.23
2023-05-01T10:44:27.124Z,7.17
2023-05-01T10:46:55.009Z,8.50
2023-05-01T10:49:22.490Z,6.63
2023-05-01T10:51:59.088Z,7.30
2023-05-01T10:54:27.363Z,5.60
2023-05-01T10:56:55.930Z,5.10
2023-05-01T10:59:22.882Z,6.07
2023-05-01T11:01:53.536Z,7.13
2023-05-01T11:04:23.003Z,4.97
2023-05-01T11:07:01.996Z,5.97
2023-05-01T11:09:55.131Z,5.03
2023-05-01T11:12:48.146Z,4.20
2023-05-01T11:15:47.841Z,4.83
2023-05-01T11:18:14.753Z,4.83
2023-05-01T11:20:48.388Z,4.70
2023-05-01T11:23:17.874Z,6.77
2023-05-01T11:25:48.052Z,4.10
2023-05-01T11:28:20.540Z,5.70
2023-05-01T11:30:47.690Z,4.30
2023-05-01T11:33:21.321Z,3.63
2023-05-01T11:35:57.038Z,4.10
2023-05-01T11:38:24.217Z,3.77
2023-05-01T11:40:56.184Z,5.53
2023-05-01T11:43:23.447Z,3.70
2023-05-01T11:45:54.660Z,5.43
2023-05-01T11:48:22.280Z,3.23
2023-05-01T11:50:49.847Z,5.57
2023-05-01T11:53:17.238Z,4.10
2023-05-01T11:55:44.588Z,2.83
2023-05-01T11:58:12.108Z,3.87
2023-05-01T12:00:43.274Z,3.33
2023-05-01T12:03:14.572Z,4.70
2023-05-01T12:05:45.556Z,6.97
2023-05-01T12:08:18.800Z,4.53
2023-05-01T12:10:53.868Z,3.47
2023-05-01T12:13:20.848Z,3.80
2023-05-01T12:15:49.827Z,4.43
2023-05-01T12:18:17.886Z,5.87
2023-05-01T12:20:53.085Z,3.83
2023-05-01T12:23:35.802Z,3.77
2023-05-01T12:26:03.425Z,4.40
2023-05-01T12:28:31.489Z,6.10
2023-05-01T12:31:04.922Z,3.57
2023-05-01T12:33:32.569Z,4.03
2023-05-01T12:36:11.541Z,5.60
2023-05-01T12:38:38.338Z,5.20
2023-05-01T12:41:08.872Z,5.07
2023-05-01T12:43:38.102Z,8.83
2023-05-01T12:46:06.697Z,7.13
2023-05-01T12:48:34.387Z,5.30
2023-05-01T12:51:01.630Z,4.30
2023-05-01T12:53:29.316Z,4.63
2023-05-01T12:55:57.934Z,3.27
2023-05-01T12:58:35.340Z,4.47
2023-05-01T13:01:02.306Z,6.53
2023-05-01T13:03:30.651Z,5.60
2023-05-01T13:06:02.668Z,5.67
2023-05-01T13:08:47.610Z,5.57
2023-05-01T13:11:16.759Z,4.70
2023-05-01T13:13:49.772Z,6.33
2023-05-01T13:16:17.378Z,6.37
2023-05-01T13:18:52.129Z,5.07
2023-05-01T13:21:23.005Z,4.37
2023-05-01T13:23:57.277Z,5.90
2023-05-01T13:26:28.873Z,3.80
2023-05-01T13:28:57.234Z,4.10
2023-05-01T13:31:24.384Z,4.40
2023-05-01T13:33:52.791Z,5.47
2023-05-01T13:36:25.812Z,3.97
2023-05-01T13:38:56.876Z,4.27
2023-05-01T13:41:26.173Z,4.13
2023-05-01T13:43:54.916Z,5.17
2023-05-01T13:46:23.190Z,10.73
2023-05-01T13:48:50.607Z,9.00
2023-05-01T13:51:25.228Z,3.60
2023-05-01T13:53:53.720Z,5.07
2023-05-01T13:56:21.613Z,4.90
2023-05-01T13:58:50.141Z,4.67
2023-05-01T14:01:21.466Z,4.23
2023-05-01T14:03:49.280Z,6.70
2023-05-01T14:06:21.221Z,3.43
2023-05-01T14:08:49.196Z,3.90
2023-05-01T14:11:16.112Z,3.70
2023-05-01T14:13:44.667Z,5.20
2023-05-01T14:16:24.819Z,4.00
2023-05-01T14:18:54.809Z,3.70
2023-05-01T14:21:23.913Z,8.13
2023-05-01T14:23:54.389Z,5.03
2023-05-01T14:26:23.828Z,5.07
2023-05-01T14:28:51.185Z,3.73
2023-05-01T14:31:30.087Z,4.53
2023-05-01T14:34:01.590Z,6.13
2023-05-01T14:36:31.249Z,4.50
2023-05-01T14:38:59.248Z,5.50
2023-05-01T14:41:26.106Z,4.07
2023-05-01T14:43:53.733Z,3.40
2023-05-01T14:46:33.345Z,3.40
2023-05-01T14:49:01.634Z,4.23
2023-05-01T14:51:32.065Z,6.90
2023-05-01T14:53:59.499Z,3.60
2023-05-01T14:56:26.395Z,3.80
2023-05-01T14:58:53.170Z,4.10
2023-05-01T15:01:20.409Z,4.50
2023-05-01T15:03:47.321Z,8.60
2023-05-01T15:06:14.505Z,6.33
2023-05-01T15:08:41.601Z,3.00
2023-05-01T15:11:08.859Z,3.33
2023-05-01T15:13:36.390Z,3.70
2023-05-01T15:16:03.380Z,4.70
2023-05-01T15:18:30.623Z,4.70
2023-05-01T15:20:57.373Z,6.27
2023-05-01T15:23:27.254Z,3.50
2023-05-01T15:25:54.442Z,3.60
2023-05-01T15:28:21.176Z,4.40
2023-05-01T15:30:47.912Z,6.47
2023-05-01T15:33:17.863Z,3.50
2023-05-01T15:35:46.375Z,5.93
2023-05-01T15:38:13.261Z,5.13
2023-05-01T15:40:40.514Z,3.87
2023-05-01T15:43:07.246Z,4.17
2023-05-01T15:45:34.458Z,3.50
2023-05-01T15:48:01.657Z,4.80
2023-05-01T15:50:29.027Z,3.73
2023-05-01T15:52:56.998Z,4.50
2023-05-01T15:55:23.765Z,3.90
2023-05-01T15:57:50.618Z,15.77
2023-05-01T16:00:18.747Z,4.80
2023-05-01T16:02:45.680Z,5.53
2023-05-01T16:05:16.156Z,4.40
2023-05-01T16:07:44.670Z,6.40
2023-05-01T16:10:12.176Z,5.43
2023-05-01T16:12:39.072Z,4.10
2023-05-01T16:15:06.251Z,4.00
2023-05-01T16:17:34.502Z,4.10
2023-05-01T16:20:02.759Z,4.10
2023-05-01T16:22:32.698Z,4.13
2023-05-01T16:25:01.169Z,4.23
2023-05-01T16:27:28.018Z,7.27
2023-05-01T16:29:54.793Z,4.30
2023-05-01T16:32:24.029Z,6.97
2023-05-01T16:34:50.963Z,12.83
2023-05-01T16:37:21.145Z,6.33
2023-05-01T16:39:48.608Z,8.67
2023-05-01T16:42:15.643Z,5.20
2023-05-01T16:44:42.849Z,7.43
2023-05-01T16:47:12.688Z,7.47
2023-05-01T16:49:42.149Z,11.63
2023-05-01T16:52:13.501Z,5.23
2023-05-01T16:54:40.752Z,8.37
2023-05-01T16:57:07.586Z,7.57
2023-05-01T16:59:34.639Z,12.17
2023-05-01T17:02:01.487Z,9.63
2023-05-01T17:04:29.150Z,5.30
2023-05-01T17:06:56.327Z,7.90
2023-05-01T17:09:23.261Z,8.27
2023-05-01T17:11:50.072Z,15.60
2023-05-01T17:14:16.973Z,8.23
2023-05-01T17:16:43.716Z,12.23
2023-05-01T17:19:10.690Z,6.80
2023-05-01T17:21:37.467Z,7.13
2023-05-01T17:24:04.675Z,5.70
2023-05-01T17:26:31.514Z,5.30
2023-05-01T17:28:58.267Z,4.67
2023-05-01T17:31:25.130Z,8.83
2023-05-01T17:33:52.083Z,7.97
2023-05-01T17:36:20.337Z,8.07
2023-05-01T17:38:47.118Z,8.17
2023-05-01T17:41:13.855Z,9.00
2023-05-01T17:43:41.629Z,8.77
2023-05-01T17:46:08.973Z,4.77
2023-05-01T17:48:35.756Z,7.70
2023-05-01T17:51:02.628Z,4.80
2023-05-01T17:53:29.377Z,6.63
2023-05-01T17:55:56.111Z,6.10
2023-05-01T17:58:22.846Z,8.33
2023-05-01T18:00:49.797Z,5.40
2023-05-01T18:03:16.757Z,9.57
2023-05-01T18:05:44.301Z,9.53
2023-05-01T18:08:11.111Z,7.47
2023-05-01T18:10:37.878Z,8.40
2023-05-01T18:13:05.016Z,7.40
2023-05-01T18:15:31.760Z,12.07
2023-05-01T18:17:58.573Z,5.80
2023-05-01T18:20:25.661Z,5.80
2023-05-01T18:22:54.260Z,4.97
2023-05-01T18:25:21.162Z,4.87
2023-05-01T18:27:47.986Z,7.10
2023-05-01T18:30:15.267Z,4.47
2023-05-01T18:32:48.378Z,14.23
2023-05-01T18:35:20.523Z,4.20
2023-05-01T18:37:47.631Z,5.30
2023-05-01T18:40:14.527Z,5.73
2023-05-01T18:42:42.351Z,4.60
2023-05-01T18:45:12.368Z,4.60
2023-05-01T18:47:39.311Z,4.80
2023-05-01T18:50:06.949Z,5.27
2023-05-01T18:52:33.737Z,4.97
2023-05-01T18:55:00.887Z,5.13
2023-05-01T18:57:28.711Z,3.43
2023-05-01T18:59:55.680Z,7.50
2023-05-01T19:02:22.600Z,5.50
2023-05-01T19:04:57.315Z,12.27
2023-05-01T19:07:26.357Z,5.10
2023-05-01T19:09:53.443Z,5.90
2023-05-01T19:12:20.627Z,5.93
2023-05-01T19:14:47.531Z,6.80
2023-05-01T19:17:14.251Z,8.70
2023-05-01T19:19:40.994Z,6.67
2023-05-01T19:22:07.866Z,6.40
2023-05-01T19:24:34.615Z,6.90
2023-05-01T19:27:03.309Z,6.40
2023-05-01T19:29:31.901Z,6.97
2023-05-01T19:32:00.267Z,7.40
2023-05-01T19:34:27.775Z,6.30
2023-05-01T19:36:56.918Z,10.50
2023-05-01T19:39:24.371Z,13.03
2023-05-01T19:41:51.562Z,8.13
2023-05-01T19:44:18.493Z,7.43
2023-05-01T19:46:45.318Z,8.60
2023-05-01T19:49:12.417Z,7.60
2023-05-01T19:51:39.233Z,8.83
2023-05-01T19:54:06.001Z,7.23
2023-05-01T19:56:32.863Z,6.50
2023-05-01T19:58:59.659Z,6.93
2023-05-01T20:01:26.534Z,5.13
2023-05-01T20:03:53.279Z,6.43
2023-05-01T20:06:20.078Z,5.40
2023-05-01T20:08:48.301Z,6.83
2023-05-01T20:11:15.152Z,7.80
2023-05-01T20:13:41.989Z,7.40
2023-05-01T20:16:09.941Z,7.07
2023-05-01T20:18:37.320Z,6.83
2023-05-01T20:21:06.012Z,7.10
2023-05-01T20:23:32.779Z,8.10
2023-05-01T20:26:00.580Z,8.83
2023-05-01T20:28:27.561Z,6.03
2023-05-01T20:30:54.456Z,6.30
2023-05-01T20:33:21.337Z,7.40
2023-05-01T20:35:48.143Z,10.73
2023-05-01T20:38:15.000Z,5.83
2023-05-01T20:40:42.322Z,11.63
2023-05-01T20:43:09.224Z,9.23
2023-05-01T20:45:36.059Z,7.30
2023-05-01T20:48:03.307Z,8.80
2023-05-01T20:50:30.132Z,6.33
2023-05-01T20:52:57.494Z,6.97
2023-05-01T20:55:24.362Z,7.13
2023-05-01T20:57:51.193Z,6.67
2023-05-01T21:00:18.010Z,10.53
2023-05-01T21:02:44.914Z,6.33
2023-05-01T21:05:12.960Z,12.40
2023-05-01T21:07:40.393Z,7.37
2023-05-01T21:10:11.223Z,8.13
2023-05-01T21:12:38.163Z,7.63
2023-05-01T21:15:05.510Z,10.47
2023-05-01T21:17:36.722Z,8.20
2023-05-01T21:20:10.874Z,7.67
2023-05-01T21:22:41.599Z,7.50
2023-05-01T21:25:09.211Z,8.43
2023-05-01T21:27:43.196Z,8.00
2023-05-01T21:30:15.833Z,8.20
2023-05-01T21:32:42.873Z,7.27
2023-05-01T21:35:16.003Z,10.57
2023-05-01T21:37:44.730Z,8.90
2023-05-01T21:40:14.338Z,8.53
2023-05-01T21:42:41.225Z,12.07
2023-05-01T21:45:10.240Z,9.73
2023-05-01T21:47:39.388Z,8.90
2023-05-01T21:50:12.271Z,8.83
2023-05-01T21:52:39.666Z,10.30
2023-05-01T21:55:11.627Z,10.50
2023-05-01T21:57:39.709Z,11.50
2023-05-01T22:00:10.589Z,8.60
2023-05-01T22:02:42.170Z,8.07
2023-05-01T22:05:09.953Z,9.83
2023-05-01T22:07:43.963Z,9.20
2023-05-01T22:10:13.289Z,9.30
2023-05-01T22:12:40.840Z,9.70
2023-05-01T22:15:09.153Z,13.07
2023-05-01T22:17:37.182Z,10.90
2023-05-01T22:20:07.927Z,7.73
2023-05-01T22:22:35.755Z,10.40
2023-05-01T22:25:03.839Z,10.47
2023-05-01T22:27:31.196Z,9.00
2023-05-01T22:29:58.211Z,9.90
2023-05-01T22:32:25.185Z,11.07
2023-05-01T22:34:52.002Z,10.40
2023-05-01T22:37:19.616Z,10.00
2023-05-01T22:39:46.489Z,10.00
2023-05-01T22:42:13.304Z,10.17
2023-05-01T22:44:40.037Z,9.00
2023-05-01T22:47:07.173Z,9.13
2023-05-01T22:49:34.103Z,12.00
2023-05-01T22:52:00.862Z,8.57
2023-05-01T22:54:28.241Z,11.30
2023-05-01T22:56:56.260Z,8.90
2023-05-01T22:59:23.063Z,8.83
2023-05-01T23:01:49.882Z,8.23
2023-05-01T23:04:16.812Z,8.27
2023-05-01T23:06:44.594Z,8.53
2023-05-01T23:09:11.916Z,9.27
2023-05-01T23:11:41.036Z,10.80
2023-05-01T23:14:07.882Z,10.10
2023-05-01T23:16:43.665Z,9.20
2023-05-01T23:19:22.058Z,10.37
2023-05-01T23:22:04.694Z,14.80
2023-05-01T23:24:49.282Z,9.20
2023-05-01T23:27:17.460Z,8.47
2023-05-01T23:29:53.840Z,23.43
2023-05-01T23:32:31.279Z,11.70
2023-05-01T23:35:20.852Z,9.13
2023-05-01T23:37:47.741Z,10.33
2023-05-01T23:40:14.464Z,9.13
2023-05-01T23:42:41.245Z,10.77
2023-05-01T23:45:08.435Z,10.70
2023-05-01T23:47:35.802Z,11.57
2023-05-01T23:50:03.205Z,12.40
2023-05-01T23:52:30.341Z,10.37
2023-05-01T23:54:57.138Z,12.07
2023-05-01T23:57:23.931Z,10.83
2023-05-01T23:59:50.665Z,13.37
