createdAt,value
2019-02-10T00:01:29.767Z,6.20
2019-02-10T00:06:34.928Z,6.30
2019-02-10T00:11:41.957Z,6.10
2019-02-10T00:16:49.420Z,6.10
2019-02-10T00:21:54.106Z,6.10
2019-02-10T00:26:58.435Z,6.10
2019-02-10T00:32:04.811Z,6.10
2019-02-10T00:37:08.728Z,6.10
2019-02-10T00:42:12.788Z,6.10
2019-02-10T00:47:17.008Z,6.10
2019-02-10T00:52:24.318Z,6.10
2019-02-10T00:57:28.518Z,6.00
2019-02-10T01:02:32.743Z,6.10
2019-02-10T01:07:40.382Z,6.10
2019-02-10T01:12:44.638Z,6.00
2019-02-10T01:17:48.715Z,6.00
2019-02-10T01:22:53.047Z,6.10
2019-02-10T01:27:57.149Z,6.20
2019-02-10T01:33:03.343Z,6.30
2019-02-10T01:38:07.327Z,6.30
2019-02-10T01:43:14.245Z,6.30
2019-02-10T01:48:18.447Z,6.30
2019-02-10T01:53:25.857Z,6.20
2019-02-10T01:58:30.284Z,6.30
2019-02-10T02:03:40.313Z,6.50
2019-02-10T02:08:47.623Z,6.50
2019-02-10T02:13:51.595Z,6.50
2019-02-10T02:18:55.864Z,6.50
2019-02-10T02:23:59.788Z,6.50
2019-02-10T02:29:03.729Z,6.50
2019-02-10T02:34:07.443Z,6.40
2019-02-10T02:39:12.014Z,6.40
2019-02-10T02:44:15.851Z,6.30
2019-02-10T02:49:26.204Z,6.30
2019-02-10T02:54:33.378Z,6.20
2019-02-10T02:59:37.252Z,6.10
2019-02-10T03:04:41.370Z,6.00
2019-02-10T03:09:45.206Z,6.00
2019-02-10T03:14:48.992Z,6.00
2019-02-10T03:19:53.004Z,6.00
2019-02-10T03:24:56.853Z,6.00
2019-02-10T03:30:00.912Z,5.90
2019-02-10T03:35:11.587Z,6.00
2019-02-10T03:40:15.601Z,6.00
2019-02-10T03:45:19.629Z,5.90
2019-02-10T03:50:26.743Z,5.80
2019-02-10T03:55:32.328Z,5.70
2019-02-10T04:00:37.724Z,5.60
2019-02-10T04:05:43.878Z,5.50
2019-02-10T04:10:47.752Z,5.60
2019-02-10T04:15:51.942Z,5.60
2019-02-10T04:20:59.130Z,5.60
2019-02-10T04:26:06.320Z,5.60
2019-02-10T04:31:13.595Z,5.60
2019-02-10T04:36:17.868Z,5.50
2019-02-10T04:41:21.910Z,5.40
2019-02-10T04:46:25.866Z,5.40
2019-02-10T04:51:29.915Z,5.40
2019-02-10T04:56:37.243Z,5.40
2019-02-10T05:01:41.579Z,5.40
2019-02-10T05:06:45.467Z,5.30
2019-02-10T05:11:49.309Z,5.20
2019-02-10T05:16:54.033Z,5.10
2019-02-10T05:22:01.278Z,5.10
2019-02-10T05:27:05.490Z,5.10
2019-02-10T05:32:09.233Z,5.10
2019-02-10T05:37:15.971Z,5.10
2019-02-10T05:42:20.744Z,5.00
2019-02-10T05:47:24.739Z,5.00
2019-02-10T05:52:28.809Z,5.00
2019-02-10T05:57:33.883Z,5.00
2019-02-10T06:02:38.157Z,5.00
2019-02-10T06:07:42.156Z,4.90
2019-02-10T06:12:50.575Z,4.90
2019-02-10T06:17:54.605Z,4.90
2019-02-10T06:22:58.600Z,4.90
2019-02-10T06:28:05.294Z,4.90
2019-02-10T06:33:10.982Z,4.90
2019-02-10T06:38:26.519Z,4.90
2019-02-10T06:43:34.428Z,5.00
2019-02-10T06:48:38.750Z,4.90
2019-02-10T06:53:42.744Z,5.00
2019-02-10T06:58:48.259Z,5.00
2019-02-10T07:04:19.347Z,4.90
2019-02-10T07:09:26.858Z,4.90
2019-02-10T07:14:33.646Z,4.90
2019-02-10T07:20:32.594Z,4.90
2019-02-10T07:25:54.293Z,4.90
2019-02-10T07:30:58.702Z,5.00
2019-02-10T07:36:29.431Z,5.00
2019-02-10T07:41:56.690Z,5.00
2019-02-10T07:47:35.912Z,5.00
2019-02-10T07:52:56.093Z,5.10
2019-02-10T07:58:32.681Z,5.10
2019-02-10T08:04:09.460Z,5.20
2019-02-10T08:09:35.419Z,5.30
2019-02-10T08:15:18.116Z,5.40
2019-02-10T08:20:58.587Z,5.50
2019-02-10T08:26:14.408Z,5.60
2019-02-10T08:31:34.436Z,5.70
2019-02-10T08:37:13.048Z,5.80
2019-02-10T08:42:56.050Z,5.80
2019-02-10T08:48:32.886Z,5.90
2019-02-10T08:53:40.882Z,5.90
2019-02-10T08:58:44.767Z,5.90
2019-02-10T09:03:50.121Z,5.90
2019-02-10T09:09:02.294Z,6.00
2019-02-10T09:14:02.182Z,6.00
2019-02-10T09:19:06.425Z,6.80
2019-02-10T09:24:10.143Z,5.90
2019-02-10T09:29:14.352Z,5.80
2019-02-10T09:34:19.675Z,5.70
2019-02-10T09:39:23.794Z,5.60
2019-02-10T09:44:27.742Z,5.60
2019-02-10T09:49:32.002Z,5.50
2019-02-10T09:54:36.403Z,5.40
2019-02-10T09:59:40.521Z,5.40
2019-02-10T10:04:44.276Z,5.30
2019-02-10T10:09:48.327Z,5.40
2019-02-10T10:14:52.167Z,5.40
2019-02-10T10:19:55.979Z,5.40
2019-02-10T10:25:00.701Z,5.40
2019-02-10T10:30:06.531Z,5.40
2019-02-10T10:35:12.771Z,5.40
2019-02-10T10:40:17.016Z,5.40
2019-02-10T10:50:25.289Z,5.40
2019-02-10T10:55:29.212Z,5.50
2019-02-10T11:00:33.024Z,5.50
2019-02-10T11:36:46.250Z,5.60
2019-02-10T11:46:53.580Z,5.50
2019-02-10T12:07:07.907Z,5.60
2019-02-10T12:17:15.215Z,5.70
2019-02-10T12:22:18.925Z,5.70
2019-02-10T12:37:32.517Z,5.80
2019-02-10T12:42:35.471Z,5.80
2019-02-10T12:47:39.535Z,6.00
2019-02-10T12:52:43.635Z,6.00
