createdAt,value
2018-06-04T00:00:30.928Z,9.93
2018-06-04T00:03:00.597Z,9.10
2018-06-04T00:05:30.253Z,12.50
2018-06-04T00:07:59.924Z,9.30
2018-06-04T00:10:29.621Z,9.90
2018-06-04T00:12:59.257Z,13.27
2018-06-04T00:15:29.036Z,9.90
2018-06-04T00:17:58.698Z,9.97
2018-06-04T00:20:28.374Z,9.80
2018-06-04T00:22:58.120Z,9.33
2018-06-04T00:25:28.749Z,10.07
2018-06-04T00:27:58.518Z,9.60
2018-06-04T00:30:28.166Z,9.80
2018-06-04T00:32:57.890Z,10.20
2018-06-04T00:35:27.589Z,9.90
2018-06-04T00:37:57.268Z,9.40
2018-06-04T00:40:27.059Z,10.40
2018-06-04T00:42:56.713Z,9.70
2018-06-04T00:45:26.380Z,10.03
2018-06-04T00:47:56.032Z,9.37
2018-06-04T00:50:25.756Z,10.10
2018-06-04T00:52:55.449Z,8.13
2018-06-04T00:55:25.155Z,10.83
2018-06-04T00:57:54.735Z,9.80
2018-06-04T01:00:24.388Z,11.63
2018-06-04T01:02:54.063Z,9.67
2018-06-04T01:05:23.749Z,9.50
2018-06-04T01:07:53.415Z,10.47
2018-06-04T01:10:23.171Z,10.50
2018-06-04T01:12:52.933Z,9.93
2018-06-04T01:15:22.616Z,10.87
2018-06-04T01:17:52.349Z,11.07
2018-06-04T01:20:22.069Z,10.80
2018-06-04T01:22:51.725Z,9.70
2018-06-04T01:25:21.383Z,10.50
2018-06-04T01:27:51.141Z,9.83
2018-06-04T01:30:20.801Z,10.47
2018-06-04T01:32:50.470Z,10.50
2018-06-04T01:35:20.160Z,10.77
2018-06-04T01:37:49.315Z,11.83
2018-06-04T01:40:19.132Z,11.17
2018-06-04T01:42:48.889Z,11.20
2018-06-04T01:45:18.039Z,10.73
2018-06-04T01:47:47.750Z,9.90
2018-06-04T01:50:17.496Z,11.00
2018-06-04T01:52:47.127Z,9.63
2018-06-04T01:55:16.820Z,10.47
2018-06-04T01:57:46.583Z,10.80
2018-06-04T02:00:16.291Z,10.67
2018-06-04T02:02:45.901Z,10.93
2018-06-04T02:05:15.579Z,10.50
2018-06-04T02:07:45.372Z,10.70
2018-06-04T02:10:15.017Z,10.43
2018-06-04T02:12:44.541Z,10.80
2018-06-04T02:15:14.290Z,10.40
2018-06-04T02:17:43.447Z,10.43
2018-06-04T02:20:13.261Z,10.37
2018-06-04T02:22:43.017Z,11.07
2018-06-04T02:25:12.684Z,10.90
2018-06-04T02:27:42.538Z,12.23
2018-06-04T02:30:12.285Z,10.60
2018-06-04T02:32:41.873Z,10.70
2018-06-04T02:35:11.566Z,10.67
2018-06-04T02:37:41.180Z,10.20
2018-06-04T02:40:10.882Z,10.70
2018-06-04T02:42:39.944Z,11.37
2018-06-04T02:45:09.641Z,10.27
2018-06-04T02:47:39.324Z,11.63
2018-06-04T02:50:09.131Z,10.60
2018-06-04T02:52:38.670Z,12.13
2018-06-04T02:55:08.341Z,10.33
2018-06-04T02:57:38.031Z,10.63
2018-06-04T03:00:07.667Z,12.40
2018-06-04T03:02:37.353Z,11.27
2018-06-04T03:05:07.104Z,10.70
2018-06-04T03:07:36.978Z,10.70
2018-06-04T03:10:06.641Z,11.47
2018-06-04T03:12:36.425Z,9.67
2018-06-04T03:15:06.147Z,10.23
2018-06-04T03:17:35.870Z,10.20
2018-06-04T03:20:05.629Z,11.20
2018-06-04T03:22:35.283Z,11.43
2018-06-04T03:25:05.145Z,10.47
2018-06-04T03:27:34.808Z,11.40
2018-06-04T03:30:04.769Z,9.70
2018-06-04T03:32:34.321Z,10.53
2018-06-04T03:35:04.117Z,9.90
2018-06-04T03:37:33.841Z,11.80
2018-06-04T03:40:03.564Z,10.87
2018-06-04T03:42:33.353Z,11.20
2018-06-04T03:45:02.979Z,11.03
2018-06-04T03:47:32.701Z,11.40
2018-06-04T03:50:02.602Z,10.47
2018-06-04T03:52:32.382Z,10.83
2018-06-04T03:55:02.069Z,8.57
2018-06-04T03:57:31.692Z,10.30
2018-06-04T04:00:01.394Z,10.90
2018-06-04T04:02:31.158Z,10.90
2018-06-04T04:05:00.912Z,11.73
2018-06-04T04:07:30.575Z,12.10
2018-06-04T04:10:00.251Z,10.57
2018-06-04T04:12:29.885Z,10.40
2018-06-04T04:14:59.565Z,9.77
2018-06-04T04:17:29.252Z,11.33
2018-06-04T04:19:58.909Z,11.60
2018-06-04T04:22:28.581Z,11.37
2018-06-04T04:24:58.224Z,10.70
2018-06-04T04:27:27.838Z,10.77
2018-06-04T04:29:57.604Z,11.50
2018-06-04T04:32:27.264Z,12.23
2018-06-04T04:34:56.945Z,10.90
2018-06-04T04:37:26.625Z,10.70
2018-06-04T04:39:56.304Z,10.20
2018-06-04T04:42:25.944Z,10.53
2018-06-04T04:44:55.597Z,10.60
2018-06-04T04:47:25.213Z,10.80
2018-06-04T04:49:54.977Z,11.20
2018-06-04T04:52:24.538Z,11.20
2018-06-04T04:54:54.142Z,11.47
2018-06-04T04:57:23.895Z,10.30
2018-06-04T04:59:53.548Z,11.13
2018-06-04T05:02:23.312Z,12.33
2018-06-04T05:04:53.070Z,11.03
2018-06-04T05:07:22.836Z,10.20
2018-06-04T05:09:52.499Z,11.57
2018-06-04T05:12:22.176Z,11.03
2018-06-04T05:14:51.904Z,9.77
2018-06-04T05:17:21.526Z,11.03
2018-06-04T05:19:51.281Z,11.70
2018-06-04T05:22:20.932Z,11.03
2018-06-04T05:24:50.520Z,12.73
2018-06-04T05:27:20.209Z,11.37
2018-06-04T05:29:49.845Z,11.60
2018-06-04T05:32:19.540Z,10.93
2018-06-04T05:34:49.273Z,10.87
2018-06-04T05:37:18.860Z,10.00
2018-06-04T05:39:48.548Z,11.17
2018-06-04T05:42:18.190Z,10.37
2018-06-04T05:44:47.868Z,11.07
2018-06-04T05:47:17.520Z,11.13
2018-06-04T05:49:47.214Z,11.27
2018-06-04T05:52:16.899Z,12.03
2018-06-04T05:54:46.516Z,10.03
2018-06-04T05:57:16.212Z,9.83
2018-06-04T05:59:45.861Z,16.53
2018-06-04T06:02:15.637Z,14.10
2018-06-04T06:04:45.288Z,11.23
2018-06-04T06:07:15.076Z,11.23
2018-06-04T06:09:44.771Z,11.70
2018-06-04T06:12:13.913Z,10.80
2018-06-04T06:14:43.520Z,11.63
2018-06-04T06:17:13.376Z,12.00
2018-06-04T06:19:43.079Z,11.40
2018-06-04T06:22:12.803Z,12.10
2018-06-04T06:24:42.454Z,10.57
2018-06-04T06:27:12.128Z,10.00
2018-06-04T06:29:41.825Z,11.40
2018-06-04T06:32:11.386Z,10.27
2018-06-04T06:34:41.245Z,10.53
2018-06-04T06:37:10.896Z,11.73
2018-06-04T06:39:40.661Z,8.90
2018-06-04T06:42:10.314Z,8.90
2018-06-04T06:44:40.111Z,10.70
2018-06-04T06:47:09.937Z,9.73
2018-06-04T06:49:39.662Z,10.37
2018-06-04T06:52:09.416Z,10.70
2018-06-04T06:54:39.080Z,12.00
2018-06-04T06:57:08.938Z,10.43
2018-06-04T06:59:38.593Z,10.90
2018-06-04T07:02:08.276Z,9.67
2018-06-04T07:04:37.916Z,10.87
2018-06-04T07:07:07.517Z,9.83
2018-06-04T07:09:37.109Z,9.80
2018-06-04T07:12:07.140Z,10.03
2018-06-04T07:14:36.986Z,9.30
2018-06-04T07:17:06.772Z,11.97
2018-06-04T07:19:36.456Z,10.27
2018-06-04T07:22:06.245Z,10.90
2018-06-04T07:24:35.870Z,15.17
2018-06-04T07:27:05.661Z,13.17
2018-06-04T07:29:35.317Z,13.13
2018-06-04T07:32:05.284Z,13.93
2018-06-04T07:34:35.236Z,15.90
2018-06-04T07:37:05.012Z,11.97
2018-06-04T07:39:34.565Z,12.40
2018-06-04T07:42:04.258Z,11.03
2018-06-04T07:44:34.040Z,11.00
2018-06-04T07:47:03.533Z,11.67
2018-06-04T07:49:33.403Z,9.83
2018-06-04T07:52:03.118Z,11.70
2018-06-04T07:54:32.784Z,11.23
2018-06-04T07:57:01.940Z,11.10
2018-06-04T07:59:31.674Z,9.50
2018-06-04T08:02:01.500Z,8.13
2018-06-04T08:04:31.076Z,9.47
2018-06-04T08:07:00.701Z,7.90
2018-06-04T08:09:30.426Z,12.03
2018-06-04T08:12:00.075Z,8.78
2018-06-04T08:14:29.866Z,11.08
2018-06-04T08:16:59.446Z,11.08
2018-06-04T08:19:29.101Z,8.78
2018-06-04T08:21:58.823Z,8.80
2018-06-04T08:24:28.576Z,8.20
2018-06-04T08:26:58.329Z,8.43
2018-06-04T08:29:28.003Z,8.70
2018-06-04T08:31:57.656Z,9.88
2018-06-04T08:34:27.336Z,11.33
2018-06-04T08:36:57.016Z,11.45
2018-06-04T08:39:26.586Z,11.70
2018-06-04T08:41:56.340Z,11.03
2018-06-04T08:44:25.993Z,8.25
2018-06-04T08:46:55.677Z,8.73
2018-06-04T08:49:25.211Z,8.88
2018-06-04T08:51:54.684Z,7.90
2018-06-04T08:54:24.296Z,9.88
2018-06-04T08:56:54.009Z,8.60
2018-06-04T08:59:23.614Z,10.30
2018-06-04T09:01:53.306Z,9.70
2018-06-04T09:04:23.058Z,8.13
2018-06-04T09:06:52.841Z,8.93
2018-06-04T09:09:22.573Z,6.87
2018-06-04T09:11:52.062Z,10.20
2018-06-04T09:14:21.990Z,7.30
2018-06-04T09:16:51.501Z,7.47
2018-06-04T09:19:21.254Z,7.85
2018-06-04T09:21:50.893Z,7.12
2018-06-04T09:24:20.612Z,8.87
2018-06-04T09:26:50.196Z,8.27
2018-06-04T09:29:19.849Z,9.03
2018-06-04T09:31:49.424Z,9.10
2018-06-04T09:34:19.112Z,8.53
2018-06-04T09:36:48.769Z,7.93
2018-06-04T09:39:18.495Z,8.03
2018-06-04T09:41:48.249Z,8.70
2018-06-04T09:44:18.005Z,7.90
2018-06-04T09:46:47.692Z,10.70
2018-06-04T09:49:17.438Z,11.57
2018-06-04T09:51:47.033Z,14.23
2018-06-04T09:54:16.640Z,8.80
2018-06-04T09:56:46.400Z,8.27
2018-06-04T09:59:16.021Z,7.77
2018-06-04T10:01:45.726Z,9.37
2018-06-04T10:04:14.585Z,8.33
2018-06-04T10:06:44.125Z,7.57
2018-06-04T10:09:13.770Z,7.27
2018-06-04T10:11:43.544Z,6.60
2018-06-04T10:14:12.424Z,10.73
2018-06-04T10:16:42.077Z,7.30
2018-06-04T10:19:11.685Z,7.40
2018-06-04T10:21:41.397Z,7.93
2018-06-04T10:24:11.089Z,7.70
2018-06-04T10:26:40.685Z,7.70
2018-06-04T10:29:10.381Z,8.17
2018-06-04T10:31:40.077Z,7.97
2018-06-04T10:34:09.721Z,10.77
2018-06-04T10:36:39.309Z,8.77
2018-06-04T10:39:09.266Z,11.90
2018-06-04T10:41:39.057Z,8.67
2018-06-04T10:44:08.779Z,8.43
2018-06-04T10:46:38.431Z,9.70
2018-06-04T10:49:08.180Z,8.97
2018-06-04T10:51:37.813Z,9.70
2018-06-04T10:54:07.596Z,9.73
2018-06-04T10:56:37.104Z,8.87
2018-06-04T10:59:06.749Z,9.50
2018-06-04T11:01:36.504Z,8.60
2018-06-04T11:04:05.567Z,8.83
2018-06-04T11:06:35.233Z,9.40
2018-06-04T11:09:07.432Z,8.10
2018-06-04T11:11:37.028Z,9.40
2018-06-04T11:14:07.304Z,9.50
2018-06-04T11:16:36.367Z,8.90
2018-06-04T11:19:05.953Z,9.03
2018-06-04T11:21:35.566Z,8.80
2018-06-04T11:24:05.383Z,9.10
2018-06-04T11:26:35.083Z,9.40
2018-06-04T11:29:04.954Z,11.30
2018-06-04T11:31:34.320Z,12.27
2018-06-04T11:34:04.002Z,9.73
2018-06-04T11:36:33.787Z,9.03
2018-06-04T11:39:03.831Z,9.17
2018-06-04T11:41:33.508Z,9.37
2018-06-04T11:44:02.710Z,8.77
2018-06-04T11:46:32.374Z,9.33
2018-06-04T11:49:02.030Z,9.67
2018-06-04T11:51:31.623Z,9.20
2018-06-04T11:54:00.683Z,8.80
2018-06-04T11:56:30.549Z,8.00
2018-06-04T11:59:00.242Z,8.87
2018-06-04T12:01:29.196Z,9.10
2018-06-04T12:03:58.820Z,10.20
2018-06-04T12:06:27.903Z,9.87
2018-06-04T12:08:57.584Z,8.67
2018-06-04T12:11:27.340Z,10.13
2018-06-04T12:13:56.864Z,7.70
2018-06-04T12:16:25.919Z,7.93
2018-06-04T12:18:55.614Z,8.87
2018-06-04T12:21:25.288Z,9.23
2018-06-04T12:23:54.809Z,8.00
2018-06-04T12:26:24.328Z,8.90
2018-06-04T12:28:53.930Z,7.80
2018-06-04T12:31:23.547Z,8.37
2018-06-04T12:33:53.147Z,8.67
2018-06-04T12:36:22.852Z,9.10
2018-06-04T12:38:52.452Z,7.30
2018-06-04T12:41:22.077Z,7.57
2018-06-04T12:43:51.769Z,10.30
2018-06-04T12:46:21.274Z,7.93
2018-06-04T12:48:50.903Z,7.73
2018-06-04T12:51:20.689Z,8.00
2018-06-04T12:53:50.267Z,9.07
2018-06-04T12:56:19.160Z,8.50
2018-06-04T12:58:48.816Z,7.80
2018-06-04T13:01:18.496Z,8.13
2018-06-04T13:03:48.335Z,7.13
2018-06-04T13:06:18.016Z,7.83
2018-06-04T13:08:47.732Z,8.33
2018-06-04T13:11:17.371Z,7.17
2018-06-04T13:13:47.105Z,6.97
2018-06-04T13:16:16.859Z,7.53
2018-06-04T13:18:46.392Z,7.37
2018-06-04T13:21:15.991Z,7.10
2018-06-04T13:23:45.604Z,9.77
2018-06-04T13:26:15.373Z,7.90
2018-06-04T13:28:44.920Z,7.87
2018-06-04T13:31:14.563Z,9.17
2018-06-04T13:33:44.233Z,8.93
2018-06-04T13:36:14.008Z,9.20
2018-06-04T13:38:43.055Z,9.77
2018-06-04T13:41:12.752Z,9.50
2018-06-04T13:43:42.625Z,9.47
2018-06-04T13:46:12.293Z,9.70
2018-06-04T13:48:41.895Z,9.03
2018-06-04T13:51:11.544Z,9.50
2018-06-04T13:53:41.624Z,10.63
2018-06-04T13:56:11.533Z,9.33
2018-06-04T13:58:41.136Z,8.60
2018-06-04T14:01:10.681Z,11.20
2018-06-04T14:03:40.404Z,9.50
2018-06-04T14:06:10.052Z,7.10
2018-06-04T14:08:39.739Z,8.50
2018-06-04T14:11:09.277Z,11.57
2018-06-04T14:13:38.941Z,9.33
2018-06-04T14:16:08.652Z,7.70
2018-06-04T14:18:38.389Z,7.63
2018-06-04T14:21:08.039Z,8.63
2018-06-04T14:23:37.694Z,8.23
2018-06-04T14:26:07.304Z,7.30
2018-06-04T14:28:36.992Z,7.40
2018-06-04T14:31:06.750Z,7.80
2018-06-04T14:33:36.556Z,9.57
2018-06-04T14:36:06.073Z,7.50
2018-06-04T14:38:35.680Z,6.50
2018-06-04T14:41:05.541Z,7.10
2018-06-04T14:43:35.306Z,7.00
2018-06-04T14:46:05.057Z,6.37
2018-06-04T14:48:34.828Z,8.10
2018-06-04T14:51:04.701Z,7.30
2018-06-04T14:53:34.868Z,8.10
2018-06-04T14:56:08.624Z,6.90
2018-06-04T14:58:39.644Z,7.40
2018-06-04T15:01:09.441Z,7.50
2018-06-04T15:03:39.790Z,6.57
2018-06-04T15:06:09.177Z,7.60
2018-06-04T15:08:39.042Z,7.00
2018-06-04T15:11:08.402Z,6.90
2018-06-04T15:13:40.926Z,7.13
2018-06-04T15:16:10.858Z,8.13
2018-06-04T15:18:41.944Z,8.27
2018-06-04T15:21:11.312Z,8.30
2018-06-04T15:23:40.668Z,6.73
2018-06-04T15:26:14.490Z,7.77
2018-06-04T15:28:45.448Z,8.03
2018-06-04T15:31:15.250Z,8.40
2018-06-04T15:33:44.653Z,7.93
2018-06-04T15:36:14.040Z,8.00
2018-06-04T15:38:43.964Z,8.47
2018-06-04T15:41:13.316Z,7.57
2018-06-04T15:43:43.144Z,7.20
2018-06-04T15:46:12.900Z,6.93
2018-06-04T15:48:42.812Z,7.70
2018-06-04T15:51:12.677Z,7.17
2018-06-04T15:53:43.476Z,9.73
2018-06-04T15:56:12.948Z,6.77
2018-06-04T15:58:42.728Z,7.43
2018-06-04T16:01:12.477Z,7.80
2018-06-04T16:03:42.066Z,7.67
2018-06-04T16:06:11.664Z,7.03
2018-06-04T16:08:41.517Z,8.20
2018-06-04T16:11:11.441Z,8.13
2018-06-04T16:13:41.453Z,9.50
2018-06-04T16:16:11.569Z,8.00
2018-06-04T16:18:41.465Z,8.23
2018-06-04T16:21:10.823Z,8.10
2018-06-04T16:23:40.333Z,8.57
2018-06-04T16:26:10.111Z,7.83
2018-06-04T16:28:40.045Z,8.63
2018-06-04T16:31:09.401Z,7.13
2018-06-04T16:33:39.052Z,7.83
2018-06-04T16:36:08.733Z,8.37
2018-06-04T16:38:38.800Z,7.93
2018-06-04T16:41:08.756Z,7.77
2018-06-04T16:43:38.885Z,9.40
2018-06-04T16:46:10.428Z,7.83
2018-06-04T16:48:41.051Z,7.10
2018-06-04T16:51:11.212Z,7.67
2018-06-04T16:53:41.888Z,7.73
2018-06-04T16:56:12.863Z,6.60
2018-06-04T16:58:43.058Z,7.70
2018-06-04T17:01:13.209Z,7.60
2018-06-04T17:03:43.180Z,7.30
2018-06-04T17:06:12.948Z,6.17
2018-06-04T17:08:42.435Z,6.77
2018-06-04T17:11:11.815Z,5.93
2018-06-04T17:13:41.908Z,8.43
2018-06-04T17:16:11.319Z,6.50
2018-06-04T17:18:41.265Z,5.87
2018-06-04T17:21:11.327Z,7.30
2018-06-04T17:23:41.333Z,7.20
2018-06-04T17:26:11.012Z,6.63
2018-06-04T17:28:40.974Z,6.97
2018-06-04T17:31:11.041Z,7.30
2018-06-04T17:33:41.106Z,7.87
2018-06-04T17:36:11.158Z,7.70
2018-06-04T17:38:40.867Z,8.07
2018-06-04T17:41:10.285Z,7.00
2018-06-04T17:43:40.239Z,7.20
2018-06-04T17:46:09.614Z,7.17
2018-06-04T17:48:38.985Z,6.53
2018-06-04T17:51:08.396Z,7.20
2018-06-04T17:53:37.780Z,7.83
2018-06-04T17:56:07.128Z,8.23
2018-06-04T17:58:36.468Z,8.30
2018-06-04T18:01:05.868Z,7.53
2018-06-04T18:03:35.244Z,6.73
2018-06-04T18:06:04.668Z,6.60
2018-06-04T18:08:34.089Z,7.83
2018-06-04T18:11:03.447Z,7.40
2018-06-04T18:13:32.865Z,8.80
2018-06-04T18:16:02.473Z,7.50
2018-06-04T18:18:32.388Z,11.57
2018-06-04T18:21:02.237Z,12.00
2018-06-04T18:23:31.707Z,9.40
2018-06-04T18:26:01.603Z,9.13
2018-06-04T18:28:31.445Z,8.17
2018-06-04T18:31:01.107Z,8.40
2018-06-04T18:33:30.468Z,8.83
2018-06-04T18:35:59.836Z,8.87
2018-06-04T18:38:29.192Z,8.10
2018-06-04T18:40:58.557Z,8.33
2018-06-04T18:43:27.926Z,8.40
2018-06-04T18:45:57.423Z,7.50
2018-06-04T18:48:26.817Z,7.30
2018-06-04T18:50:56.226Z,8.13
2018-06-04T18:53:25.732Z,8.67
2018-06-04T18:55:55.250Z,7.40
2018-06-04T18:58:24.601Z,9.23
2018-06-04T19:00:54.559Z,7.70
2018-06-04T19:03:23.925Z,8.40
2018-06-04T19:05:53.287Z,7.43
2018-06-04T19:08:22.652Z,7.57
2018-06-04T19:10:52.369Z,8.17
2018-06-04T19:13:22.060Z,7.40
2018-06-04T19:15:51.451Z,7.07
2018-06-04T19:18:20.855Z,6.93
2018-06-04T19:20:50.815Z,7.33
2018-06-04T19:23:20.184Z,7.03
2018-06-04T19:25:49.538Z,6.83
2018-06-04T19:28:19.347Z,7.30
2018-06-04T19:30:48.704Z,6.43
2018-06-04T19:33:18.088Z,6.90
2018-06-04T19:35:47.451Z,7.10
2018-06-04T19:38:16.812Z,7.80
2018-06-04T19:40:46.168Z,7.33
2018-06-04T19:43:16.153Z,6.33
2018-06-04T19:45:45.518Z,7.47
2018-06-04T19:48:14.868Z,7.00
2018-06-04T19:50:44.245Z,6.93
2018-06-04T19:53:13.599Z,6.90
2018-06-04T19:55:42.973Z,8.40
2018-06-04T19:58:12.322Z,8.37
2018-06-04T20:00:41.688Z,8.00
2018-06-04T20:03:11.053Z,7.20
2018-06-04T20:05:40.421Z,7.50
2018-06-04T20:08:09.804Z,7.33
2018-06-04T20:10:39.216Z,7.53
2018-06-04T20:13:08.560Z,8.03
2018-06-04T20:15:37.926Z,8.87
2018-06-04T20:18:07.321Z,9.23
2018-06-04T20:20:36.722Z,7.57
2018-06-04T20:23:06.081Z,8.10
2018-06-04T20:25:35.445Z,8.33
2018-06-04T20:28:04.833Z,9.17
2018-06-04T20:30:34.223Z,8.77
2018-06-04T20:33:03.576Z,7.93
2018-06-04T20:35:32.933Z,8.83
2018-06-04T20:38:02.309Z,7.93
2018-06-04T20:40:31.702Z,7.80
2018-06-04T20:43:01.059Z,8.90
2018-06-04T20:45:30.430Z,9.83
2018-06-04T20:47:59.807Z,8.80
2018-06-04T20:50:29.168Z,9.00
2018-06-04T20:52:58.516Z,8.47
2018-06-04T20:55:27.881Z,8.63
2018-06-04T20:57:57.233Z,8.27
2018-06-04T21:00:26.592Z,8.60
2018-06-04T21:02:55.951Z,9.60
2018-06-04T21:05:25.324Z,9.33
2018-06-04T21:07:54.686Z,8.50
2018-06-04T21:10:24.048Z,9.70
2018-06-04T21:12:53.412Z,9.40
2018-06-04T21:15:22.768Z,9.17
2018-06-04T21:17:52.150Z,8.17
2018-06-04T21:20:21.508Z,9.43
2018-06-04T21:22:51.008Z,9.90
2018-06-04T21:25:20.554Z,8.40
2018-06-04T21:27:49.944Z,9.47
2018-06-04T21:30:19.301Z,9.50
2018-06-04T21:32:48.668Z,9.00
2018-06-04T21:35:18.044Z,9.60
2018-06-04T21:37:47.574Z,9.00
2018-06-04T21:40:16.952Z,9.50
2018-06-04T21:42:46.324Z,10.13
2018-06-04T21:45:15.695Z,9.87
2018-06-04T21:47:45.054Z,9.80
2018-06-04T21:50:14.431Z,9.60
2018-06-04T21:52:43.796Z,9.40
2018-06-04T21:55:13.157Z,9.70
2018-06-04T21:57:42.629Z,9.50
2018-06-04T22:00:12.060Z,9.00
2018-06-04T22:02:41.420Z,9.60
2018-06-04T22:05:10.797Z,10.50
2018-06-04T22:07:40.162Z,11.03
2018-06-04T22:10:09.542Z,10.20
2018-06-04T22:12:38.895Z,9.20
2018-06-04T22:15:08.279Z,9.57
2018-06-04T22:17:37.640Z,10.03
2018-06-04T22:20:07.090Z,9.07
2018-06-04T22:22:36.854Z,10.43
2018-06-04T22:25:06.548Z,9.43
2018-06-04T22:27:35.929Z,9.93
2018-06-04T22:30:05.604Z,9.47
2018-06-04T22:32:35.274Z,9.90
2018-06-04T22:35:04.690Z,9.53
2018-06-04T22:37:34.087Z,10.70
2018-06-04T22:40:03.452Z,10.40
2018-06-04T22:42:32.839Z,10.40
2018-06-04T22:45:02.229Z,10.80
2018-06-04T22:47:31.592Z,10.60
2018-06-04T22:50:00.973Z,9.60
2018-06-04T22:52:30.334Z,9.53
2018-06-04T22:54:59.691Z,10.73
2018-06-04T22:57:29.061Z,9.67
2018-06-04T22:59:58.428Z,10.00
2018-06-04T23:02:27.809Z,10.50
2018-06-04T23:04:57.160Z,9.97
2018-06-04T23:07:26.522Z,11.03
2018-06-04T23:09:55.889Z,10.57
2018-06-04T23:12:25.251Z,10.67
2018-06-04T23:14:54.624Z,10.00
2018-06-04T23:17:24.354Z,10.17
2018-06-04T23:19:53.762Z,10.07
2018-06-04T23:22:23.100Z,9.13
2018-06-04T23:24:52.480Z,10.90
2018-06-04T23:27:21.831Z,9.47
2018-06-04T23:29:51.484Z,9.77
2018-06-04T23:32:21.057Z,10.70
2018-06-04T23:34:50.644Z,11.23
2018-06-04T23:37:20.293Z,11.20
2018-06-04T23:39:49.989Z,11.43
2018-06-04T23:42:19.564Z,11.80
2018-06-04T23:44:48.536Z,10.37
2018-06-04T23:47:18.268Z,10.53
2018-06-04T23:49:47.926Z,11.40
2018-06-04T23:52:17.599Z,9.63
2018-06-04T23:54:47.018Z,11.23
2018-06-04T23:57:16.756Z,10.40
2018-06-04T23:59:46.432Z,10.60
