createdAt,value
2022-09-17T00:02:16.954Z,98.53
2022-09-17T00:09:08.834Z,98.93
2022-09-17T00:15:59.757Z,98.94
2022-09-17T00:22:58.899Z,99.45
2022-09-17T00:29:07.027Z,99.53
2022-09-17T00:35:42.063Z,99.51
2022-09-17T00:42:10.658Z,99.34
2022-09-17T00:48:31.535Z,99.13
2022-09-17T00:54:18.403Z,99.44
2022-09-17T01:00:11.783Z,99.73
2022-09-17T01:06:39.648Z,99.62
2022-09-17T01:13:09.263Z,99.69
2022-09-17T01:19:03.803Z,99.39
2022-09-17T01:25:22.497Z,99.43
2022-09-17T01:31:49.605Z,99.39
2022-09-17T01:38:18.881Z,99.88
2022-09-17T01:45:03.842Z,99.99
2022-09-17T01:51:26.459Z,99.86
2022-09-17T01:58:01.000Z,99.84
2022-09-17T02:04:42.556Z,99.78
2022-09-17T02:11:20.870Z,100.00
2022-09-17T02:17:27.490Z,99.99
2022-09-17T02:23:19.404Z,100.00
2022-09-17T02:30:15.192Z,100.00
2022-09-17T02:36:17.531Z,100.00
2022-09-17T02:42:38.892Z,100.00
2022-09-17T02:49:18.519Z,100.00
2022-09-17T02:56:03.832Z,100.00
2022-09-17T03:02:59.446Z,100.00
2022-09-17T03:09:18.622Z,100.00
2022-09-17T03:15:51.846Z,100.00
2022-09-17T03:22:36.561Z,100.00
2022-09-17T03:29:21.050Z,100.00
2022-09-17T03:35:46.420Z,100.00
2022-09-17T03:42:32.400Z,100.00
2022-09-17T03:49:25.764Z,100.00
2022-09-17T03:55:24.791Z,100.00
2022-09-17T04:02:26.851Z,100.00
2022-09-17T04:09:18.887Z,100.00
2022-09-17T04:16:07.411Z,100.00
2022-09-17T04:23:10.731Z,100.00
2022-09-17T04:29:03.802Z,100.00
2022-09-17T04:35:46.175Z,100.00
2022-09-17T04:42:10.804Z,100.00
2022-09-17T04:47:52.080Z,100.00
2022-09-17T04:53:50.809Z,100.00
2022-09-17T04:59:43.389Z,100.00
2022-09-17T05:05:52.947Z,100.00
2022-09-17T05:12:06.809Z,100.00
2022-09-17T05:18:06.123Z,100.00
2022-09-17T05:24:37.797Z,100.00
2022-09-17T05:30:24.621Z,100.00
2022-09-17T05:36:44.544Z,100.00
2022-09-17T05:42:33.071Z,100.00
2022-09-17T05:48:18.278Z,100.00
2022-09-17T05:54:00.136Z,100.00
2022-09-17T06:00:08.475Z,100.00
2022-09-17T06:06:42.266Z,100.00
2022-09-17T06:12:17.499Z,100.00
2022-09-17T06:17:54.143Z,100.00
2022-09-17T06:23:38.027Z,100.00
2022-09-17T06:29:11.118Z,100.00
2022-09-17T06:35:05.822Z,100.00
2022-09-17T06:40:54.368Z,100.00
2022-09-17T06:47:09.457Z,99.84
2022-09-17T06:52:51.000Z,99.63
2022-09-17T06:58:46.170Z,98.55
2022-09-17T07:04:36.023Z,97.52
2022-09-17T07:09:43.992Z,97.12
2022-09-17T07:15:39.092Z,96.71
2022-09-17T07:21:10.175Z,96.22
2022-09-17T07:27:13.495Z,94.97
2022-09-17T07:33:09.954Z,95.02
2022-09-17T07:39:16.323Z,92.37
2022-09-17T07:44:55.731Z,91.99
2022-09-17T07:50:51.329Z,90.60
2022-09-17T07:57:24.478Z,89.24
2022-09-17T08:03:03.649Z,89.71
2022-09-17T08:09:02.987Z,86.89
2022-09-17T08:14:44.205Z,85.46
2022-09-17T08:20:54.831Z,84.29
2022-09-17T08:27:12.827Z,83.76
2022-09-17T08:32:47.030Z,83.22
2022-09-17T08:37:57.665Z,82.91
2022-09-17T08:43:06.057Z,81.25
2022-09-17T08:48:13.313Z,80.83
2022-09-17T08:53:23.450Z,79.59
2022-09-17T08:58:59.938Z,79.98
2022-09-17T09:04:47.479Z,80.00
2022-09-17T09:10:39.887Z,78.44
2022-09-17T09:16:07.238Z,79.13
2022-09-17T09:22:04.436Z,77.49
2022-09-17T09:27:26.515Z,77.50
2022-09-17T09:32:50.089Z,77.61
2022-09-17T09:39:27.241Z,77.72
2022-09-17T09:44:49.646Z,77.36
2022-09-17T09:50:13.331Z,77.17
2022-09-17T09:56:03.523Z,76.03
2022-09-17T10:01:30.321Z,75.35
2022-09-17T10:06:43.727Z,75.95
2022-09-17T10:12:21.956Z,76.90
2022-09-17T10:17:35.359Z,75.93
2022-09-17T10:22:48.302Z,75.86
2022-09-17T10:28:02.440Z,76.62
2022-09-17T10:33:46.880Z,76.46
2022-09-17T10:39:58.260Z,76.10
2022-09-17T10:46:57.355Z,76.77
2022-09-17T10:53:25.752Z,77.43
2022-09-17T10:58:53.911Z,77.50
2022-09-17T11:04:22.392Z,77.62
2022-09-17T11:10:12.857Z,77.44
2022-09-17T11:15:55.667Z,76.93
2022-09-17T11:22:01.652Z,77.28
2022-09-17T11:28:25.904Z,77.84
2022-09-17T11:35:05.713Z,78.10
2022-09-17T11:41:00.408Z,77.66
2022-09-17T11:47:12.257Z,77.60
2022-09-17T11:53:23.175Z,77.40
2022-09-17T11:59:21.371Z,77.35
2022-09-17T12:05:04.960Z,76.87
2022-09-17T12:10:49.925Z,75.99
2022-09-17T12:16:53.606Z,75.72
2022-09-17T12:22:40.737Z,75.92
2022-09-17T12:28:20.663Z,76.05
2022-09-17T12:33:46.589Z,75.86
2022-09-17T12:39:33.508Z,74.34
2022-09-17T12:45:17.953Z,73.52
2022-09-17T12:50:54.563Z,73.87
2022-09-17T12:56:25.254Z,73.99
2022-09-17T13:01:45.354Z,72.75
2022-09-17T13:07:34.853Z,73.20
2022-09-17T13:12:56.355Z,73.31
2022-09-17T13:18:29.712Z,73.27
2022-09-17T13:23:53.784Z,72.47
2022-09-17T13:28:56.546Z,73.57
2022-09-17T13:34:11.522Z,73.85
2022-09-17T13:39:56.505Z,71.84
2022-09-17T13:45:45.112Z,71.12
2022-09-17T13:51:42.216Z,71.66
2022-09-17T13:57:07.235Z,70.64
2022-09-17T14:02:17.934Z,71.91
2022-09-17T14:08:08.924Z,71.73
2022-09-17T14:13:59.732Z,72.27
2022-09-17T14:20:03.049Z,72.82
2022-09-17T14:25:44.391Z,72.71
2022-09-17T14:31:11.433Z,73.34
2022-09-17T14:36:19.751Z,73.74
2022-09-17T14:41:39.856Z,74.10
2022-09-17T14:47:27.304Z,74.75
2022-09-17T14:52:32.039Z,75.22
2022-09-17T14:58:35.067Z,75.69
2022-09-17T15:03:45.284Z,75.86
2022-09-17T15:08:57.557Z,76.28
2022-09-17T15:14:14.154Z,76.08
2022-09-17T15:19:44.312Z,76.23
2022-09-17T15:25:48.023Z,76.05
2022-09-17T15:31:27.838Z,75.68
2022-09-17T15:37:41.392Z,76.19
2022-09-17T15:43:49.385Z,76.09
2022-09-17T15:50:28.943Z,75.96
2022-09-17T15:56:34.136Z,76.39
2022-09-17T16:03:06.123Z,76.33
2022-09-17T16:09:08.946Z,76.95
2022-09-17T16:14:45.616Z,77.17
2022-09-17T16:20:44.815Z,77.79
2022-09-17T16:26:24.349Z,78.16
2022-09-17T16:31:57.103Z,78.72
2022-09-17T16:36:59.031Z,79.15
2022-09-17T16:42:12.952Z,79.61
2022-09-17T16:47:38.027Z,79.89
2022-09-17T16:52:52.425Z,80.30
2022-09-17T16:58:15.516Z,80.71
2022-09-17T17:03:49.160Z,81.00
2022-09-17T17:09:23.522Z,81.00
2022-09-17T17:14:25.885Z,81.41
2022-09-17T17:20:03.564Z,81.44
2022-09-17T17:26:26.040Z,81.53
2022-09-17T17:32:10.300Z,81.83
2022-09-17T17:37:28.618Z,82.21
2022-09-17T17:43:11.213Z,82.35
2022-09-17T17:48:58.225Z,82.79
2022-09-17T17:54:26.700Z,83.30
2022-09-17T18:00:20.000Z,84.05
2022-09-17T18:07:19.935Z,84.83
2022-09-17T18:13:32.002Z,85.38
2022-09-17T18:19:57.792Z,85.82
2022-09-17T18:25:23.368Z,86.59
2022-09-17T18:31:18.290Z,86.76
2022-09-17T18:37:55.644Z,87.15
2022-09-17T18:43:32.527Z,87.87
2022-09-17T18:48:54.590Z,88.22
2022-09-17T18:54:16.326Z,89.36
2022-09-17T19:00:04.755Z,89.33
2022-09-17T19:06:06.973Z,89.62
2022-09-17T19:11:49.520Z,89.67
2022-09-17T19:17:47.925Z,89.84
2022-09-17T19:23:38.026Z,89.70
2022-09-17T19:28:53.247Z,89.78
2022-09-17T19:33:58.454Z,89.85
2022-09-17T19:39:12.391Z,89.88
2022-09-17T19:44:29.648Z,90.13
2022-09-17T19:49:54.986Z,90.48
2022-09-17T19:55:00.220Z,90.43
2022-09-17T20:00:02.245Z,90.79
2022-09-17T20:05:33.963Z,91.00
2022-09-17T20:10:38.010Z,91.25
2022-09-17T20:15:39.780Z,91.68
2022-09-17T20:20:54.158Z,92.03
2022-09-17T20:26:09.518Z,92.30
2022-09-17T20:31:58.341Z,92.28
2022-09-17T20:37:13.009Z,92.63
2022-09-17T20:43:14.546Z,92.79
2022-09-17T20:50:00.539Z,93.22
2022-09-17T20:56:25.041Z,93.58
2022-09-17T21:02:26.809Z,93.94
2022-09-17T21:08:49.763Z,94.33
2022-09-17T21:15:02.039Z,94.69
2022-09-17T21:21:50.218Z,95.13
2022-09-17T21:27:44.292Z,95.47
2022-09-17T21:33:33.249Z,95.80
2022-09-17T21:40:27.985Z,95.78
2022-09-17T21:47:10.351Z,96.40
2022-09-17T21:54:06.663Z,96.82
2022-09-17T22:00:12.743Z,97.35
2022-09-17T22:06:09.115Z,97.77
2022-09-17T22:12:12.259Z,97.99
2022-09-17T22:17:34.624Z,98.04
2022-09-17T22:24:06.949Z,98.24
2022-09-17T22:30:10.513Z,98.38
2022-09-17T22:36:45.245Z,98.71
2022-09-17T22:43:17.489Z,98.81
2022-09-17T22:49:53.483Z,99.15
2022-09-17T22:56:19.918Z,99.13
2022-09-17T23:02:58.325Z,99.15
2022-09-17T23:09:33.423Z,99.60
2022-09-17T23:16:11.093Z,99.49
2022-09-17T23:23:24.697Z,99.71
2022-09-17T23:29:54.786Z,99.69
2022-09-17T23:35:39.662Z,99.80
2022-09-17T23:42:00.553Z,99.92
2022-09-17T23:48:21.035Z,100.00
2022-09-17T23:54:31.370Z,100.00
