createdAt,value
2022-12-31T11:40:01.450Z,9708.00
2022-12-31T11:41:01.771Z,9888.00
2022-12-31T11:42:02.211Z,9976.00
2022-12-31T11:43:02.372Z,10008.00
2022-12-31T11:44:02.629Z,9972.00
2022-12-31T11:45:02.791Z,9892.00
2022-12-31T11:46:03.106Z,9716.00
2022-12-31T11:47:03.425Z,9560.00
2022-12-31T11:48:29.766Z,9356.00
2022-12-31T11:49:04.945Z,9108.00
2022-12-31T11:50:04.292Z,8940.00
2022-12-31T11:51:04.547Z,8756.00
2022-12-31T11:52:05.236Z,8564.00
2022-12-31T11:53:05.115Z,8452.00
2022-12-31T11:54:05.425Z,8396.00
2022-12-31T11:55:05.674Z,8376.00
2022-12-31T11:56:05.900Z,8384.00
2022-12-31T11:57:06.115Z,8372.00
2022-12-31T11:58:06.456Z,8352.00
2022-12-31T11:59:11.061Z,8372.00
2022-12-31T12:00:08.144Z,8388.00
2022-12-31T12:01:07.490Z,8396.00
2022-12-31T12:02:07.707Z,8432.00
2022-12-31T12:03:08.124Z,8448.00
2022-12-31T12:04:08.395Z,8456.00
2022-12-31T12:05:11.315Z,8480.00
2022-12-31T12:06:08.944Z,8508.00
2022-12-31T12:07:09.217Z,8476.00
2022-12-31T12:08:09.423Z,8452.00
2022-12-31T12:09:09.768Z,8364.00
2022-12-31T12:10:10.121Z,8328.00
2022-12-31T12:11:10.366Z,8292.00
2022-12-31T12:12:10.589Z,8300.00
2022-12-31T12:13:10.831Z,8276.00
2022-12-31T12:14:11.048Z,8248.00
2022-12-31T12:15:11.576Z,8196.00
2022-12-31T12:16:11.626Z,8228.00
2022-12-31T12:17:11.864Z,8220.00
2022-12-31T12:18:12.075Z,8216.00
2022-12-31T12:19:12.404Z,8224.00
2022-12-31T12:20:12.844Z,8256.00
2022-12-31T12:21:13.067Z,8260.00
2022-12-31T12:22:13.785Z,8284.00
2022-12-31T12:23:13.794Z,8332.00
2022-12-31T12:24:14.006Z,8308.00
2022-12-31T12:25:14.368Z,8328.00
2022-12-31T12:26:14.614Z,8404.00
2022-12-31T12:27:14.836Z,8444.00
2022-12-31T12:28:15.057Z,8436.00
2022-12-31T12:29:15.287Z,8444.00
2022-12-31T12:30:15.637Z,8472.00
2022-12-31T12:31:15.894Z,8448.00
2022-12-31T12:32:16.217Z,8472.00
2022-12-31T12:33:16.545Z,8508.00
2022-12-31T12:34:16.893Z,8544.00
2022-12-31T12:35:17.227Z,8532.00
2022-12-31T12:36:17.464Z,8524.00
2022-12-31T12:37:18.159Z,8560.00
2022-12-31T12:38:18.174Z,8548.00
2022-12-31T12:39:18.288Z,8624.00
2022-12-31T12:40:18.516Z,8720.00
2022-12-31T12:41:18.827Z,8704.00
2022-12-31T12:42:19.097Z,8728.00
2022-12-31T12:43:19.325Z,8744.00
2022-12-31T12:44:19.609Z,8680.00
2022-12-31T12:45:19.945Z,8592.00
2022-12-31T12:46:20.256Z,8564.00
2022-12-31T12:47:20.488Z,8584.00
2022-12-31T12:48:20.840Z,8584.00
2022-12-31T12:49:21.078Z,8568.00
2022-12-31T12:50:21.500Z,8528.00
2022-12-31T12:51:21.671Z,8520.00
2022-12-31T12:52:21.907Z,8512.00
2022-12-31T12:53:22.151Z,8496.00
2022-12-31T12:54:22.399Z,8448.00
2022-12-31T12:55:22.810Z,8400.00
2022-12-31T12:56:22.987Z,8332.00
2022-12-31T12:57:23.332Z,8312.00
2022-12-31T12:58:23.558Z,8340.00
2022-12-31T12:59:23.832Z,8428.00
2022-12-31T13:00:24.082Z,8528.00
2022-12-31T13:01:24.371Z,8616.00
2022-12-31T13:02:24.935Z,8664.00
2022-12-31T13:03:24.935Z,8732.00
2022-12-31T13:04:40.459Z,8808.00
2022-12-31T13:05:28.378Z,8900.00
2022-12-31T13:06:25.904Z,8968.00
2022-12-31T13:07:26.190Z,9028.00
2022-12-31T13:08:26.427Z,9064.00
2022-12-31T13:09:26.779Z,9084.00
2022-12-31T13:10:27.025Z,9028.00
2022-12-31T13:11:27.253Z,8960.00
2022-12-31T13:12:27.645Z,8880.00
2022-12-31T13:13:28.174Z,8792.00
2022-12-31T13:14:28.282Z,8716.00
2022-12-31T13:15:28.576Z,8664.00
2022-12-31T13:16:29.103Z,8600.00
2022-12-31T13:17:29.386Z,8552.00
2022-12-31T13:18:29.637Z,8516.00
2022-12-31T13:19:29.842Z,8472.00
2022-12-31T13:20:30.059Z,8440.00
2022-12-31T13:21:30.500Z,8428.00
2022-12-31T13:22:30.738Z,8392.00
2022-12-31T13:23:36.196Z,8256.00
2022-12-31T13:24:32.411Z,8128.00
2022-12-31T13:25:31.811Z,7996.00
2022-12-31T13:26:32.022Z,7860.00
2022-12-31T13:27:32.359Z,7756.00
2022-12-31T13:28:32.731Z,7684.00
2022-12-31T13:29:32.968Z,7664.00
2022-12-31T13:30:33.414Z,7676.00
2022-12-31T13:31:33.513Z,7684.00
2022-12-31T13:32:33.771Z,7692.00
2022-12-31T13:33:33.986Z,7688.00
2022-12-31T13:34:34.332Z,7668.00
2022-12-31T13:35:34.659Z,7636.00
2022-12-31T13:36:35.013Z,7596.00
2022-12-31T13:37:35.227Z,7564.00
2022-12-31T13:38:35.565Z,7540.00
2022-12-31T13:39:35.981Z,7516.00
2022-12-31T13:40:36.124Z,7516.00
2022-12-31T13:41:36.693Z,7520.00
2022-12-31T13:42:36.852Z,7548.00
2022-12-31T13:43:37.093Z,7588.00
2022-12-31T13:44:37.353Z,7640.00
2022-12-31T13:45:37.618Z,7668.00
2022-12-31T13:46:37.872Z,7688.00
2022-12-31T13:47:38.330Z,7688.00
2022-12-31T13:48:38.673Z,7680.00
2022-12-31T13:49:39.108Z,7644.00
2022-12-31T13:50:39.265Z,7580.00
2022-12-31T13:51:39.495Z,7496.00
2022-12-31T13:52:39.955Z,7396.00
2022-12-31T13:53:40.022Z,7284.00
2022-12-31T13:54:40.545Z,7156.00
2022-12-31T13:55:40.600Z,7040.00
2022-12-31T13:56:40.893Z,6936.00
2022-12-31T13:57:41.099Z,6840.00
2022-12-31T13:58:41.446Z,6752.00
2022-12-31T13:59:41.716Z,6664.00
2022-12-31T14:00:42.068Z,6596.00
2022-12-31T14:01:42.420Z,6540.00
2022-12-31T14:02:42.650Z,6500.00
2022-12-31T14:03:42.904Z,6464.00
2022-12-31T14:04:43.151Z,6424.00
2022-12-31T14:05:43.385Z,6380.00
2022-12-31T14:06:43.602Z,6328.00
2022-12-31T14:07:45.907Z,6272.00
2022-12-31T14:08:44.342Z,6224.00
2022-12-31T14:09:44.528Z,6172.00
2022-12-31T14:10:44.841Z,6124.00
2022-12-31T14:11:45.191Z,6068.00
2022-12-31T14:12:45.448Z,6000.00
2022-12-31T14:13:45.659Z,5940.00
2022-12-31T14:14:46.151Z,5868.00
2022-12-31T14:15:46.388Z,5784.00
2022-12-31T14:16:46.703Z,5692.00
2022-12-31T14:17:46.985Z,5608.00
2022-12-31T14:18:47.254Z,5528.00
2022-12-31T14:19:47.521Z,5456.00
2022-12-31T14:20:47.804Z,5400.00
2022-12-31T14:21:48.014Z,5356.00
2022-12-31T14:22:48.353Z,5300.00
2022-12-31T14:23:48.862Z,5240.00
2022-12-31T14:24:49.103Z,5172.00
2022-12-31T14:25:49.286Z,5088.00
2022-12-31T14:26:49.613Z,4988.00
2022-12-31T14:27:50.001Z,4876.00
2022-12-31T14:28:50.275Z,4756.00
2022-12-31T14:29:50.514Z,4640.00
2022-12-31T14:30:50.723Z,4528.00
2022-12-31T14:31:51.144Z,4436.00
2022-12-31T14:32:51.529Z,4352.00
2022-12-31T14:33:51.666Z,4272.00
2022-12-31T14:34:51.917Z,4196.00
2022-12-31T14:35:52.132Z,4112.00
2022-12-31T14:36:52.348Z,4024.00
2022-12-31T14:37:52.723Z,3936.00
2022-12-31T14:38:52.943Z,3848.00
2022-12-31T14:39:53.303Z,3768.00
2022-12-31T14:40:53.602Z,3676.00
2022-12-31T14:41:53.826Z,3584.00
2022-12-31T14:42:54.043Z,3500.00
2022-12-31T14:43:54.459Z,3404.00
2022-12-31T14:44:54.672Z,3304.00
2022-12-31T14:45:54.959Z,3200.00
2022-12-31T14:46:55.264Z,3088.00
2022-12-31T14:47:55.552Z,2976.00
2022-12-31T14:48:55.928Z,2852.00
2022-12-31T14:49:56.435Z,2732.00
2022-12-31T14:50:56.549Z,2624.00
2022-12-31T14:51:56.869Z,2520.00
2022-12-31T14:52:57.117Z,2424.00
2022-12-31T14:53:57.374Z,2344.00
2022-12-31T14:54:57.811Z,2268.00
2022-12-31T14:55:58.035Z,2196.00
2022-12-31T14:56:58.334Z,2120.00
2022-12-31T14:58:59.909Z,1964.00
2022-12-31T14:59:59.092Z,1884.00
2022-12-31T15:00:59.486Z,1804.00
2022-12-31T15:01:59.813Z,1720.00
2022-12-31T15:02:59.943Z,1640.00
2022-12-31T15:04:00.581Z,1564.00
2022-12-31T15:05:00.374Z,1484.00
2022-12-31T15:06:00.602Z,1416.00
2022-12-31T15:07:00.825Z,1348.00
2022-12-31T15:08:01.173Z,1284.00
2022-12-31T15:09:07.625Z,1224.00
2022-12-31T15:10:02.892Z,1160.00
2022-12-31T15:11:02.087Z,1100.00
2022-12-31T15:12:02.362Z,1044.00
2022-12-31T15:13:02.576Z,988.00
2022-12-31T15:14:02.910Z,928.00
2022-12-31T15:15:03.280Z,872.00
2022-12-31T15:16:03.506Z,816.00
2022-12-31T15:17:03.809Z,764.00
2022-12-31T15:18:04.097Z,712.00
2022-12-31T15:19:04.456Z,664.00
2022-12-31T15:20:04.650Z,612.00
2022-12-31T15:21:04.934Z,568.00
2022-12-31T15:22:05.184Z,524.00
2022-12-31T15:23:05.395Z,480.00
2022-12-31T15:24:05.718Z,444.00
2022-12-31T15:25:06.089Z,408.00
2022-12-31T15:26:06.599Z,376.00
2022-12-31T15:27:06.699Z,348.00
2022-12-31T15:28:06.909Z,324.00
2022-12-31T15:29:07.243Z,296.00
2022-12-31T15:30:07.573Z,280.00
2022-12-31T15:31:09.915Z,260.00
2022-12-31T15:32:08.152Z,244.00
2022-12-31T15:33:08.488Z,228.00
2022-12-31T15:34:08.827Z,220.00
2022-12-31T15:35:09.206Z,204.00
2022-12-31T15:36:09.449Z,192.00
2022-12-31T15:37:09.790Z,180.00
2022-12-31T15:38:10.008Z,164.00
2022-12-31T15:39:10.322Z,152.00
2022-12-31T15:40:10.715Z,140.00
2022-12-31T15:41:11.091Z,128.00
2022-12-31T15:43:12.591Z,108.00
2022-12-31T15:44:11.928Z,100.00
2022-12-31T15:45:12.265Z,96.00
2022-12-31T15:46:12.611Z,88.00
2022-12-31T15:47:12.909Z,72.00
2022-12-31T15:48:13.274Z,56.00
2022-12-31T15:49:15.838Z,44.00
2022-12-31T15:50:13.783Z,40.00
2022-12-31T15:51:14.101Z,32.00
2022-12-31T15:52:14.552Z,32.00
2022-12-31T15:53:14.748Z,24.00
2022-12-31T15:54:15.257Z,24.00
2022-12-31T15:55:15.350Z,20.00
2022-12-31T15:56:15.523Z,16.00
2022-12-31T15:57:15.836Z,12.00
2022-12-31T15:58:16.137Z,12.00
2022-12-31T15:59:16.428Z,12.00
2022-12-31T16:00:16.761Z,8.00
2022-12-31T16:01:17.078Z,4.00
2022-12-31T16:02:17.536Z,8.00
2022-12-31T16:03:17.796Z,4.00
2022-12-31T16:04:17.850Z,4.00
2022-12-31T16:05:18.160Z,4.00
2022-12-31T16:06:18.470Z,0.00
2022-12-31T16:07:18.764Z,4.00
2022-12-31T16:08:19.078Z,4.00
2022-12-31T16:09:19.379Z,0.00
2022-12-31T16:10:19.737Z,0.00
2022-12-31T16:11:19.928Z,0.00
2022-12-31T16:12:20.207Z,0.00
2022-12-31T16:13:20.532Z,0.00
2022-12-31T16:14:20.828Z,0.00
2022-12-31T16:15:21.129Z,0.00
2022-12-31T16:16:21.491Z,0.00
2022-12-31T16:17:21.691Z,0.00
2022-12-31T16:18:23.206Z,0.00
2022-12-31T16:19:22.229Z,0.00
2022-12-31T16:20:22.566Z,0.00
2022-12-31T16:21:22.769Z,0.00
2022-12-31T16:22:23.059Z,0.00
2022-12-31T16:23:23.388Z,0.00
2022-12-31T16:24:23.689Z,0.00
2022-12-31T16:25:32.603Z,0.00
2022-12-31T16:26:25.296Z,0.00
2022-12-31T16:27:24.543Z,0.00
2022-12-31T16:28:24.844Z,0.00
2022-12-31T16:29:25.130Z,0.00
2022-12-31T16:30:25.471Z,0.00
2022-12-31T16:31:25.783Z,0.00
2022-12-31T16:32:26.202Z,0.00
2022-12-31T16:33:26.388Z,0.00
2022-12-31T16:34:26.729Z,0.00
2022-12-31T16:35:27.092Z,0.00
2022-12-31T16:36:27.253Z,0.00
2022-12-31T16:37:27.570Z,0.00
2022-12-31T16:38:27.889Z,0.00
2022-12-31T16:39:28.473Z,0.00
2022-12-31T16:40:28.478Z,0.00
2022-12-31T16:41:28.793Z,0.00
2022-12-31T16:42:29.013Z,0.00
2022-12-31T16:43:29.336Z,0.00
2022-12-31T16:44:29.691Z,0.00
2022-12-31T16:45:29.931Z,0.00
2022-12-31T16:46:30.273Z,0.00
2022-12-31T16:47:30.719Z,0.00
2022-12-31T16:48:30.889Z,0.00
2022-12-31T16:49:31.188Z,0.00
2022-12-31T16:50:31.510Z,0.00
2022-12-31T16:51:31.841Z,0.00
2022-12-31T16:52:32.061Z,0.00
2022-12-31T16:53:32.356Z,0.00
2022-12-31T16:54:32.691Z,0.00
2022-12-31T16:55:33.003Z,0.00
2022-12-31T16:56:33.287Z,0.00
2022-12-31T16:57:33.596Z,0.00
2022-12-31T16:58:33.900Z,0.00
2022-12-31T16:59:35.684Z,0.00
2022-12-31T17:00:34.476Z,0.00
2022-12-31T17:01:34.788Z,0.00
2022-12-31T17:02:35.155Z,0.00
2022-12-31T17:03:35.377Z,0.00
2022-12-31T17:04:37.762Z,0.00
2022-12-31T17:05:37.049Z,0.00
2022-12-31T17:06:36.316Z,0.00
2022-12-31T17:07:36.657Z,0.00
2022-12-31T17:08:36.947Z,0.00
2022-12-31T17:09:37.269Z,0.00
2022-12-31T17:10:37.599Z,0.00
2022-12-31T17:11:37.897Z,0.00
2022-12-31T17:13:17.104Z,0.00
2022-12-31T17:13:39.482Z,0.00
2022-12-31T17:14:38.718Z,0.00
2022-12-31T17:15:39.115Z,0.00
2022-12-31T17:16:39.379Z,0.00
2022-12-31T17:17:39.611Z,0.00
2022-12-31T17:18:39.930Z,0.00
2022-12-31T17:19:40.250Z,0.00
2022-12-31T17:20:40.592Z,0.00
2022-12-31T17:21:40.804Z,0.00
2022-12-31T17:22:41.133Z,0.00
2022-12-31T17:23:41.487Z,0.00
2022-12-31T17:24:41.841Z,0.00
2022-12-31T17:25:43.109Z,0.00
2022-12-31T17:26:42.349Z,0.00
2022-12-31T17:27:42.639Z,0.00
2022-12-31T17:28:42.980Z,0.00
2022-12-31T17:29:43.262Z,0.00
2022-12-31T17:30:43.606Z,0.00
2022-12-31T17:31:43.893Z,0.00
2022-12-31T17:32:44.210Z,0.00
2022-12-31T17:33:44.542Z,0.00
2022-12-31T17:34:44.862Z,0.00
2022-12-31T17:35:45.188Z,0.00
2022-12-31T17:36:45.504Z,0.00
2022-12-31T17:37:46.280Z,0.00
2022-12-31T17:38:46.223Z,0.00
2022-12-31T17:39:46.329Z,0.00
2022-12-31T17:40:51.657Z,0.00
2022-12-31T17:41:47.864Z,0.00
2022-12-31T17:42:47.179Z,0.00
2022-12-31T17:43:47.514Z,0.00
2022-12-31T17:44:47.815Z,0.00
2022-12-31T17:45:48.120Z,0.00
2022-12-31T17:46:48.460Z,0.00
2022-12-31T17:47:48.743Z,0.00
2022-12-31T17:48:49.069Z,0.00
2022-12-31T17:49:49.355Z,0.00
2022-12-31T17:50:49.693Z,0.00
2022-12-31T17:51:49.983Z,0.00
2022-12-31T17:52:50.479Z,0.00
2022-12-31T17:53:50.675Z,0.00
2022-12-31T17:54:50.843Z,0.00
2022-12-31T17:55:51.147Z,0.00
2022-12-31T17:56:51.468Z,0.00
2022-12-31T17:57:51.803Z,0.00
2022-12-31T17:58:52.129Z,0.00
2022-12-31T17:59:52.506Z,0.00
2022-12-31T18:00:52.749Z,0.00
2022-12-31T18:01:53.106Z,0.00
2022-12-31T18:02:53.265Z,0.00
2022-12-31T18:03:53.571Z,0.00
2022-12-31T18:04:53.905Z,0.00
2022-12-31T18:05:54.085Z,0.00
2022-12-31T18:06:54.397Z,0.00
2022-12-31T18:07:54.756Z,0.00
2022-12-31T18:08:54.968Z,0.00
2022-12-31T18:09:55.201Z,0.00
2022-12-31T18:10:55.427Z,0.00
2022-12-31T18:12:01.398Z,0.00
2022-12-31T18:12:57.043Z,0.00
2022-12-31T18:13:56.290Z,0.00
2022-12-31T18:14:56.608Z,0.00
2022-12-31T18:15:57.084Z,0.00
2022-12-31T18:16:57.262Z,0.00
2022-12-31T18:17:57.549Z,0.00
2022-12-31T18:18:57.864Z,0.00
2022-12-31T18:20:06.399Z,0.00
2022-12-31T18:20:59.460Z,0.00
2022-12-31T18:21:58.721Z,0.00
2022-12-31T18:22:59.017Z,0.00
2022-12-31T18:24:35.815Z,0.00
2022-12-31T18:26:16.590Z,0.00
2022-12-31T18:27:16.902Z,0.00
2022-12-31T18:28:17.232Z,0.00
2022-12-31T18:29:17.542Z,0.00
2022-12-31T18:30:17.851Z,0.00
2022-12-31T18:31:18.202Z,0.00
2022-12-31T18:32:18.475Z,0.00
2022-12-31T18:33:18.790Z,0.00
2022-12-31T18:34:19.112Z,0.00
2022-12-31T18:36:20.917Z,0.00
2022-12-31T18:37:22.320Z,0.00
2022-12-31T18:38:20.313Z,0.00
2022-12-31T18:39:20.820Z,0.00
2022-12-31T18:40:20.984Z,0.00
2022-12-31T18:41:21.300Z,0.00
2022-12-31T18:42:22.340Z,0.00
2022-12-31T18:43:21.810Z,0.00
2022-12-31T18:44:21.961Z,0.00
2022-12-31T18:45:22.305Z,0.00
2022-12-31T18:46:22.591Z,0.00
2022-12-31T18:47:22.896Z,0.00
2022-12-31T18:48:23.181Z,0.00
2022-12-31T18:49:24.484Z,0.00
2022-12-31T18:50:23.774Z,0.00
2022-12-31T18:51:29.621Z,0.00
2022-12-31T18:52:25.424Z,0.00
2022-12-31T18:53:24.696Z,0.00
2022-12-31T18:54:24.986Z,0.00
2022-12-31T18:55:25.328Z,0.00
2022-12-31T18:56:25.658Z,0.00
2022-12-31T18:57:26.033Z,0.00
2022-12-31T18:58:26.229Z,0.00
2022-12-31T18:59:26.571Z,0.00
2022-12-31T19:00:26.786Z,0.00
2022-12-31T19:01:27.399Z,0.00
2022-12-31T19:02:27.367Z,0.00
2022-12-31T19:03:27.692Z,0.00
2022-12-31T19:04:28.539Z,0.00
2022-12-31T19:05:28.113Z,0.00
2022-12-31T19:06:28.313Z,0.00
2022-12-31T19:07:28.629Z,0.00
2022-12-31T19:08:28.961Z,0.00
2022-12-31T19:09:46.101Z,0.00
2022-12-31T19:10:30.633Z,0.00
2022-12-31T19:11:29.908Z,0.00
2022-12-31T19:12:30.251Z,0.00
2022-12-31T19:13:30.598Z,0.00
2022-12-31T19:14:30.832Z,0.00
2022-12-31T19:15:31.144Z,0.00
2022-12-31T19:16:31.515Z,0.00
2022-12-31T19:17:31.839Z,0.00
2022-12-31T19:18:32.071Z,0.00
2022-12-31T19:19:32.602Z,0.00
2022-12-31T19:20:32.684Z,0.00
2022-12-31T19:21:32.873Z,0.00
2022-12-31T19:22:33.348Z,0.00
2022-12-31T19:23:33.507Z,0.00
2022-12-31T19:24:33.714Z,0.00
2022-12-31T19:25:34.072Z,0.00
2022-12-31T19:26:36.911Z,0.00
2022-12-31T19:27:35.587Z,0.00
2022-12-31T19:28:34.853Z,0.00
2022-12-31T19:29:35.163Z,0.00
2022-12-31T19:30:35.500Z,0.00
2022-12-31T19:31:35.853Z,0.00
2022-12-31T19:32:36.264Z,0.00
2022-12-31T19:33:36.440Z,0.00
2022-12-31T19:34:36.766Z,0.00
2022-12-31T19:35:37.096Z,0.00
2022-12-31T19:36:43.560Z,0.00
2022-12-31T19:37:38.602Z,0.00
2022-12-31T19:38:37.991Z,0.00
2022-12-31T19:39:38.199Z,0.00
2022-12-31T19:40:38.690Z,0.00
2022-12-31T19:41:38.823Z,0.00
2022-12-31T19:42:39.104Z,0.00
2022-12-31T19:43:39.418Z,0.00
2022-12-31T19:44:39.750Z,0.00
2022-12-31T19:45:40.129Z,0.00
2022-12-31T19:46:40.316Z,0.00
2022-12-31T19:47:40.641Z,0.00
2022-12-31T19:48:40.964Z,0.00
2022-12-31T19:49:41.305Z,0.00
2022-12-31T19:50:41.636Z,0.00
2022-12-31T19:51:41.983Z,0.00
2022-12-31T19:52:42.233Z,0.00
2022-12-31T19:53:42.453Z,0.00
2022-12-31T19:54:42.832Z,0.00
2022-12-31T19:55:43.064Z,0.00
2022-12-31T19:56:43.276Z,0.00
2022-12-31T19:57:43.505Z,0.00
2022-12-31T19:58:43.856Z,0.00
2022-12-31T19:59:44.162Z,0.00
2022-12-31T20:00:48.183Z,0.00
2022-12-31T20:01:45.999Z,0.00
2022-12-31T20:02:45.227Z,0.00
2022-12-31T20:03:45.413Z,0.00
2022-12-31T20:04:45.616Z,0.00
2022-12-31T20:05:45.960Z,0.00
2022-12-31T20:06:46.291Z,0.00
2022-12-31T20:07:46.625Z,0.00
2022-12-31T20:08:46.854Z,0.00
2022-12-31T20:09:47.213Z,0.00
2022-12-31T20:10:47.536Z,0.00
2022-12-31T20:11:47.738Z,0.00
2022-12-31T20:12:48.069Z,0.00
2022-12-31T20:13:48.385Z,0.00
2022-12-31T20:14:48.712Z,0.00
2022-12-31T20:15:49.245Z,0.00
2022-12-31T20:16:49.309Z,0.00
2022-12-31T20:17:49.590Z,0.00
2022-12-31T20:18:49.805Z,0.00
2022-12-31T20:19:50.106Z,0.00
2022-12-31T20:20:55.289Z,0.00
2022-12-31T20:21:51.747Z,0.00
2022-12-31T20:22:50.990Z,0.00
2022-12-31T20:23:51.329Z,0.00
2022-12-31T20:24:51.750Z,0.00
2022-12-31T20:25:51.964Z,0.00
2022-12-31T20:26:52.249Z,0.00
2022-12-31T20:27:52.547Z,0.00
2022-12-31T20:28:52.843Z,0.00
2022-12-31T20:29:53.147Z,0.00
2022-12-31T20:30:53.504Z,0.00
2022-12-31T20:31:53.720Z,0.00
2022-12-31T20:32:54.024Z,0.00
2022-12-31T20:33:54.473Z,0.00
2022-12-31T20:34:54.605Z,0.00
2022-12-31T20:35:54.940Z,0.00
2022-12-31T20:36:55.237Z,0.00
2022-12-31T20:37:55.558Z,0.00
2022-12-31T20:38:55.865Z,0.00
2022-12-31T20:39:56.155Z,0.00
2022-12-31T20:40:56.499Z,0.00
2022-12-31T20:41:56.669Z,0.00
2022-12-31T20:42:56.971Z,0.00
2022-12-31T20:43:57.266Z,0.00
2022-12-31T20:44:57.570Z,0.00
2022-12-31T20:45:57.973Z,0.00
2022-12-31T20:46:58.164Z,0.00
2022-12-31T20:47:58.404Z,0.00
2022-12-31T20:48:58.669Z,0.00
2022-12-31T20:50:11.589Z,0.00
2022-12-31T20:51:00.289Z,0.00
2022-12-31T20:51:59.545Z,0.00
2022-12-31T20:52:59.831Z,0.00
2022-12-31T20:54:00.148Z,0.00
2022-12-31T20:55:00.455Z,0.00
2022-12-31T20:56:00.813Z,0.00
2022-12-31T20:57:00.972Z,0.00
2022-12-31T20:58:01.284Z,0.00
2022-12-31T20:59:01.612Z,0.00
2022-12-31T21:00:01.924Z,0.00
2022-12-31T21:01:02.336Z,0.00
2022-12-31T21:03:14.375Z,0.00
2022-12-31T21:04:05.834Z,0.00
2022-12-31T21:05:03.601Z,0.00
2022-12-31T21:06:03.821Z,0.00
2022-12-31T21:07:04.046Z,0.00
2022-12-31T21:08:04.353Z,0.00
2022-12-31T21:09:04.665Z,0.00
2022-12-31T21:10:05.007Z,0.00
2022-12-31T21:11:05.230Z,0.00
2022-12-31T21:12:05.503Z,0.00
2022-12-31T21:13:05.943Z,0.00
2022-12-31T21:14:06.189Z,0.00
2022-12-31T21:15:06.302Z,0.00
2022-12-31T21:16:06.560Z,0.00
2022-12-31T21:17:06.914Z,0.00
2022-12-31T21:18:07.093Z,0.00
2022-12-31T21:19:07.328Z,0.00
2022-12-31T21:20:07.662Z,0.00
2022-12-31T21:21:07.875Z,0.00
2022-12-31T21:22:08.225Z,0.00
2022-12-31T21:23:08.465Z,0.00
2022-12-31T21:24:08.769Z,0.00
2022-12-31T21:25:08.988Z,0.00
2022-12-31T21:26:09.207Z,0.00
2022-12-31T21:27:09.428Z,0.00
2022-12-31T21:28:09.736Z,0.00
2022-12-31T21:29:10.059Z,0.00
2022-12-31T21:30:20.805Z,0.00
2022-12-31T21:31:11.705Z,0.00
2022-12-31T21:32:10.976Z,0.00
2022-12-31T21:33:11.265Z,0.00
2022-12-31T21:34:11.567Z,0.00
2022-12-31T21:36:13.251Z,0.00
2022-12-31T21:37:12.480Z,0.00
2022-12-31T21:38:12.840Z,0.00
2022-12-31T21:39:13.029Z,0.00
2022-12-31T21:40:13.403Z,0.00
2022-12-31T21:41:13.611Z,0.00
2022-12-31T21:42:13.885Z,0.00
2022-12-31T21:43:14.205Z,0.00
2022-12-31T21:44:14.480Z,0.00
2022-12-31T21:45:14.811Z,0.00
2022-12-31T21:46:15.947Z,0.00
2022-12-31T21:47:34.931Z,0.00
2022-12-31T21:48:16.684Z,0.00
2022-12-31T21:49:15.963Z,0.00
2022-12-31T21:50:16.315Z,0.00
2022-12-31T21:51:16.646Z,0.00
2022-12-31T21:52:16.958Z,0.00
2022-12-31T21:53:23.535Z,0.00
2022-12-31T21:54:18.744Z,0.00
2022-12-31T21:55:17.915Z,0.00
2022-12-31T21:56:18.169Z,0.00
2022-12-31T21:57:18.461Z,0.00
2022-12-31T21:58:27.573Z,0.00
2022-12-31T21:59:20.071Z,0.00
2022-12-31T22:00:41.101Z,0.00
2022-12-31T22:01:20.759Z,0.00
2022-12-31T22:02:20.163Z,0.00
2022-12-31T22:03:20.259Z,0.00
2022-12-31T22:04:59.762Z,0.00
2022-12-31T22:05:25.225Z,0.00
2022-12-31T22:06:21.120Z,0.00
2022-12-31T22:07:21.322Z,0.00
2022-12-31T22:08:21.696Z,0.00
2022-12-31T22:09:21.973Z,0.00
2022-12-31T22:10:22.535Z,0.00
2022-12-31T22:11:22.625Z,0.00
2022-12-31T22:12:22.936Z,0.00
2022-12-31T22:13:23.173Z,0.00
2022-12-31T22:14:23.403Z,0.00
2022-12-31T22:15:23.622Z,0.00
2022-12-31T22:16:24.078Z,0.00
2022-12-31T22:17:24.291Z,0.00
2022-12-31T22:18:24.517Z,0.00
2022-12-31T22:19:24.836Z,0.00
2022-12-31T22:20:28.014Z,0.00
2022-12-31T22:21:25.432Z,0.00
2022-12-31T22:22:25.645Z,0.00
2022-12-31T22:23:25.939Z,0.00
2022-12-31T22:24:26.261Z,0.00
2022-12-31T22:25:26.571Z,0.00
2022-12-31T22:26:26.943Z,0.00
2022-12-31T22:27:28.226Z,0.00
2022-12-31T22:28:37.930Z,0.00
2022-12-31T22:29:28.692Z,0.00
2022-12-31T22:30:27.997Z,0.00
2022-12-31T22:31:28.222Z,0.00
2022-12-31T22:32:28.575Z,0.00
2022-12-31T22:33:28.789Z,0.00
2022-12-31T22:34:29.086Z,0.00
2022-12-31T22:35:29.428Z,0.00
2022-12-31T22:36:29.644Z,0.00
2022-12-31T22:38:31.288Z,0.00
2022-12-31T22:39:43.524Z,0.00
2022-12-31T22:40:31.831Z,0.00
2022-12-31T22:41:31.073Z,0.00
2022-12-31T22:42:31.403Z,0.00
2022-12-31T22:43:31.788Z,0.00
2022-12-31T22:44:32.039Z,0.00
2022-12-31T22:45:32.404Z,0.00
2022-12-31T22:46:32.816Z,0.00
2022-12-31T22:47:32.955Z,0.00
2022-12-31T22:48:33.405Z,0.00
2022-12-31T22:49:33.612Z,0.00
2022-12-31T22:50:33.825Z,0.00
2022-12-31T22:51:55.663Z,0.00
2022-12-31T22:52:35.527Z,0.00
2022-12-31T22:53:34.746Z,0.00
2022-12-31T22:54:35.086Z,0.00
2022-12-31T22:55:35.464Z,0.00
2022-12-31T22:56:35.763Z,0.00
2022-12-31T22:57:36.011Z,0.00
2022-12-31T22:58:36.277Z,0.00
2022-12-31T22:59:36.562Z,0.00
2022-12-31T23:00:36.888Z,0.00
2022-12-31T23:01:37.168Z,0.00
2022-12-31T23:02:41.721Z,0.00
2022-12-31T23:03:38.855Z,0.00
2022-12-31T23:04:38.023Z,0.00
2022-12-31T23:05:38.458Z,0.00
2022-12-31T23:06:38.590Z,0.00
2022-12-31T23:07:38.844Z,0.00
2022-12-31T23:08:39.201Z,0.00
2022-12-31T23:09:39.418Z,0.00
2022-12-31T23:10:39.829Z,0.00
2022-12-31T23:11:40.068Z,0.00
2022-12-31T23:12:40.444Z,0.00
2022-12-31T23:13:45.881Z,0.00
2022-12-31T23:14:41.966Z,0.00
2022-12-31T23:15:41.270Z,0.00
2022-12-31T23:16:41.509Z,0.00
2022-12-31T23:17:41.855Z,0.00
2022-12-31T23:18:42.207Z,0.00
2022-12-31T23:19:42.432Z,0.00
2022-12-31T23:20:42.734Z,0.00
2022-12-31T23:21:42.968Z,0.00
2022-12-31T23:22:43.222Z,0.00
2022-12-31T23:23:43.485Z,0.00
2022-12-31T23:24:43.709Z,0.00
2022-12-31T23:25:44.128Z,0.00
2022-12-31T23:26:44.443Z,0.00
2022-12-31T23:27:44.641Z,0.00
2022-12-31T23:28:44.993Z,0.00
2022-12-31T23:29:47.503Z,0.00
2022-12-31T23:30:45.458Z,0.00
2022-12-31T23:31:45.835Z,0.00
2022-12-31T23:32:46.032Z,0.00
2022-12-31T23:33:46.361Z,0.00
2022-12-31T23:34:46.769Z,0.00
2022-12-31T23:35:46.961Z,0.00
2022-12-31T23:36:47.319Z,0.00
2022-12-31T23:37:47.552Z,0.00
2022-12-31T23:38:47.895Z,4.00
2022-12-31T23:39:48.195Z,0.00
2022-12-31T23:40:48.425Z,0.00
2022-12-31T23:41:48.953Z,0.00
2022-12-31T23:42:48.996Z,0.00
2022-12-31T23:43:49.223Z,0.00
2022-12-31T23:44:50.002Z,0.00
2022-12-31T23:45:49.926Z,0.00
2022-12-31T23:46:50.162Z,0.00
2022-12-31T23:47:50.418Z,0.00
2022-12-31T23:48:50.765Z,0.00
2022-12-31T23:49:50.990Z,0.00
2022-12-31T23:50:53.733Z,0.00
2022-12-31T23:51:51.541Z,0.00
2022-12-31T23:52:51.811Z,0.00
2022-12-31T23:53:52.011Z,0.00
2022-12-31T23:54:52.358Z,0.00
2022-12-31T23:55:52.696Z,0.00
2022-12-31T23:56:52.913Z,0.00
2022-12-31T23:57:53.356Z,0.00
2022-12-31T23:58:53.566Z,0.00
2022-12-31T23:59:53.915Z,0.00
