createdAt,value
2022-07-25T00:01:35.499Z,54.66
2022-07-25T00:04:05.254Z,54.55
2022-07-25T00:06:32.152Z,54.88
2022-07-25T00:08:58.549Z,54.23
2022-07-25T00:11:24.932Z,54.42
2022-07-25T00:13:51.325Z,54.60
2022-07-25T00:16:17.868Z,54.46
2022-07-25T00:18:44.451Z,54.42
2022-07-25T00:21:10.990Z,54.73
2022-07-25T00:23:37.402Z,54.67
2022-07-25T00:26:03.912Z,54.56
2022-07-25T00:28:30.350Z,54.33
2022-07-25T00:30:56.959Z,54.46
2022-07-25T00:33:23.400Z,54.37
2022-07-25T00:35:50.044Z,54.23
2022-07-25T00:38:16.700Z,54.42
2022-07-25T00:40:43.851Z,54.38
2022-07-25T00:43:10.297Z,54.23
2022-07-25T00:45:37.184Z,54.87
2022-07-25T00:48:03.801Z,55.27
2022-07-25T00:50:31.048Z,55.35
2022-07-25T00:52:57.490Z,55.48
2022-07-25T00:55:25.279Z,55.42
2022-07-25T00:57:51.682Z,55.47
2022-07-25T01:00:18.760Z,55.67
2022-07-25T01:02:45.353Z,57.04
2022-07-25T01:05:12.082Z,57.19
2022-07-25T01:07:39.589Z,57.48
2022-07-25T01:10:06.931Z,56.73
2022-07-25T01:12:50.640Z,58.08
2022-07-25T01:15:22.294Z,58.06
2022-07-25T01:17:49.441Z,57.75
2022-07-25T01:20:16.762Z,57.92
2022-07-25T01:22:43.899Z,58.18
2022-07-25T01:25:11.472Z,58.38
2022-07-25T01:27:38.158Z,58.54
2022-07-25T01:30:06.850Z,58.25
2022-07-25T01:32:33.721Z,59.09
2022-07-25T01:35:00.133Z,58.90
2022-07-25T01:37:26.592Z,58.50
2022-07-25T01:39:53.032Z,59.03
2022-07-25T01:42:19.461Z,59.18
2022-07-25T01:44:45.891Z,59.39
2022-07-25T01:47:12.333Z,59.89
2022-07-25T01:49:38.853Z,60.05
2022-07-25T01:52:05.426Z,59.93
2022-07-25T01:54:32.214Z,60.39
2022-07-25T01:56:58.642Z,61.29
2022-07-25T01:59:25.498Z,61.39
2022-07-25T02:01:52.050Z,61.29
2022-07-25T02:04:18.682Z,61.14
2022-07-25T02:06:45.192Z,61.76
2022-07-25T02:09:11.614Z,61.44
2022-07-25T02:11:38.066Z,61.76
2022-07-25T02:14:04.824Z,61.39
2022-07-25T02:16:31.477Z,61.28
2022-07-25T02:18:58.244Z,61.58
2022-07-25T02:21:25.942Z,61.78
2022-07-25T02:23:52.619Z,61.32
2022-07-25T02:26:19.052Z,62.16
2022-07-25T02:28:45.454Z,62.34
2022-07-25T02:31:11.934Z,62.68
2022-07-25T02:33:38.479Z,62.94
2022-07-25T02:36:05.129Z,62.64
2022-07-25T02:38:31.583Z,63.06
2022-07-25T02:40:57.991Z,62.32
2022-07-25T02:43:24.443Z,62.12
2022-07-25T02:45:50.985Z,62.16
2022-07-25T02:48:17.438Z,63.27
2022-07-25T02:50:43.861Z,63.86
2022-07-25T02:53:10.413Z,64.14
2022-07-25T02:55:36.816Z,64.12
2022-07-25T02:58:03.418Z,64.37
2022-07-25T03:00:30.341Z,63.95
2022-07-25T03:02:57.434Z,63.42
2022-07-25T03:05:24.448Z,63.16
2022-07-25T03:07:51.451Z,63.45
2022-07-25T03:10:17.941Z,64.14
2022-07-25T03:12:44.724Z,64.99
2022-07-25T03:15:12.392Z,65.00
2022-07-25T03:17:39.368Z,65.26
2022-07-25T03:20:06.951Z,65.35
2022-07-25T03:22:33.394Z,65.08
2022-07-25T03:24:59.847Z,64.78
2022-07-25T03:27:26.357Z,65.13
2022-07-25T03:29:54.262Z,65.46
2022-07-25T03:32:20.834Z,65.60
2022-07-25T03:34:47.234Z,65.06
2022-07-25T03:37:13.657Z,65.04
2022-07-25T03:39:40.151Z,65.22
2022-07-25T03:42:06.588Z,65.95
2022-07-25T03:44:33.034Z,65.80
2022-07-25T03:46:59.525Z,65.88
2022-07-25T03:49:25.966Z,65.85
2022-07-25T03:51:52.509Z,65.34
2022-07-25T03:54:18.986Z,65.42
2022-07-25T03:56:49.955Z,65.30
2022-07-25T03:59:19.882Z,65.55
2022-07-25T04:01:47.696Z,65.70
2022-07-25T04:04:14.593Z,65.56
2022-07-25T04:06:41.815Z,65.76
2022-07-25T04:09:09.207Z,65.83
2022-07-25T04:11:35.932Z,65.39
2022-07-25T04:14:03.222Z,65.76
2022-07-25T04:16:30.000Z,65.11
2022-07-25T04:18:57.282Z,65.83
2022-07-25T04:21:24.872Z,64.62
2022-07-25T04:23:51.385Z,64.69
2022-07-25T04:26:18.074Z,64.60
2022-07-25T04:28:44.545Z,64.22
2022-07-25T04:31:11.007Z,64.57
2022-07-25T04:33:38.458Z,64.43
2022-07-25T04:36:05.253Z,64.46
2022-07-25T04:38:31.710Z,64.70
2022-07-25T04:40:58.216Z,64.37
2022-07-25T04:43:25.018Z,64.62
2022-07-25T04:45:51.564Z,64.95
2022-07-25T04:48:18.014Z,64.73
2022-07-25T04:50:45.143Z,64.94
2022-07-25T04:53:11.921Z,65.18
2022-07-25T04:55:41.209Z,66.38
2022-07-25T04:58:07.624Z,66.10
2022-07-25T05:00:34.107Z,65.47
2022-07-25T05:03:00.594Z,65.54
2022-07-25T05:05:26.998Z,65.65
2022-07-25T05:07:57.841Z,65.85
2022-07-25T05:10:25.082Z,66.64
2022-07-25T05:12:51.565Z,66.30
2022-07-25T05:15:18.196Z,67.68
2022-07-25T05:17:44.668Z,66.34
2022-07-25T05:20:12.225Z,65.76
2022-07-25T05:22:38.684Z,67.40
2022-07-25T05:25:09.691Z,66.24
2022-07-25T05:27:36.601Z,65.85
2022-07-25T05:30:03.802Z,66.60
2022-07-25T05:32:30.334Z,66.86
2022-07-25T05:34:56.963Z,66.88
2022-07-25T05:37:23.434Z,66.16
2022-07-25T05:39:49.861Z,65.71
2022-07-25T05:42:16.261Z,65.24
2022-07-25T05:44:42.669Z,66.01
2022-07-25T05:47:10.891Z,65.41
2022-07-25T05:49:37.905Z,65.29
2022-07-25T05:52:08.257Z,65.33
2022-07-25T05:54:37.538Z,65.20
2022-07-25T05:57:04.062Z,64.51
2022-07-25T05:59:30.490Z,65.05
2022-07-25T06:01:57.480Z,64.48
2022-07-25T06:04:27.130Z,63.46
2022-07-25T06:06:53.730Z,64.07
2022-07-25T06:09:21.287Z,63.43
2022-07-25T06:11:51.020Z,63.15
2022-07-25T06:14:22.563Z,63.31
2022-07-25T06:16:49.425Z,62.59
2022-07-25T06:19:15.938Z,61.88
2022-07-25T06:21:42.360Z,60.62
2022-07-25T06:24:09.580Z,60.05
2022-07-25T06:26:38.207Z,59.90
2022-07-25T06:29:04.720Z,58.95
2022-07-25T06:31:31.225Z,58.69
2022-07-25T06:33:57.674Z,58.85
2022-07-25T06:36:24.108Z,58.71
2022-07-25T06:38:59.690Z,58.19
2022-07-25T06:41:26.129Z,57.72
2022-07-25T06:43:52.621Z,58.05
2022-07-25T06:46:19.187Z,57.46
2022-07-25T06:48:45.747Z,57.32
2022-07-25T06:51:12.280Z,56.85
2022-07-25T06:53:38.736Z,56.21
2022-07-25T06:56:05.556Z,56.36
2022-07-25T06:58:32.015Z,56.79
2022-07-25T07:01:01.150Z,55.29
2022-07-25T07:03:27.930Z,55.30
2022-07-25T07:05:54.399Z,55.70
2022-07-25T07:08:20.871Z,55.27
2022-07-25T07:10:47.327Z,55.90
2022-07-25T07:13:15.205Z,56.00
2022-07-25T07:15:50.226Z,55.77
2022-07-25T07:18:18.029Z,56.29
2022-07-25T07:20:44.512Z,56.85
2022-07-25T07:23:11.132Z,57.04
2022-07-25T07:25:43.270Z,57.31
2022-07-25T07:28:09.779Z,57.10
2022-07-25T07:31:05.927Z,57.61
2022-07-25T07:33:22.629Z,57.83
2022-07-25T07:35:49.069Z,58.21
2022-07-25T07:38:15.568Z,58.38
2022-07-25T07:40:41.990Z,58.62
2022-07-25T07:43:10.933Z,59.82
2022-07-25T07:45:37.354Z,59.23
2022-07-25T07:48:04.352Z,59.18
2022-07-25T07:50:30.913Z,59.36
2022-07-25T07:52:58.487Z,59.73
2022-07-25T07:55:44.132Z,60.18
2022-07-25T07:58:16.251Z,59.89
2022-07-25T08:00:46.968Z,59.81
2022-07-25T08:03:18.114Z,59.35
2022-07-25T08:05:45.445Z,60.64
2022-07-25T08:08:14.536Z,60.68
2022-07-25T08:10:43.156Z,60.49
2022-07-25T08:13:14.630Z,60.56
2022-07-25T08:15:42.370Z,60.42
2022-07-25T08:18:17.624Z,60.62
2022-07-25T08:20:47.630Z,60.74
2022-07-25T08:23:14.677Z,61.14
2022-07-25T08:25:41.422Z,61.30
2022-07-25T08:28:08.119Z,61.07
2022-07-25T08:30:36.168Z,61.48
2022-07-25T08:33:04.746Z,60.62
2022-07-25T08:35:32.034Z,59.50
2022-07-25T08:37:59.239Z,60.15
2022-07-25T08:40:27.178Z,59.96
2022-07-25T08:42:54.974Z,59.14
2022-07-25T08:45:22.127Z,59.05
2022-07-25T08:47:52.716Z,58.97
2022-07-25T08:50:22.076Z,59.29
2022-07-25T08:52:48.897Z,60.94
2022-07-25T08:55:19.990Z,59.99
2022-07-25T08:57:52.202Z,59.19
2022-07-25T09:00:27.134Z,59.19
2022-07-25T09:02:55.273Z,59.42
2022-07-25T09:05:22.774Z,57.73
2022-07-25T09:07:49.464Z,59.60
2022-07-25T09:10:21.689Z,59.06
2022-07-25T09:12:59.824Z,60.25
2022-07-25T09:15:33.566Z,60.80
2022-07-25T09:18:03.403Z,61.75
2022-07-25T09:20:41.680Z,61.21
2022-07-25T09:23:08.767Z,61.72
2022-07-25T09:25:35.553Z,61.59
2022-07-25T09:28:16.616Z,61.40
2022-07-25T09:31:01.195Z,61.03
2022-07-25T09:33:28.969Z,60.62
2022-07-25T09:35:56.180Z,60.16
2022-07-25T09:38:24.065Z,60.12
2022-07-25T09:41:09.221Z,59.12
2022-07-25T09:43:40.867Z,59.50
2022-07-25T09:46:08.349Z,58.79
2022-07-25T09:48:36.148Z,58.56
2022-07-25T09:51:03.568Z,58.29
2022-07-25T09:53:30.000Z,58.86
2022-07-25T09:55:57.435Z,57.17
2022-07-25T09:58:24.558Z,56.03
2022-07-25T10:00:52.709Z,57.00
2022-07-25T10:03:50.115Z,57.54
2022-07-25T10:06:49.499Z,58.82
2022-07-25T10:09:16.532Z,59.64
2022-07-25T10:12:21.103Z,59.91
2022-07-25T10:15:10.840Z,58.66
2022-07-25T10:17:38.754Z,56.15
2022-07-25T10:20:07.599Z,54.63
2022-07-25T10:22:58.578Z,54.92
2022-07-25T10:25:25.421Z,53.39
2022-07-25T10:27:59.884Z,52.90
2022-07-25T10:30:37.421Z,53.32
2022-07-25T10:33:12.114Z,53.32
2022-07-25T10:35:38.932Z,54.81
2022-07-25T10:38:06.150Z,55.14
2022-07-25T10:40:43.943Z,54.53
2022-07-25T10:43:22.060Z,55.85
2022-07-25T10:45:59.073Z,55.33
2022-07-25T10:48:31.338Z,54.67
2022-07-25T10:50:57.962Z,54.53
2022-07-25T10:53:48.532Z,54.33
2022-07-25T10:56:20.627Z,53.95
2022-07-25T10:59:13.430Z,53.23
2022-07-25T11:01:41.349Z,52.31
2022-07-25T11:04:15.564Z,52.30
2022-07-25T11:06:42.911Z,51.40
2022-07-25T11:09:19.118Z,51.82
2022-07-25T11:11:48.951Z,52.03
2022-07-25T11:14:17.013Z,52.04
2022-07-25T11:16:48.876Z,52.93
2022-07-25T11:19:26.196Z,53.32
2022-07-25T11:21:59.362Z,54.81
2022-07-25T11:24:46.191Z,55.28
2022-07-25T11:27:32.827Z,55.62
2022-07-25T11:30:09.182Z,55.46
2022-07-25T11:32:42.258Z,56.34
2022-07-25T11:35:10.155Z,56.71
2022-07-25T11:37:39.058Z,57.63
2022-07-25T11:40:06.944Z,58.01
2022-07-25T11:42:43.848Z,58.28
2022-07-25T11:45:21.586Z,58.22
2022-07-25T11:47:50.264Z,58.26
2022-07-25T11:50:17.258Z,58.60
2022-07-25T11:52:45.091Z,58.50
2022-07-25T11:55:17.686Z,58.09
2022-07-25T11:57:46.552Z,57.99
2022-07-25T12:00:19.094Z,57.41
2022-07-25T12:02:45.882Z,57.42
2022-07-25T12:05:15.137Z,57.17
2022-07-25T12:07:45.973Z,56.22
2022-07-25T12:10:21.465Z,56.42
2022-07-25T12:12:50.371Z,57.41
2022-07-25T12:15:20.443Z,58.17
2022-07-25T12:17:47.177Z,58.84
2022-07-25T12:20:21.412Z,57.33
2022-07-25T12:22:52.329Z,56.39
2022-07-25T12:25:19.127Z,56.01
2022-07-25T12:27:46.149Z,56.54
2022-07-25T12:30:13.227Z,55.66
2022-07-25T12:32:39.683Z,54.97
2022-07-25T12:35:07.778Z,53.74
2022-07-25T12:37:34.853Z,53.71
2022-07-25T12:40:01.822Z,53.35
2022-07-25T12:42:28.833Z,53.10
2022-07-25T12:44:56.060Z,52.66
2022-07-25T12:47:23.303Z,51.98
2022-07-25T12:49:49.816Z,52.46
2022-07-25T12:52:16.364Z,51.67
2022-07-25T12:54:43.064Z,50.01
2022-07-25T12:57:10.359Z,48.72
2022-07-25T12:59:36.912Z,48.23
2022-07-25T13:02:04.159Z,48.54
2022-07-25T13:04:30.977Z,47.12
2022-07-25T13:06:57.901Z,47.20
2022-07-25T13:09:25.609Z,45.70
2022-07-25T13:11:52.776Z,45.14
2022-07-25T13:14:19.310Z,45.18
2022-07-25T13:16:47.444Z,46.86
2022-07-25T13:19:14.958Z,47.57
2022-07-25T13:21:42.788Z,47.07
2022-07-25T13:24:09.715Z,45.55
2022-07-25T13:26:37.137Z,45.69
2022-07-25T13:29:08.580Z,43.99
2022-07-25T13:31:36.411Z,44.33
2022-07-25T13:34:02.939Z,43.81
2022-07-25T13:36:29.389Z,43.81
2022-07-25T13:38:55.809Z,43.49
2022-07-25T13:41:22.234Z,42.17
2022-07-25T13:43:49.717Z,41.36
2022-07-25T13:46:16.399Z,42.00
2022-07-25T13:48:43.042Z,42.90
2022-07-25T13:51:09.508Z,43.92
2022-07-25T13:53:35.946Z,44.80
2022-07-25T13:56:02.369Z,43.30
2022-07-25T13:58:28.903Z,41.91
2022-07-25T14:00:55.404Z,41.98
2022-07-25T14:03:21.925Z,43.32
2022-07-25T14:05:48.743Z,44.29
2022-07-25T14:08:15.305Z,44.12
2022-07-25T14:10:41.745Z,45.29
2022-07-25T14:13:08.338Z,45.52
2022-07-25T14:15:34.804Z,46.85
2022-07-25T14:18:01.289Z,46.04
2022-07-25T14:20:28.335Z,44.78
2022-07-25T14:22:55.139Z,44.56
2022-07-25T14:25:22.662Z,45.36
2022-07-25T14:27:49.105Z,45.33
2022-07-25T14:30:15.545Z,45.75
2022-07-25T14:32:41.946Z,44.53
2022-07-25T14:35:08.762Z,43.08
2022-07-25T14:37:35.265Z,44.65
2022-07-25T14:40:02.378Z,44.15
2022-07-25T14:42:29.325Z,43.56
2022-07-25T14:44:55.790Z,42.29
2022-07-25T14:47:22.408Z,40.71
2022-07-25T14:49:49.450Z,41.04
2022-07-25T14:52:16.412Z,42.08
2022-07-25T14:54:42.879Z,43.23
2022-07-25T14:57:09.721Z,43.58
2022-07-25T14:59:36.534Z,44.80
2022-07-25T15:02:03.690Z,44.19
2022-07-25T15:04:30.126Z,43.36
2022-07-25T15:06:57.671Z,44.11
2022-07-25T15:09:24.132Z,44.30
2022-07-25T15:11:50.557Z,44.65
2022-07-25T15:14:16.992Z,44.80
2022-07-25T15:16:43.703Z,45.15
2022-07-25T15:19:18.001Z,44.90
2022-07-25T15:21:45.393Z,44.99
2022-07-25T15:24:13.327Z,44.44
2022-07-25T15:26:40.007Z,44.84
2022-07-25T15:29:08.270Z,45.67
2022-07-25T15:31:38.131Z,45.49
2022-07-25T15:34:04.715Z,44.47
2022-07-25T15:36:31.216Z,44.81
2022-07-25T15:38:57.622Z,45.35
2022-07-25T15:41:24.094Z,46.35
2022-07-25T15:43:50.550Z,46.27
2022-07-25T15:46:17.165Z,46.70
2022-07-25T15:48:44.377Z,46.16
2022-07-25T15:51:10.867Z,46.71
2022-07-25T15:53:37.310Z,45.83
2022-07-25T15:56:04.427Z,45.86
2022-07-25T15:58:30.913Z,45.14
2022-07-25T16:00:57.377Z,45.42
2022-07-25T16:03:24.035Z,45.42
2022-07-25T16:05:50.627Z,46.19
2022-07-25T16:08:17.351Z,46.12
2022-07-25T16:10:43.812Z,46.05
2022-07-25T16:13:10.247Z,46.19
2022-07-25T16:15:36.869Z,46.58
2022-07-25T16:18:03.515Z,46.05
2022-07-25T16:20:33.837Z,45.82
2022-07-25T16:23:00.776Z,46.70
2022-07-25T16:25:27.955Z,46.18
2022-07-25T16:27:54.536Z,45.57
2022-07-25T16:30:21.501Z,46.14
2022-07-25T16:32:47.978Z,46.58
2022-07-25T16:35:14.587Z,46.79
2022-07-25T16:37:41.862Z,47.44
2022-07-25T16:40:08.936Z,47.17
2022-07-25T16:42:36.043Z,46.25
2022-07-25T16:45:02.760Z,47.26
2022-07-25T16:47:29.203Z,48.57
2022-07-25T16:49:55.601Z,49.24
2022-07-25T16:52:22.794Z,49.31
2022-07-25T16:54:49.490Z,50.11
2022-07-25T16:57:15.929Z,50.08
2022-07-25T16:59:42.672Z,52.49
2022-07-25T17:02:09.184Z,51.85
2022-07-25T17:04:35.955Z,51.93
2022-07-25T17:07:02.616Z,52.48
2022-07-25T17:09:29.086Z,53.56
2022-07-25T17:11:55.598Z,53.59
2022-07-25T17:14:25.188Z,53.84
2022-07-25T17:16:56.069Z,54.57
2022-07-25T17:19:22.567Z,55.80
2022-07-25T17:21:49.002Z,55.56
2022-07-25T17:24:15.500Z,55.77
2022-07-25T17:26:41.905Z,56.00
2022-07-25T17:29:08.799Z,57.00
2022-07-25T17:31:35.711Z,58.00
2022-07-25T17:34:02.292Z,57.76
2022-07-25T17:36:28.784Z,58.39
2022-07-25T17:38:55.290Z,58.58
2022-07-25T17:41:21.705Z,58.30
2022-07-25T17:43:48.324Z,59.76
2022-07-25T17:46:15.530Z,59.71
2022-07-25T17:48:42.090Z,60.23
2022-07-25T17:51:08.607Z,61.09
2022-07-25T17:53:35.069Z,60.37
2022-07-25T17:56:02.060Z,61.78
2022-07-25T17:58:28.523Z,61.70
2022-07-25T18:00:59.630Z,61.22
2022-07-25T18:03:27.745Z,61.78
2022-07-25T18:05:55.657Z,61.72
2022-07-25T18:08:22.289Z,61.91
2022-07-25T18:10:49.818Z,61.97
2022-07-25T18:13:17.739Z,62.69
2022-07-25T18:15:47.360Z,62.47
2022-07-25T18:18:18.440Z,61.88
2022-07-25T18:20:47.133Z,62.45
2022-07-25T18:23:13.540Z,61.65
2022-07-25T18:25:40.166Z,61.99
2022-07-25T18:28:06.852Z,61.80
2022-07-25T18:30:33.292Z,62.29
2022-07-25T18:32:59.717Z,62.08
2022-07-25T18:35:26.239Z,62.04
2022-07-25T18:37:52.679Z,62.51
2022-07-25T18:40:20.645Z,62.15
2022-07-25T18:42:47.254Z,62.34
2022-07-25T18:45:13.849Z,62.77
2022-07-25T18:47:40.952Z,62.50
2022-07-25T18:50:08.009Z,62.80
2022-07-25T18:52:37.532Z,63.36
2022-07-25T18:55:07.700Z,62.97
2022-07-25T18:57:34.458Z,64.04
2022-07-25T19:00:03.383Z,64.45
2022-07-25T19:02:30.278Z,64.51
2022-07-25T19:04:56.760Z,64.70
2022-07-25T19:07:23.341Z,64.64
2022-07-25T19:09:49.860Z,64.47
2022-07-25T19:12:16.313Z,65.78
2022-07-25T19:14:42.829Z,65.82
2022-07-25T19:17:09.389Z,65.88
2022-07-25T19:19:35.849Z,65.99
2022-07-25T19:22:02.509Z,65.79
2022-07-25T19:24:29.891Z,66.08
2022-07-25T19:26:57.180Z,65.88
2022-07-25T19:29:23.600Z,65.55
2022-07-25T19:31:50.078Z,66.33
2022-07-25T19:34:16.514Z,67.22
2022-07-25T19:36:45.759Z,66.87
2022-07-25T19:39:12.783Z,66.84
2022-07-25T19:41:42.187Z,67.26
2022-07-25T19:44:12.701Z,66.54
2022-07-25T19:46:39.267Z,66.59
2022-07-25T19:49:05.950Z,67.08
2022-07-25T19:51:32.866Z,67.72
2022-07-25T19:53:59.937Z,67.24
2022-07-25T19:56:26.405Z,67.04
2022-07-25T19:58:52.917Z,67.15
2022-07-25T20:01:19.400Z,67.07
2022-07-25T20:03:45.866Z,68.04
2022-07-25T20:06:12.291Z,67.91
2022-07-25T20:08:39.515Z,67.65
2022-07-25T20:11:07.410Z,67.88
2022-07-25T20:13:34.753Z,68.21
2022-07-25T20:16:03.626Z,67.73
2022-07-25T20:18:30.316Z,68.30
2022-07-25T20:20:56.824Z,67.74
2022-07-25T20:23:23.863Z,68.04
2022-07-25T20:25:50.589Z,68.34
2022-07-25T20:28:17.167Z,69.09
2022-07-25T20:30:43.859Z,69.53
2022-07-25T20:33:10.346Z,69.93
2022-07-25T20:35:37.381Z,69.98
2022-07-25T20:38:09.387Z,70.13
2022-07-25T20:40:36.840Z,69.90
2022-07-25T20:43:05.258Z,69.39
2022-07-25T20:45:31.658Z,70.68
2022-07-25T20:47:58.060Z,70.15
2022-07-25T20:50:24.545Z,71.13
2022-07-25T20:52:50.969Z,71.31
2022-07-25T20:55:17.371Z,70.71
2022-07-25T20:57:48.628Z,71.60
2022-07-25T21:00:16.923Z,71.70
2022-07-25T21:02:43.469Z,71.75
2022-07-25T21:05:10.081Z,71.04
2022-07-25T21:07:36.549Z,71.53
2022-07-25T21:10:03.090Z,71.72
2022-07-25T21:12:32.550Z,71.85
2022-07-25T21:14:59.543Z,72.20
2022-07-25T21:17:25.961Z,72.58
2022-07-25T21:19:52.405Z,72.94
2022-07-25T21:22:18.870Z,72.87
2022-07-25T21:24:45.353Z,73.72
2022-07-25T21:27:11.834Z,73.54
2022-07-25T21:29:38.275Z,73.98
2022-07-25T21:32:05.197Z,73.68
2022-07-25T21:34:31.645Z,73.95
2022-07-25T21:36:58.206Z,74.26
2022-07-25T21:39:24.608Z,73.78
2022-07-25T21:41:54.852Z,73.79
2022-07-25T21:44:21.820Z,74.38
2022-07-25T21:46:50.049Z,74.66
2022-07-25T21:49:41.030Z,74.75
2022-07-25T21:52:08.610Z,75.24
2022-07-25T21:54:40.675Z,75.29
2022-07-25T21:57:07.106Z,74.66
2022-07-25T21:59:43.117Z,74.91
2022-07-25T22:02:09.750Z,74.84
2022-07-25T22:04:36.449Z,76.15
2022-07-25T22:07:03.177Z,75.90
2022-07-25T22:09:29.792Z,75.22
2022-07-25T22:11:57.355Z,75.75
2022-07-25T22:14:24.068Z,75.67
2022-07-25T22:16:50.569Z,75.73
2022-07-25T22:19:20.752Z,76.29
2022-07-25T22:21:48.710Z,76.76
2022-07-25T22:24:16.183Z,76.10
2022-07-25T22:26:42.695Z,76.63
2022-07-25T22:29:09.589Z,75.70
2022-07-25T22:31:38.635Z,75.61
2022-07-25T22:34:05.231Z,75.64
2022-07-25T22:36:31.642Z,76.12
2022-07-25T22:38:58.154Z,75.38
2022-07-25T22:41:24.577Z,75.33
2022-07-25T22:43:58.602Z,75.82
2022-07-25T22:46:29.994Z,75.76
2022-07-25T22:48:57.906Z,75.98
2022-07-25T22:51:24.703Z,75.88
2022-07-25T22:53:51.152Z,75.39
2022-07-25T22:56:17.768Z,75.32
2022-07-25T22:58:44.241Z,75.46
2022-07-25T23:01:13.219Z,75.31
2022-07-25T23:03:39.735Z,75.80
2022-07-25T23:06:06.525Z,75.89
2022-07-25T23:08:33.142Z,75.98
2022-07-25T23:10:59.685Z,75.67
2022-07-25T23:13:26.180Z,76.78
2022-07-25T23:15:52.655Z,75.90
2022-07-25T23:18:19.312Z,76.22
2022-07-25T23:20:46.330Z,75.99
2022-07-25T23:23:13.124Z,76.87
2022-07-25T23:25:39.708Z,76.20
2022-07-25T23:28:06.206Z,76.96
2022-07-25T23:30:38.070Z,76.62
2022-07-25T23:33:06.875Z,76.00
2022-07-25T23:35:33.550Z,76.29
2022-07-25T23:38:00.020Z,76.66
2022-07-25T23:40:26.802Z,76.82
2022-07-25T23:42:54.348Z,77.23
2022-07-25T23:45:21.628Z,76.71
2022-07-25T23:47:48.331Z,77.49
2022-07-25T23:50:15.560Z,77.05
2022-07-25T23:52:42.138Z,76.75
2022-07-25T23:55:09.101Z,77.72
2022-07-25T23:57:35.701Z,77.71
