createdAt,value
2018-10-16T00:02:06.395Z,100.00
2018-10-16T00:04:38.522Z,100.00
2018-10-16T00:07:10.585Z,100.00
2018-10-16T00:09:42.622Z,100.00
2018-10-16T00:12:14.673Z,100.00
2018-10-16T00:14:46.739Z,100.00
2018-10-16T00:17:18.811Z,100.00
2018-10-16T00:19:50.839Z,100.00
2018-10-16T00:22:22.883Z,100.00
2018-10-16T00:24:54.909Z,100.00
2018-10-16T00:27:26.954Z,100.00
2018-10-16T00:29:59.029Z,100.00
2018-10-16T00:32:31.131Z,100.00
2018-10-16T00:35:03.141Z,100.00
2018-10-16T00:37:35.452Z,100.00
2018-10-16T00:40:08.439Z,100.00
2018-10-16T00:42:40.563Z,100.00
2018-10-16T00:45:12.659Z,100.00
2018-10-16T00:47:44.815Z,100.00
2018-10-16T00:50:16.836Z,100.00
2018-10-16T00:52:48.908Z,100.00
2018-10-16T00:55:20.968Z,100.00
2018-10-16T00:57:53.074Z,100.00
2018-10-16T01:00:25.144Z,100.00
2018-10-16T01:02:57.238Z,100.00
2018-10-16T01:05:29.278Z,100.00
2018-10-16T01:08:01.402Z,100.00
2018-10-16T01:10:33.438Z,100.00
2018-10-16T01:13:05.522Z,100.00
2018-10-16T01:15:37.595Z,100.00
2018-10-16T01:18:09.664Z,100.00
2018-10-16T01:20:41.684Z,100.00
2018-10-16T01:23:13.751Z,100.00
2018-10-16T01:25:45.823Z,100.00
2018-10-16T01:28:17.896Z,100.00
2018-10-16T01:30:49.955Z,100.00
2018-10-16T01:33:21.996Z,100.00
2018-10-16T01:35:54.072Z,100.00
2018-10-16T01:38:26.103Z,100.00
2018-10-16T01:40:58.120Z,100.00
2018-10-16T01:43:30.149Z,100.00
2018-10-16T01:46:02.233Z,100.00
2018-10-16T01:48:34.307Z,100.00
2018-10-16T01:51:06.671Z,100.00
2018-10-16T01:53:38.714Z,100.00
2018-10-16T01:56:10.752Z,100.00
2018-10-16T01:58:42.820Z,100.00
2018-10-16T02:01:14.880Z,100.00
2018-10-16T02:03:46.966Z,100.00
2018-10-16T02:06:19.072Z,100.00
2018-10-16T02:08:51.132Z,100.00
2018-10-16T02:11:23.160Z,100.00
2018-10-16T02:13:55.223Z,100.00
2018-10-16T02:16:28.109Z,100.00
2018-10-16T02:19:00.188Z,100.00
2018-10-16T02:21:32.237Z,100.00
2018-10-16T02:24:04.348Z,100.00
2018-10-16T02:26:36.440Z,100.00
2018-10-16T02:29:08.458Z,100.00
2018-10-16T02:31:40.483Z,100.00
2018-10-16T02:34:13.155Z,100.00
2018-10-16T02:36:45.185Z,100.00
2018-10-16T02:39:17.254Z,100.00
2018-10-16T02:41:49.303Z,100.00
2018-10-16T02:44:21.334Z,100.00
2018-10-16T02:46:53.329Z,100.00
2018-10-16T02:49:25.408Z,100.00
2018-10-16T02:51:57.469Z,100.00
2018-10-16T02:54:29.533Z,100.00
2018-10-16T02:57:01.560Z,100.00
2018-10-16T02:59:33.608Z,100.00
2018-10-16T03:02:05.978Z,100.00
2018-10-16T03:04:38.035Z,100.00
2018-10-16T03:07:10.074Z,100.00
2018-10-16T03:09:42.192Z,100.00
2018-10-16T03:12:14.300Z,100.00
2018-10-16T03:14:46.311Z,100.00
2018-10-16T03:17:18.360Z,100.00
2018-10-16T03:19:50.399Z,100.00
2018-10-16T03:22:22.454Z,100.00
2018-10-16T03:24:54.528Z,100.00
2018-10-16T03:27:26.576Z,100.00
2018-10-16T03:29:58.614Z,100.00
2018-10-16T03:32:30.669Z,100.00
2018-10-16T03:35:02.747Z,100.00
2018-10-16T03:37:34.935Z,100.00
2018-10-16T03:40:07.542Z,100.00
2018-10-16T03:42:40.516Z,100.00
2018-10-16T03:45:12.888Z,100.00
2018-10-16T03:47:44.956Z,100.00
2018-10-16T03:50:17.106Z,100.00
2018-10-16T03:52:49.262Z,100.00
2018-10-16T03:55:21.365Z,100.00
2018-10-16T03:57:53.464Z,100.00
2018-10-16T04:00:25.653Z,100.00
2018-10-16T04:02:57.862Z,100.00
2018-10-16T04:05:29.978Z,100.00
2018-10-16T04:08:02.151Z,100.00
2018-10-16T04:10:34.366Z,100.00
2018-10-16T04:13:06.622Z,100.00
2018-10-16T04:15:38.852Z,100.00
2018-10-16T04:18:11.101Z,100.00
2018-10-16T04:20:43.298Z,100.00
2018-10-16T04:23:15.555Z,100.00
2018-10-16T04:25:47.821Z,100.00
2018-10-16T04:28:20.085Z,100.00
2018-10-16T04:30:52.314Z,100.00
2018-10-16T04:33:24.778Z,100.00
2018-10-16T04:35:56.910Z,100.00
2018-10-16T04:38:29.104Z,100.00
2018-10-16T04:41:01.255Z,100.00
2018-10-16T04:43:33.407Z,100.00
2018-10-16T04:46:05.657Z,100.00
2018-10-16T04:48:37.795Z,100.00
2018-10-16T04:51:10.001Z,100.00
2018-10-16T04:53:42.095Z,100.00
2018-10-16T04:56:14.363Z,100.00
2018-10-16T04:58:46.575Z,100.00
2018-10-16T05:01:18.728Z,100.00
2018-10-16T05:03:50.894Z,100.00
2018-10-16T05:06:29.980Z,100.00
2018-10-16T05:09:02.244Z,100.00
2018-10-16T05:12:05.589Z,100.00
2018-10-16T05:14:37.963Z,100.00
2018-10-16T05:17:10.226Z,100.00
2018-10-16T05:19:42.474Z,100.00
2018-10-16T05:22:14.868Z,100.00
2018-10-16T05:24:47.057Z,100.00
2018-10-16T05:27:19.321Z,100.00
2018-10-16T05:29:51.613Z,100.00
2018-10-16T05:32:23.954Z,100.00
2018-10-16T05:34:56.113Z,100.00
2018-10-16T05:37:28.337Z,100.00
2018-10-16T05:40:00.566Z,100.00
2018-10-16T05:42:32.725Z,100.00
2018-10-16T05:45:05.955Z,100.00
2018-10-16T05:47:38.558Z,100.00
2018-10-16T05:50:11.141Z,100.00
2018-10-16T05:52:43.268Z,100.00
2018-10-16T05:55:15.376Z,100.00
2018-10-16T05:57:47.599Z,100.00
2018-10-16T06:00:31.219Z,100.00
2018-10-16T06:03:04.852Z,100.00
2018-10-16T06:05:37.133Z,100.00
2018-10-16T06:08:09.383Z,100.00
2018-10-16T06:10:41.598Z,100.00
2018-10-16T06:13:13.691Z,100.00
2018-10-16T06:15:45.845Z,100.00
2018-10-16T06:18:18.100Z,100.00
2018-10-16T06:20:50.437Z,100.00
2018-10-16T06:23:22.811Z,100.00
2018-10-16T06:25:55.060Z,100.00
2018-10-16T06:28:27.845Z,100.00
2018-10-16T06:31:00.021Z,100.00
2018-10-16T06:33:32.468Z,100.00
2018-10-16T06:36:04.894Z,100.00
2018-10-16T06:38:39.437Z,100.00
2018-10-16T06:41:12.151Z,100.00
2018-10-16T06:43:44.202Z,100.00
2018-10-16T06:46:16.666Z,100.00
2018-10-16T06:48:49.077Z,100.00
2018-10-16T06:51:21.007Z,100.00
2018-10-16T06:53:53.198Z,100.00
2018-10-16T06:56:25.492Z,100.00
2018-10-16T06:58:57.612Z,100.00
2018-10-16T07:01:29.783Z,100.00
2018-10-16T07:04:02.022Z,100.00
2018-10-16T07:06:34.644Z,100.00
2018-10-16T07:09:07.532Z,100.00
2018-10-16T07:11:39.722Z,100.00
2018-10-16T07:14:11.956Z,100.00
2018-10-16T07:16:44.142Z,100.00
2018-10-16T07:19:16.289Z,100.00
2018-10-16T07:21:48.491Z,100.00
2018-10-16T07:24:20.757Z,100.00
2018-10-16T07:26:54.055Z,100.00
2018-10-16T07:29:26.112Z,100.00
2018-10-16T07:31:58.235Z,100.00
2018-10-16T07:34:30.328Z,100.00
2018-10-16T07:37:02.547Z,100.00
2018-10-16T07:39:34.769Z,100.00
2018-10-16T07:42:06.940Z,100.00
2018-10-16T07:44:39.054Z,100.00
2018-10-16T07:47:11.145Z,100.00
2018-10-16T07:49:43.188Z,100.00
2018-10-16T07:52:15.407Z,100.00
2018-10-16T07:54:47.488Z,100.00
2018-10-16T07:57:19.616Z,100.00
2018-10-16T07:59:51.684Z,100.00
2018-10-16T08:02:23.938Z,100.00
2018-10-16T08:04:56.088Z,100.00
2018-10-16T08:07:28.317Z,100.00
2018-10-16T08:10:00.576Z,100.00
2018-10-16T08:12:32.860Z,100.00
2018-10-16T08:15:06.142Z,100.00
2018-10-16T08:17:38.688Z,100.00
2018-10-16T08:20:10.904Z,100.00
2018-10-16T08:22:43.147Z,100.00
2018-10-16T08:25:15.438Z,100.00
2018-10-16T08:27:47.662Z,100.00
2018-10-16T08:30:20.001Z,100.00
2018-10-16T08:32:52.555Z,100.00
2018-10-16T08:35:24.713Z,100.00
2018-10-16T08:38:41.317Z,95.66
2018-10-16T08:41:13.938Z,95.47
2018-10-16T08:43:57.751Z,91.73
2018-10-16T08:46:41.532Z,92.85
2018-10-16T08:49:25.249Z,92.02
2018-10-16T08:51:58.101Z,88.62
2018-10-16T08:54:30.337Z,84.12
2018-10-16T08:57:02.577Z,86.25
2018-10-16T08:59:34.711Z,90.26
2018-10-16T09:02:06.940Z,83.89
2018-10-16T09:04:39.236Z,82.77
2018-10-16T09:07:11.467Z,87.05
2018-10-16T09:09:43.557Z,81.34
2018-10-16T09:12:15.649Z,84.74
2018-10-16T09:14:47.821Z,83.28
2018-10-16T09:17:19.924Z,84.99
2018-10-16T09:19:52.133Z,82.50
2018-10-16T09:22:24.203Z,82.12
2018-10-16T09:24:56.373Z,82.26
2018-10-16T09:27:28.540Z,80.78
2018-10-16T09:30:00.713Z,79.65
2018-10-16T09:32:32.779Z,80.64
2018-10-16T09:35:06.180Z,79.24
2018-10-16T09:37:38.804Z,82.02
2018-10-16T09:40:11.909Z,79.76
2018-10-16T09:42:44.093Z,81.63
2018-10-16T09:45:16.178Z,79.43
2018-10-16T09:47:48.458Z,79.51
2018-10-16T09:50:20.559Z,81.68
2018-10-16T09:52:52.729Z,74.53
2018-10-16T09:55:24.963Z,75.29
2018-10-16T09:57:57.220Z,74.78
2018-10-16T10:00:35.244Z,75.55
2018-10-16T10:03:07.476Z,75.58
2018-10-16T10:05:39.677Z,73.39
2018-10-16T10:08:11.945Z,74.81
2018-10-16T10:10:44.138Z,73.43
2018-10-16T10:13:16.280Z,77.33
2018-10-16T10:15:48.429Z,79.30
2018-10-16T10:18:20.522Z,77.09
2018-10-16T10:20:52.665Z,75.97
2018-10-16T10:23:24.907Z,78.70
2018-10-16T10:25:57.238Z,76.14
2018-10-16T10:28:29.405Z,73.89
2018-10-16T10:31:01.684Z,74.06
2018-10-16T10:33:33.837Z,72.89
2018-10-16T10:36:05.981Z,71.27
2018-10-16T10:38:38.140Z,70.01
2018-10-16T10:41:10.680Z,69.75
2018-10-16T10:43:43.058Z,71.09
2018-10-16T10:46:15.300Z,71.05
2018-10-16T10:48:47.439Z,68.22
2018-10-16T10:51:19.935Z,68.37
2018-10-16T10:53:51.796Z,69.81
2018-10-16T10:56:24.057Z,71.15
2018-10-16T10:58:56.485Z,69.14
2018-10-16T11:01:28.664Z,69.81
2018-10-16T11:04:00.786Z,67.46
2018-10-16T11:06:32.844Z,68.76
2018-10-16T11:09:07.233Z,68.81
2018-10-16T11:11:39.507Z,72.54
2018-10-16T11:14:11.639Z,73.69
2018-10-16T11:16:43.772Z,70.10
2018-10-16T11:19:15.911Z,71.25
2018-10-16T11:21:48.046Z,72.72
2018-10-16T11:24:20.237Z,70.08
2018-10-16T11:26:52.405Z,69.25
2018-10-16T11:29:24.647Z,69.10
2018-10-16T11:31:56.728Z,69.23
2018-10-16T11:34:28.909Z,69.68
2018-10-16T11:37:01.149Z,69.73
2018-10-16T11:39:33.220Z,67.87
2018-10-16T11:42:05.325Z,68.02
2018-10-16T11:44:37.361Z,68.29
2018-10-16T11:47:09.436Z,68.25
2018-10-16T11:49:41.504Z,68.46
2018-10-16T11:52:13.625Z,67.54
2018-10-16T11:54:45.667Z,67.94
2018-10-16T11:57:17.816Z,65.81
2018-10-16T11:59:49.883Z,66.84
2018-10-16T12:02:21.956Z,65.25
2018-10-16T12:04:54.118Z,67.29
2018-10-16T12:07:26.190Z,65.23
2018-10-16T12:09:58.252Z,66.65
2018-10-16T12:12:30.402Z,65.81
2018-10-16T12:15:02.521Z,66.89
2018-10-16T12:17:39.375Z,65.16
2018-10-16T12:20:17.986Z,67.39
2018-10-16T12:22:50.137Z,66.19
2018-10-16T12:25:22.398Z,66.60
2018-10-16T12:27:54.491Z,65.88
2018-10-16T12:30:26.631Z,67.72
2018-10-16T12:32:58.808Z,69.07
2018-10-16T12:35:30.837Z,67.93
2018-10-16T12:38:02.903Z,69.05
2018-10-16T12:40:35.080Z,65.77
2018-10-16T12:43:07.552Z,68.08
2018-10-16T12:45:39.618Z,69.40
2018-10-16T12:48:11.770Z,68.78
2018-10-16T12:50:43.871Z,67.30
2018-10-16T12:53:16.074Z,64.76
2018-10-16T12:55:48.109Z,63.94
2018-10-16T12:58:20.388Z,64.87
2018-10-16T13:00:52.560Z,65.52
2018-10-16T13:03:24.684Z,64.76
2018-10-16T13:05:56.843Z,66.55
2018-10-16T13:08:28.951Z,68.93
2018-10-16T13:11:01.152Z,66.71
2018-10-16T13:13:33.290Z,65.97
2018-10-16T13:16:05.478Z,65.03
2018-10-16T13:18:37.525Z,67.99
2018-10-16T13:21:09.577Z,66.24
2018-10-16T13:23:41.864Z,65.26
2018-10-16T13:26:14.184Z,63.41
2018-10-16T13:28:46.179Z,59.99
2018-10-16T13:31:18.243Z,58.17
2018-10-16T13:33:50.415Z,49.73
2018-10-16T13:36:22.495Z,45.72
2018-10-16T13:38:54.580Z,46.59
2018-10-16T13:41:26.674Z,43.07
2018-10-16T13:43:58.794Z,44.17
2018-10-16T13:46:30.868Z,43.25
2018-10-16T13:49:03.158Z,41.84
2018-10-16T13:51:35.232Z,41.50
2018-10-16T13:54:07.318Z,41.07
2018-10-16T13:56:39.472Z,39.01
2018-10-16T13:59:11.616Z,40.84
2018-10-16T14:01:43.739Z,40.03
2018-10-16T14:04:15.907Z,40.65
2018-10-16T14:06:48.003Z,41.17
2018-10-16T14:09:20.080Z,44.31
2018-10-16T14:11:52.172Z,44.16
2018-10-16T14:14:24.232Z,51.65
2018-10-16T14:16:56.275Z,54.65
2018-10-16T14:19:28.388Z,57.63
2018-10-16T14:22:00.541Z,65.15
2018-10-16T14:24:32.589Z,66.51
2018-10-16T14:27:04.818Z,66.13
2018-10-16T14:29:36.876Z,65.62
2018-10-16T14:32:09.093Z,65.42
2018-10-16T14:34:41.278Z,67.32
2018-10-16T14:37:13.271Z,68.05
2018-10-16T14:39:45.338Z,66.80
2018-10-16T14:42:17.409Z,67.16
2018-10-16T14:44:49.540Z,70.85
2018-10-16T14:47:21.599Z,70.17
2018-10-16T14:49:53.679Z,72.31
2018-10-16T14:52:25.833Z,72.51
2018-10-16T14:54:57.948Z,71.62
2018-10-16T14:57:30.117Z,69.97
2018-10-16T15:00:02.400Z,71.25
2018-10-16T15:02:34.549Z,71.62
2018-10-16T15:05:08.246Z,73.36
2018-10-16T15:07:40.427Z,72.73
2018-10-16T15:10:12.718Z,74.33
2018-10-16T15:12:44.756Z,74.11
2018-10-16T15:15:16.887Z,74.53
2018-10-16T15:17:48.959Z,73.97
2018-10-16T15:20:21.102Z,75.49
2018-10-16T15:22:53.187Z,77.19
2018-10-16T15:25:25.288Z,78.29
2018-10-16T15:27:58.454Z,78.50
2018-10-16T15:30:30.568Z,76.76
2018-10-16T15:33:02.666Z,81.95
2018-10-16T15:35:34.842Z,82.99
2018-10-16T15:38:07.000Z,81.56
2018-10-16T15:40:39.074Z,84.08
2018-10-16T15:43:11.160Z,86.45
2018-10-16T15:45:43.248Z,86.04
2018-10-16T15:48:15.481Z,83.12
2018-10-16T15:50:47.495Z,86.18
2018-10-16T15:53:19.550Z,87.72
2018-10-16T15:55:51.690Z,86.59
2018-10-16T15:58:23.721Z,90.53
2018-10-16T16:00:55.829Z,92.47
2018-10-16T16:03:27.956Z,94.35
2018-10-16T16:06:00.102Z,96.83
2018-10-16T16:08:32.435Z,100.00
2018-10-16T16:11:05.649Z,100.00
2018-10-16T16:13:37.919Z,100.00
2018-10-16T16:16:10.262Z,100.00
2018-10-16T16:18:43.454Z,100.00
2018-10-16T16:21:15.508Z,100.00
2018-10-16T16:23:47.591Z,100.00
2018-10-16T16:26:19.701Z,100.00
2018-10-16T16:28:51.812Z,100.00
2018-10-16T16:31:23.988Z,100.00
2018-10-16T16:33:56.054Z,100.00
2018-10-16T16:36:28.142Z,100.00
2018-10-16T16:39:00.258Z,100.00
2018-10-16T16:41:32.346Z,100.00
2018-10-16T16:44:04.792Z,100.00
2018-10-16T16:46:37.208Z,100.00
2018-10-16T16:49:09.378Z,100.00
2018-10-16T16:51:41.516Z,100.00
2018-10-16T16:54:13.619Z,100.00
2018-10-16T16:56:45.687Z,100.00
2018-10-16T16:59:17.743Z,100.00
2018-10-16T17:01:49.855Z,100.00
2018-10-16T17:04:22.252Z,100.00
2018-10-16T17:06:54.296Z,100.00
2018-10-16T17:09:26.429Z,100.00
2018-10-16T17:11:58.642Z,100.00
2018-10-16T17:14:30.602Z,100.00
2018-10-16T17:17:02.774Z,100.00
2018-10-16T17:19:34.874Z,100.00
2018-10-16T17:22:06.943Z,100.00
2018-10-16T17:24:39.046Z,100.00
2018-10-16T17:27:11.069Z,100.00
2018-10-16T17:29:43.200Z,100.00
2018-10-16T17:32:15.490Z,100.00
2018-10-16T17:34:47.583Z,100.00
2018-10-16T17:37:19.662Z,100.00
2018-10-16T17:39:51.791Z,100.00
2018-10-16T17:42:23.974Z,100.00
2018-10-16T17:44:56.150Z,100.00
2018-10-16T17:47:28.319Z,100.00
2018-10-16T17:50:00.378Z,100.00
2018-10-16T17:52:32.572Z,100.00
2018-10-16T17:55:05.336Z,100.00
2018-10-16T17:57:37.649Z,100.00
2018-10-16T18:00:12.647Z,100.00
2018-10-16T18:02:45.118Z,100.00
2018-10-16T18:05:17.268Z,100.00
2018-10-16T18:07:49.364Z,100.00
2018-10-16T18:10:21.432Z,100.00
2018-10-16T18:12:53.596Z,100.00
2018-10-16T18:15:25.741Z,100.00
2018-10-16T18:17:57.806Z,100.00
2018-10-16T18:20:29.929Z,100.00
2018-10-16T18:23:03.099Z,100.00
2018-10-16T18:25:36.213Z,100.00
2018-10-16T18:28:08.423Z,100.00
2018-10-16T18:30:40.504Z,100.00
2018-10-16T18:33:12.644Z,100.00
2018-10-16T18:35:44.674Z,100.00
2018-10-16T18:38:16.761Z,100.00
2018-10-16T18:40:49.848Z,100.00
2018-10-16T18:43:23.852Z,100.00
2018-10-16T18:45:57.100Z,100.00
2018-10-16T18:48:29.364Z,100.00
2018-10-16T18:51:01.472Z,100.00
2018-10-16T18:53:33.555Z,100.00
2018-10-16T18:56:06.414Z,100.00
2018-10-16T18:58:39.655Z,100.00
2018-10-16T19:01:11.793Z,100.00
2018-10-16T19:03:44.174Z,100.00
2018-10-16T19:06:16.301Z,100.00
2018-10-16T19:08:48.432Z,100.00
2018-10-16T19:11:20.526Z,100.00
2018-10-16T19:13:52.694Z,100.00
2018-10-16T19:16:24.728Z,100.00
2018-10-16T19:18:56.894Z,100.00
2018-10-16T19:21:28.925Z,100.00
2018-10-16T19:24:00.987Z,100.00
2018-10-16T19:26:33.120Z,100.00
2018-10-16T19:29:05.236Z,100.00
2018-10-16T19:31:37.327Z,100.00
2018-10-16T19:34:09.396Z,100.00
2018-10-16T19:36:41.459Z,100.00
2018-10-16T19:39:14.263Z,100.00
2018-10-16T19:41:46.296Z,100.00
2018-10-16T19:44:18.372Z,100.00
2018-10-16T19:46:50.524Z,100.00
2018-10-16T19:49:22.611Z,100.00
2018-10-16T19:51:54.800Z,100.00
2018-10-16T19:54:26.971Z,100.00
2018-10-16T19:56:59.079Z,100.00
2018-10-16T19:59:31.171Z,100.00
2018-10-16T20:02:03.708Z,100.00
2018-10-16T20:04:36.264Z,100.00
2018-10-16T20:07:09.037Z,100.00
2018-10-16T20:09:41.238Z,100.00
2018-10-16T20:12:13.316Z,100.00
2018-10-16T20:14:45.396Z,100.00
2018-10-16T20:17:17.820Z,100.00
2018-10-16T20:19:49.984Z,100.00
2018-10-16T20:22:22.180Z,100.00
2018-10-16T20:24:54.373Z,100.00
2018-10-16T20:27:26.371Z,100.00
2018-10-16T20:29:59.586Z,100.00
2018-10-16T20:32:31.655Z,100.00
2018-10-16T20:35:03.878Z,100.00
2018-10-16T20:37:36.012Z,100.00
2018-10-16T20:40:08.289Z,100.00
2018-10-16T20:42:40.359Z,100.00
2018-10-16T20:45:12.421Z,100.00
2018-10-16T20:47:44.609Z,100.00
2018-10-16T20:50:16.657Z,100.00
2018-10-16T20:52:48.836Z,100.00
2018-10-16T20:55:20.985Z,100.00
2018-10-16T20:57:53.124Z,100.00
2018-10-16T21:00:25.239Z,100.00
2018-10-16T21:02:57.409Z,100.00
2018-10-16T21:05:30.385Z,100.00
2018-10-16T21:08:02.471Z,100.00
2018-10-16T21:10:34.624Z,100.00
2018-10-16T21:13:06.786Z,100.00
2018-10-16T21:15:38.855Z,100.00
2018-10-16T21:18:10.932Z,100.00
2018-10-16T21:20:42.987Z,100.00
2018-10-16T21:23:15.149Z,100.00
2018-10-16T21:25:47.087Z,100.00
2018-10-16T21:28:19.201Z,100.00
2018-10-16T21:30:51.291Z,100.00
2018-10-16T21:33:23.670Z,100.00
2018-10-16T21:35:55.717Z,100.00
2018-10-16T21:38:27.777Z,100.00
2018-10-16T21:40:59.899Z,100.00
2018-10-16T21:43:31.996Z,100.00
2018-10-16T21:46:04.496Z,100.00
2018-10-16T21:48:36.531Z,100.00
2018-10-16T21:51:08.729Z,100.00
2018-10-16T21:53:40.787Z,100.00
2018-10-16T21:56:12.858Z,100.00
2018-10-16T21:58:44.931Z,100.00
2018-10-16T22:01:17.092Z,100.00
2018-10-16T22:03:49.159Z,100.00
2018-10-16T22:06:21.270Z,100.00
2018-10-16T22:08:53.278Z,100.00
2018-10-16T22:11:25.390Z,100.00
2018-10-16T22:13:57.439Z,100.00
2018-10-16T22:16:29.533Z,100.00
2018-10-16T22:19:01.617Z,100.00
2018-10-16T22:21:33.741Z,100.00
2018-10-16T22:24:05.852Z,100.00
2018-10-16T22:26:37.972Z,100.00
2018-10-16T22:29:10.127Z,100.00
2018-10-16T22:31:42.099Z,100.00
2018-10-16T22:34:14.170Z,100.00
2018-10-16T22:36:46.241Z,100.00
2018-10-16T22:39:18.324Z,100.00
2018-10-16T22:41:50.422Z,100.00
2018-10-16T22:44:23.505Z,100.00
2018-10-16T22:46:55.692Z,100.00
2018-10-16T22:49:27.710Z,100.00
2018-10-16T22:51:59.799Z,100.00
2018-10-16T22:54:31.839Z,100.00
2018-10-16T22:57:03.881Z,100.00
2018-10-16T22:59:35.988Z,100.00
2018-10-16T23:02:08.092Z,100.00
2018-10-16T23:04:40.179Z,100.00
2018-10-16T23:07:12.359Z,100.00
2018-10-16T23:09:44.370Z,100.00
2018-10-16T23:12:16.446Z,100.00
2018-10-16T23:14:48.489Z,100.00
2018-10-16T23:17:20.534Z,100.00
2018-10-16T23:19:52.624Z,100.00
2018-10-16T23:22:24.751Z,100.00
2018-10-16T23:24:56.904Z,100.00
2018-10-16T23:27:28.952Z,100.00
2018-10-16T23:30:01.065Z,100.00
2018-10-16T23:32:33.148Z,100.00
2018-10-16T23:35:05.504Z,100.00
2018-10-16T23:37:37.582Z,100.00
2018-10-16T23:40:09.654Z,100.00
2018-10-16T23:42:41.714Z,100.00
2018-10-16T23:45:13.789Z,100.00
2018-10-16T23:47:45.861Z,100.00
2018-10-16T23:50:17.918Z,100.00
2018-10-16T23:52:50.040Z,100.00
2018-10-16T23:55:22.149Z,100.00
2018-10-16T23:57:54.200Z,100.00
