createdAt,value
2023-03-21T00:00:43.332Z,54.08
2023-03-21T00:03:12.299Z,66.88
2023-03-21T00:05:42.954Z,76.32
2023-03-21T00:08:12.333Z,70.60
2023-03-21T00:10:43.499Z,74.70
2023-03-21T00:13:17.161Z,74.30
2023-03-21T00:16:17.416Z,79.90
2023-03-21T00:18:47.308Z,78.93
2023-03-21T00:24:09.056Z,81.78
2023-03-21T00:26:39.082Z,70.80
2023-03-21T00:29:08.112Z,67.90
2023-03-21T00:31:37.025Z,77.28
2023-03-21T00:34:06.316Z,75.75
2023-03-21T00:36:35.249Z,83.53
2023-03-21T00:39:05.669Z,63.72
2023-03-21T00:41:42.552Z,49.22
2023-03-21T00:44:16.529Z,51.50
2023-03-21T00:47:00.797Z,57.40
2023-03-21T00:49:36.384Z,54.30
2023-03-21T00:52:17.114Z,56.47
2023-03-21T00:54:53.600Z,60.58
2023-03-21T00:57:37.482Z,92.13
2023-03-21T01:00:13.296Z,100.28
2023-03-21T01:03:04.305Z,133.43
2023-03-21T01:06:00.909Z,136.57
2023-03-21T01:11:23.115Z,122.20
2023-03-21T01:14:04.016Z,129.55
2023-03-21T01:16:34.866Z,144.43
2023-03-21T01:19:11.899Z,125.63
2023-03-21T01:21:45.958Z,129.93
2023-03-21T01:24:16.447Z,134.20
2023-03-21T01:26:46.448Z,123.20
2023-03-21T01:29:16.523Z,136.55
2023-03-21T01:31:46.965Z,125.85
2023-03-21T01:34:17.154Z,139.23
2023-03-21T01:36:47.908Z,137.75
2023-03-21T01:39:21.634Z,130.88
2023-03-21T01:41:52.949Z,131.18
2023-03-21T01:44:25.519Z,124.53
2023-03-21T01:47:12.795Z,119.35
2023-03-21T01:49:54.014Z,123.68
2023-03-21T01:52:37.868Z,128.80
2023-03-21T01:55:15.494Z,110.75
2023-03-21T01:58:08.504Z,108.82
2023-03-21T02:00:52.348Z,113.63
2023-03-21T02:03:39.244Z,97.20
2023-03-21T02:06:42.228Z,89.35
2023-03-21T02:09:41.365Z,80.68
2023-03-21T02:12:19.624Z,67.88
2023-03-21T02:14:51.556Z,53.83
2023-03-21T02:17:48.100Z,62.47
2023-03-21T02:21:03.814Z,95.70
2023-03-21T02:24:21.411Z,54.47
2023-03-21T02:27:10.235Z,51.70
2023-03-21T02:30:28.227Z,47.45
2023-03-21T02:33:09.111Z,49.08
2023-03-21T02:35:54.253Z,59.85
2023-03-21T02:38:37.405Z,79.28
2023-03-21T02:41:22.382Z,52.97
2023-03-21T02:43:53.941Z,71.10
2023-03-21T02:46:28.343Z,74.35
2023-03-21T02:49:27.429Z,38.40
2023-03-21T02:52:12.208Z,43.05
2023-03-21T02:54:48.626Z,50.00
2023-03-21T02:57:27.017Z,55.65
2023-03-21T03:00:16.668Z,52.60
2023-03-21T03:03:02.605Z,70.05
2023-03-21T03:05:42.226Z,54.53
2023-03-21T03:08:43.218Z,42.65
2023-03-21T03:11:37.125Z,49.78
2023-03-21T03:14:49.954Z,41.50
2023-03-21T03:17:28.203Z,46.90
2023-03-21T03:20:16.223Z,50.67
2023-03-21T03:22:52.447Z,41.50
2023-03-21T03:25:42.182Z,41.42
2023-03-21T03:28:20.145Z,33.38
2023-03-21T03:31:07.511Z,30.85
2023-03-21T03:33:48.438Z,35.92
2023-03-21T03:36:31.674Z,34.97
2023-03-21T03:39:16.176Z,42.13
2023-03-21T03:42:27.475Z,45.10
2023-03-21T03:44:54.240Z,34.55
2023-03-21T03:47:56.328Z,39.08
2023-03-21T03:50:48.016Z,43.50
2023-03-21T03:53:35.161Z,41.30
2023-03-21T03:56:08.762Z,36.25
2023-03-21T03:58:45.644Z,51.03
2023-03-21T04:01:20.113Z,34.55
2023-03-21T04:03:56.382Z,29.65
2023-03-21T04:06:30.945Z,27.70
2023-03-21T04:09:03.511Z,27.60
2023-03-21T04:11:35.837Z,28.05
2023-03-21T04:14:05.595Z,28.83
2023-03-21T04:16:36.971Z,27.13
2023-03-21T04:19:06.959Z,24.23
2023-03-21T04:21:37.694Z,26.60
2023-03-21T04:24:08.829Z,26.50
2023-03-21T04:26:39.587Z,22.83
2023-03-21T04:29:30.447Z,21.77
2023-03-21T04:32:18.849Z,29.13
2023-03-21T04:34:56.429Z,26.50
2023-03-21T04:37:26.016Z,29.65
2023-03-21T04:39:55.418Z,30.45
2023-03-21T04:42:24.573Z,25.67
2023-03-21T04:44:53.491Z,29.95
2023-03-21T04:47:22.820Z,44.38
2023-03-21T04:49:52.636Z,37.58
2023-03-21T04:52:23.311Z,26.88
2023-03-21T04:57:23.042Z,26.20
2023-03-21T04:59:52.028Z,26.92
2023-03-21T05:02:20.763Z,28.92
2023-03-21T05:04:49.811Z,30.20
2023-03-21T05:07:18.679Z,35.28
2023-03-21T05:09:47.642Z,29.75
2023-03-21T05:12:20.445Z,34.28
2023-03-21T05:14:49.596Z,30.77
2023-03-21T05:17:24.159Z,38.20
2023-03-21T05:19:53.807Z,60.70
2023-03-21T05:22:25.144Z,40.33
2023-03-21T05:24:56.247Z,31.63
2023-03-21T05:27:55.066Z,47.85
2023-03-21T05:30:29.904Z,61.22
2023-03-21T05:35:37.189Z,64.53
2023-03-21T05:38:11.299Z,46.22
2023-03-21T05:40:51.989Z,50.80
2023-03-21T05:43:21.365Z,46.20
2023-03-21T05:45:50.431Z,58.85
2023-03-21T05:48:20.857Z,44.63
2023-03-21T05:51:08.752Z,44.10
2023-03-21T05:53:38.199Z,43.45
2023-03-21T05:56:07.669Z,39.70
2023-03-21T05:59:02.853Z,37.75
2023-03-21T06:04:15.696Z,37.90
2023-03-21T06:06:45.193Z,27.30
2023-03-21T06:09:14.636Z,30.05
2023-03-21T06:11:51.137Z,23.27
2023-03-21T06:14:28.136Z,21.10
2023-03-21T06:17:19.873Z,30.35
2023-03-21T06:20:09.879Z,29.08
2023-03-21T06:22:47.402Z,27.80
2023-03-21T06:25:16.794Z,23.85
2023-03-21T06:27:45.881Z,26.48
2023-03-21T06:30:16.784Z,54.85
2023-03-21T06:33:08.109Z,26.65
2023-03-21T06:35:38.992Z,24.05
2023-03-21T06:39:07.062Z,23.50
2023-03-21T06:41:40.447Z,27.98
2023-03-21T06:44:09.503Z,26.85
2023-03-21T06:46:47.552Z,24.20
2023-03-21T06:49:20.562Z,26.33
2023-03-21T06:51:49.986Z,33.00
2023-03-21T06:54:22.032Z,25.67
2023-03-21T06:56:58.729Z,27.30
2023-03-21T06:59:32.145Z,25.02
2023-03-21T07:02:21.436Z,26.10
2023-03-21T07:05:05.118Z,31.23
2023-03-21T07:07:34.316Z,28.67
2023-03-21T07:10:03.539Z,27.30
2023-03-21T07:12:38.276Z,44.15
2023-03-21T07:15:34.174Z,29.10
2023-03-21T07:18:03.274Z,30.92
2023-03-21T07:20:34.330Z,26.65
2023-03-21T07:23:03.673Z,28.98
2023-03-21T07:25:33.156Z,29.42
2023-03-21T07:28:02.651Z,25.63
2023-03-21T07:30:31.714Z,40.30
2023-03-21T07:33:04.561Z,28.05
2023-03-21T07:35:34.072Z,34.67
2023-03-21T07:38:03.170Z,24.40
2023-03-21T07:40:32.753Z,38.35
2023-03-21T07:45:35.856Z,26.73
2023-03-21T07:48:09.691Z,26.20
2023-03-21T07:50:38.837Z,23.63
2023-03-21T07:53:09.406Z,26.70
2023-03-21T07:55:38.622Z,24.65
2023-03-21T07:58:07.725Z,34.17
2023-03-21T08:00:37.199Z,24.90
2023-03-21T08:03:06.143Z,30.63
2023-03-21T08:05:38.143Z,27.55
2023-03-21T08:08:08.058Z,29.30
2023-03-21T08:10:37.910Z,24.17
2023-03-21T08:13:06.859Z,29.02
2023-03-21T08:15:35.992Z,30.92
2023-03-21T08:18:05.199Z,23.80
2023-03-21T08:20:34.131Z,26.17
2023-03-21T08:23:03.298Z,32.17
2023-03-21T08:25:32.428Z,34.50
2023-03-21T08:28:01.597Z,48.05
2023-03-21T08:30:31.098Z,30.40
2023-03-21T08:33:01.931Z,38.75
2023-03-21T08:35:32.680Z,34.28
2023-03-21T08:38:04.585Z,29.45
2023-03-21T08:40:34.099Z,31.13
2023-03-21T08:43:02.918Z,34.20
2023-03-21T08:45:32.512Z,32.42
2023-03-21T08:48:01.593Z,27.85
2023-03-21T08:50:32.656Z,35.70
2023-03-21T08:53:01.826Z,37.63
2023-03-21T08:55:32.591Z,34.83
2023-03-21T08:58:03.462Z,35.47
2023-03-21T09:00:32.374Z,39.17
2023-03-21T09:03:01.260Z,29.77
2023-03-21T09:05:30.572Z,27.77
2023-03-21T09:07:59.376Z,28.67
2023-03-21T09:10:29.195Z,33.83
2023-03-21T09:12:58.623Z,29.17
2023-03-21T09:15:30.824Z,27.30
2023-03-21T09:18:14.018Z,26.67
2023-03-21T09:20:46.168Z,28.92
2023-03-21T09:23:16.657Z,33.30
2023-03-21T09:25:47.109Z,29.73
2023-03-21T09:28:17.541Z,27.20
2023-03-21T09:30:49.845Z,18.80
2023-03-21T09:35:56.380Z,12.15
2023-03-21T09:38:31.259Z,18.38
2023-03-21T09:41:00.449Z,16.63
2023-03-21T09:43:58.531Z,22.67
2023-03-21T09:46:53.075Z,15.77
2023-03-21T09:49:40.604Z,20.35
2023-03-21T09:52:24.843Z,29.05
2023-03-21T09:54:56.581Z,17.33
2023-03-21T09:57:45.082Z,22.45
2023-03-21T10:00:30.679Z,18.27
2023-03-21T10:03:11.097Z,15.82
2023-03-21T10:05:48.181Z,28.88
2023-03-21T10:08:28.718Z,15.38
2023-03-21T10:11:05.968Z,13.80
2023-03-21T10:13:43.786Z,8.63
2023-03-21T10:16:17.781Z,8.48
2023-03-21T10:18:47.779Z,11.45
2023-03-21T10:21:58.963Z,22.88
2023-03-21T10:24:28.499Z,13.88
2023-03-21T10:26:58.163Z,12.40
2023-03-21T10:29:31.932Z,17.05
2023-03-21T10:32:01.849Z,11.30
2023-03-21T10:34:43.125Z,11.63
2023-03-21T10:37:14.017Z,20.67
2023-03-21T10:39:46.502Z,18.77
2023-03-21T10:42:37.676Z,15.57
2023-03-21T10:45:18.016Z,15.02
2023-03-21T10:47:50.328Z,11.32
2023-03-21T10:50:25.910Z,15.20
2023-03-21T10:53:01.580Z,13.02
2023-03-21T10:55:41.223Z,19.05
2023-03-21T10:58:19.881Z,13.90
2023-03-21T11:00:50.423Z,21.15
2023-03-21T11:03:37.437Z,28.52
2023-03-21T11:06:06.554Z,21.30
2023-03-21T11:09:03.900Z,15.00
2023-03-21T11:11:50.261Z,20.50
2023-03-21T11:14:47.881Z,16.63
2023-03-21T11:17:22.660Z,11.80
2023-03-21T11:19:57.034Z,24.25
2023-03-21T11:22:31.320Z,14.25
2023-03-21T11:25:07.313Z,23.00
2023-03-21T11:27:36.903Z,19.52
2023-03-21T11:30:06.547Z,18.33
2023-03-21T11:32:39.997Z,31.40
2023-03-21T11:35:22.223Z,20.52
2023-03-21T11:37:56.617Z,23.98
2023-03-21T11:40:31.682Z,27.55
2023-03-21T11:43:03.648Z,23.55
2023-03-21T11:45:37.044Z,22.40
2023-03-21T11:48:16.470Z,23.10
2023-03-21T11:50:52.808Z,35.08
2023-03-21T11:53:57.984Z,18.08
2023-03-21T11:56:52.797Z,17.33
2023-03-21T11:59:29.414Z,28.30
2023-03-21T12:02:23.145Z,20.13
2023-03-21T12:05:22.595Z,23.17
2023-03-21T12:08:09.595Z,20.38
2023-03-21T12:10:44.466Z,20.92
2023-03-21T12:13:31.202Z,23.88
2023-03-21T12:16:14.840Z,23.65
2023-03-21T12:18:58.364Z,23.45
2023-03-21T12:21:57.788Z,19.60
2023-03-21T12:24:34.841Z,26.10
2023-03-21T12:27:26.370Z,27.45
2023-03-21T12:30:20.497Z,18.77
2023-03-21T12:33:23.048Z,29.17
2023-03-21T12:36:12.023Z,20.27
2023-03-21T12:38:42.740Z,24.52
2023-03-21T12:41:24.335Z,22.67
2023-03-21T12:44:00.377Z,30.05
2023-03-21T12:46:38.609Z,26.40
2023-03-21T12:49:42.680Z,28.83
2023-03-21T12:52:28.544Z,29.30
2023-03-21T12:55:09.036Z,29.52
2023-03-21T12:57:57.145Z,34.75
2023-03-21T13:00:50.662Z,24.63
2023-03-21T13:03:42.997Z,26.35
2023-03-21T13:06:19.221Z,23.98
2023-03-21T13:09:10.467Z,22.13
2023-03-21T13:11:39.834Z,22.65
2023-03-21T13:14:18.808Z,31.25
2023-03-21T13:17:01.028Z,29.58
2023-03-21T13:19:57.179Z,28.83
2023-03-21T13:22:28.462Z,37.40
2023-03-21T13:25:21.099Z,26.90
2023-03-21T13:28:05.258Z,31.58
2023-03-21T13:30:34.736Z,27.48
2023-03-21T13:33:14.506Z,26.83
2023-03-21T13:35:46.253Z,32.97
2023-03-21T13:38:15.221Z,20.30
2023-03-21T13:40:51.755Z,26.35
2023-03-21T13:43:44.832Z,22.60
2023-03-21T13:48:59.546Z,27.80
2023-03-21T13:51:38.404Z,30.60
2023-03-21T13:54:10.570Z,28.35
2023-03-21T13:56:48.732Z,37.58
2023-03-21T13:59:42.459Z,35.13
2023-03-21T14:02:31.094Z,33.58
2023-03-21T14:05:21.643Z,49.03
2023-03-21T14:07:59.375Z,41.13
2023-03-21T14:10:39.941Z,54.58
2023-03-21T14:13:13.182Z,34.97
2023-03-21T14:15:55.321Z,37.47
2023-03-21T14:21:37.371Z,35.75
2023-03-21T14:24:08.895Z,37.65
2023-03-21T14:26:41.994Z,38.35
2023-03-21T14:29:26.217Z,28.88
2023-03-21T14:31:57.842Z,34.70
2023-03-21T14:34:30.559Z,40.70
2023-03-21T14:39:30.961Z,34.20
2023-03-21T14:42:09.315Z,41.67
2023-03-21T14:44:54.413Z,34.95
2023-03-21T14:47:29.686Z,41.90
2023-03-21T14:49:59.549Z,45.17
2023-03-21T14:52:34.602Z,42.83
2023-03-21T14:55:11.590Z,42.58
2023-03-21T14:57:41.218Z,38.50
2023-03-21T15:00:22.569Z,45.75
2023-03-21T15:02:53.643Z,35.80
2023-03-21T15:05:38.320Z,39.70
2023-03-21T15:08:17.919Z,45.70
2023-03-21T15:11:16.555Z,47.95
2023-03-21T15:13:56.026Z,52.55
2023-03-21T15:16:25.372Z,55.83
2023-03-21T15:18:54.397Z,44.15
2023-03-21T15:21:37.694Z,50.83
2023-03-21T15:24:17.277Z,58.08
2023-03-21T15:26:48.756Z,43.33
2023-03-21T15:29:19.451Z,54.80
2023-03-21T15:31:49.810Z,60.28
2023-03-21T15:34:30.602Z,55.65
2023-03-21T15:37:06.187Z,62.30
2023-03-21T15:39:38.374Z,69.22
2023-03-21T15:42:25.702Z,75.50
2023-03-21T15:44:58.338Z,81.65
2023-03-21T15:48:00.339Z,72.97
2023-03-21T15:50:58.021Z,105.63
2023-03-21T15:53:27.402Z,109.78
2023-03-21T15:56:02.788Z,110.53
2023-03-21T15:58:43.751Z,100.05
2023-03-21T16:01:27.163Z,90.40
2023-03-21T16:04:07.100Z,95.50
2023-03-21T16:06:39.055Z,103.55
2023-03-21T16:09:10.991Z,108.75
2023-03-21T16:11:43.190Z,123.70
2023-03-21T16:14:13.016Z,117.22
2023-03-21T16:16:42.150Z,130.13
2023-03-21T16:19:11.450Z,97.47
2023-03-21T16:21:40.379Z,103.93
2023-03-21T16:24:11.678Z,102.95
2023-03-21T16:26:48.542Z,82.85
2023-03-21T16:29:19.503Z,79.20
2023-03-21T16:31:49.864Z,73.45
2023-03-21T16:34:18.994Z,85.72
2023-03-21T16:36:48.280Z,93.47
2023-03-21T16:39:23.120Z,92.35
2023-03-21T16:41:52.430Z,98.22
2023-03-21T16:44:21.753Z,117.70
2023-03-21T16:46:51.289Z,122.82
2023-03-21T16:49:24.805Z,136.55
2023-03-21T16:51:56.800Z,120.90
2023-03-21T16:54:25.914Z,134.65
2023-03-21T16:56:56.697Z,131.23
2023-03-21T16:59:25.907Z,128.70
2023-03-21T17:01:54.586Z,135.13
2023-03-21T17:04:25.271Z,140.48
2023-03-21T17:06:55.258Z,143.15
2023-03-21T17:09:28.208Z,128.50
2023-03-21T17:11:57.233Z,142.85
2023-03-21T17:14:25.938Z,137.93
2023-03-21T17:16:56.207Z,165.90
2023-03-21T17:19:27.333Z,124.20
2023-03-21T17:21:56.814Z,129.00
2023-03-21T17:24:27.261Z,130.77
2023-03-21T17:26:58.380Z,129.77
2023-03-21T17:29:27.699Z,115.38
2023-03-21T17:31:56.517Z,115.18
2023-03-21T17:34:27.007Z,117.00
2023-03-21T17:36:56.250Z,113.68
2023-03-21T17:39:27.504Z,114.47
2023-03-21T17:41:57.866Z,112.25
2023-03-21T17:44:26.905Z,124.63
2023-03-21T17:46:55.656Z,125.18
2023-03-21T17:49:25.126Z,127.75
2023-03-21T17:51:54.411Z,117.03
2023-03-21T17:54:23.468Z,112.75
2023-03-21T17:56:52.739Z,105.30
2023-03-21T17:59:21.657Z,100.20
2023-03-21T18:01:50.370Z,116.07
2023-03-21T18:04:20.852Z,93.82
2023-03-21T18:06:50.185Z,129.30
2023-03-21T18:09:21.707Z,101.05
2023-03-21T18:11:50.878Z,116.20
2023-03-21T18:14:27.917Z,129.07
2023-03-21T18:16:58.558Z,128.32
2023-03-21T18:19:28.206Z,122.78
2023-03-21T18:21:57.634Z,145.10
2023-03-21T18:24:26.717Z,100.35
2023-03-21T18:26:55.875Z,116.82
2023-03-21T18:32:13.963Z,130.25
2023-03-21T18:34:42.842Z,108.85
2023-03-21T18:37:13.452Z,103.43
2023-03-21T18:39:44.907Z,111.68
2023-03-21T18:42:17.765Z,116.95
2023-03-21T18:44:49.045Z,109.75
2023-03-21T18:47:18.112Z,95.85
2023-03-21T18:50:13.778Z,107.72
2023-03-21T18:52:36.756Z,95.95
2023-03-21T18:55:07.254Z,100.70
2023-03-21T18:57:38.282Z,79.25
2023-03-21T19:00:13.711Z,79.53
2023-03-21T19:02:47.536Z,65.22
2023-03-21T19:05:19.659Z,76.30
2023-03-21T19:07:48.979Z,63.55
2023-03-21T19:10:21.607Z,65.22
2023-03-21T19:12:52.637Z,77.80
2023-03-21T19:15:23.676Z,72.03
2023-03-21T19:20:47.955Z,74.57
2023-03-21T19:23:17.741Z,109.28
2023-03-21T19:25:48.009Z,97.43
2023-03-21T19:28:16.828Z,95.57
2023-03-21T19:30:50.156Z,131.63
2023-03-21T19:33:21.012Z,154.25
2023-03-21T19:36:08.935Z,114.53
2023-03-21T19:38:40.614Z,148.32
2023-03-21T19:41:09.379Z,163.75
2023-03-21T19:43:40.137Z,164.48
2023-03-21T19:46:10.212Z,107.38
2023-03-21T19:48:39.197Z,94.95
2023-03-21T19:51:26.990Z,73.95
2023-03-21T19:53:57.235Z,94.15
2023-03-21T19:56:27.363Z,87.38
2023-03-21T19:58:57.556Z,108.15
2023-03-21T20:01:27.097Z,111.95
2023-03-21T20:03:56.451Z,111.07
2023-03-21T20:06:25.666Z,116.63
2023-03-21T20:09:41.425Z,124.38
2023-03-21T20:11:44.766Z,139.57
2023-03-21T20:14:13.535Z,131.77
2023-03-21T20:16:43.789Z,128.82
2023-03-21T20:19:15.688Z,134.15
2023-03-21T20:21:52.807Z,134.50
2023-03-21T20:24:23.853Z,162.65
2023-03-21T20:26:54.512Z,157.77
2023-03-21T20:30:33.052Z,256.80
2023-03-21T20:32:12.944Z,212.30
2023-03-21T20:34:41.839Z,243.52
2023-03-21T20:37:13.334Z,138.82
2023-03-21T20:39:43.556Z,128.90
2023-03-21T20:42:12.436Z,124.82
2023-03-21T20:44:57.978Z,149.80
2023-03-21T20:47:28.603Z,140.80
2023-03-21T20:50:00.775Z,119.40
2023-03-21T20:55:19.681Z,73.38
2023-03-21T20:57:48.995Z,68.43
2023-03-21T21:00:18.901Z,75.35
2023-03-21T21:02:49.772Z,76.07
2023-03-21T21:05:35.904Z,94.20
2023-03-21T21:08:05.154Z,65.63
2023-03-21T21:10:34.995Z,69.78
2023-03-21T21:13:06.376Z,51.20
2023-03-21T21:15:35.633Z,63.63
2023-03-21T21:18:07.040Z,54.35
2023-03-21T21:20:38.814Z,65.40
2023-03-21T21:23:09.594Z,59.38
2023-03-21T21:25:39.583Z,71.68
2023-03-21T21:28:10.380Z,65.07
2023-03-21T21:30:42.141Z,85.47
2023-03-21T21:33:11.181Z,57.58
2023-03-21T21:35:40.291Z,42.97
2023-03-21T21:38:09.275Z,45.88
2023-03-21T21:40:38.306Z,39.95
2023-03-21T21:43:07.707Z,41.08
2023-03-21T21:45:37.865Z,41.42
2023-03-21T21:48:07.685Z,39.28
2023-03-21T21:50:37.767Z,42.25
2023-03-21T21:53:07.285Z,47.85
2023-03-21T21:55:37.202Z,39.17
2023-03-21T21:58:09.372Z,47.72
2023-03-21T22:00:38.599Z,41.78
2023-03-21T22:03:07.601Z,42.08
2023-03-21T22:05:36.725Z,37.30
2023-03-21T22:08:06.102Z,46.17
2023-03-21T22:10:35.062Z,40.70
2023-03-21T22:13:03.946Z,34.78
2023-03-21T22:15:34.215Z,43.47
2023-03-21T22:18:03.379Z,66.45
2023-03-21T22:20:32.982Z,36.63
2023-03-21T22:23:02.013Z,40.85
2023-03-21T22:25:34.031Z,66.68
2023-03-21T22:28:03.054Z,70.50
2023-03-21T22:30:32.068Z,88.13
2023-03-21T22:33:09.168Z,96.63
2023-03-21T22:35:39.219Z,90.82
2023-03-21T22:38:08.173Z,96.00
2023-03-21T22:40:37.395Z,98.68
2023-03-21T22:43:06.543Z,99.50
2023-03-21T22:45:36.182Z,85.75
2023-03-21T22:48:05.574Z,95.93
2023-03-21T22:50:34.683Z,93.25
2023-03-21T22:53:03.533Z,100.63
2023-03-21T22:55:32.528Z,73.22
2023-03-21T22:58:01.253Z,82.45
2023-03-21T23:00:30.637Z,77.57
2023-03-21T23:03:00.573Z,68.40
2023-03-21T23:05:29.831Z,64.97
2023-03-21T23:07:58.976Z,66.97
2023-03-21T23:10:27.938Z,68.72
2023-03-21T23:12:56.922Z,63.30
2023-03-21T23:15:26.136Z,66.18
2023-03-21T23:17:54.919Z,70.50
2023-03-21T23:20:24.120Z,67.47
2023-03-21T23:22:52.880Z,65.22
2023-03-21T23:25:22.019Z,80.10
2023-03-21T23:27:50.818Z,86.45
2023-03-21T23:30:19.848Z,87.18
2023-03-21T23:32:48.709Z,94.65
2023-03-21T23:35:17.887Z,100.03
2023-03-21T23:37:53.101Z,103.55
2023-03-21T23:40:22.683Z,90.72
2023-03-21T23:42:51.435Z,102.10
2023-03-21T23:45:20.403Z,91.43
2023-03-21T23:47:49.371Z,88.82
2023-03-21T23:50:18.581Z,97.50
2023-03-21T23:52:47.258Z,88.72
2023-03-21T23:55:16.373Z,90.85
2023-03-21T23:57:45.204Z,82.80
