createdAt,value
2018-12-22T00:01:32.497Z,19.37
2018-12-22T00:03:59.064Z,20.17
2018-12-22T00:06:25.487Z,17.30
2018-12-22T00:08:51.905Z,22.27
2018-12-22T00:11:18.387Z,20.57
2018-12-22T00:13:44.804Z,16.00
2018-12-22T00:16:11.798Z,23.32
2018-12-22T00:18:45.319Z,22.22
2018-12-22T00:21:12.775Z,26.80
2018-12-22T00:23:39.209Z,19.25
2018-12-22T00:26:07.194Z,33.35
2018-12-22T00:28:34.432Z,27.85
2018-12-22T00:31:00.818Z,19.87
2018-12-22T00:33:28.751Z,24.27
2018-12-22T00:35:56.248Z,21.80
2018-12-22T00:38:22.613Z,22.02
2018-12-22T00:40:49.005Z,27.62
2018-12-22T00:43:16.232Z,20.80
2018-12-22T00:45:42.616Z,30.80
2018-12-22T00:48:08.979Z,21.95
2018-12-22T00:50:35.592Z,19.23
2018-12-22T00:53:02.814Z,25.90
2018-12-22T00:55:29.192Z,23.30
2018-12-22T00:57:55.779Z,15.23
2018-12-22T01:00:22.926Z,17.73
2018-12-22T01:02:49.311Z,15.55
2018-12-22T01:05:15.812Z,20.05
2018-12-22T01:07:42.266Z,15.03
2018-12-22T01:10:08.675Z,14.95
2018-12-22T01:12:35.036Z,23.95
2018-12-22T01:15:01.740Z,19.05
2018-12-22T01:17:28.118Z,19.60
2018-12-22T01:19:54.481Z,18.30
2018-12-22T01:22:21.346Z,17.98
2018-12-22T01:24:47.715Z,16.67
2018-12-22T01:27:14.130Z,27.30
2018-12-22T01:29:40.499Z,23.30
2018-12-22T01:32:06.908Z,17.25
2018-12-22T01:34:33.279Z,28.60
2018-12-22T01:36:59.663Z,22.58
2018-12-22T01:39:26.056Z,13.58
2018-12-22T01:41:52.558Z,25.20
2018-12-22T01:44:18.919Z,17.17
2018-12-22T01:46:45.307Z,17.35
2018-12-22T01:49:11.674Z,17.87
2018-12-22T01:51:38.039Z,25.17
2018-12-22T01:54:04.452Z,20.80
2018-12-22T01:56:30.815Z,23.30
2018-12-22T01:58:57.202Z,17.65
2018-12-22T02:01:23.582Z,20.05
2018-12-22T02:03:50.119Z,26.65
2018-12-22T02:06:16.593Z,22.67
2018-12-22T02:08:43.073Z,16.25
2018-12-22T02:11:09.463Z,23.95
2018-12-22T02:13:35.839Z,22.22
2018-12-22T02:16:02.243Z,16.02
2018-12-22T02:18:28.606Z,15.18
2018-12-22T02:20:54.958Z,17.00
2018-12-22T02:23:21.335Z,19.37
2018-12-22T02:25:47.699Z,22.35
2018-12-22T02:28:14.075Z,26.35
2018-12-22T02:30:40.441Z,18.52
2018-12-22T02:33:06.827Z,18.48
2018-12-22T02:35:33.287Z,21.82
2018-12-22T02:37:59.635Z,35.43
2018-12-22T02:40:26.012Z,25.85
2018-12-22T02:42:52.372Z,20.37
2018-12-22T02:45:25.898Z,17.07
2018-12-22T02:47:52.369Z,19.82
2018-12-22T02:50:18.737Z,15.83
2018-12-22T02:52:45.210Z,24.00
2018-12-22T02:55:11.587Z,21.37
2018-12-22T02:57:37.968Z,16.35
2018-12-22T03:00:08.303Z,14.30
2018-12-22T03:02:34.651Z,16.32
2018-12-22T03:05:01.047Z,28.60
2018-12-22T03:07:27.510Z,14.15
2018-12-22T03:09:53.879Z,20.35
2018-12-22T03:12:20.255Z,19.70
2018-12-22T03:14:46.600Z,22.45
2018-12-22T03:17:12.990Z,19.48
2018-12-22T03:19:39.324Z,12.78
2018-12-22T03:22:05.710Z,15.85
2018-12-22T03:24:32.051Z,18.95
2018-12-22T03:26:58.410Z,12.30
2018-12-22T03:29:24.776Z,19.60
2018-12-22T03:31:51.142Z,25.32
2018-12-22T03:34:17.504Z,11.20
2018-12-22T03:36:43.868Z,11.78
2018-12-22T03:39:10.231Z,16.12
2018-12-22T03:41:36.733Z,18.40
2018-12-22T03:44:03.200Z,15.83
2018-12-22T03:46:29.553Z,21.55
2018-12-22T03:48:55.910Z,18.42
2018-12-22T03:51:22.258Z,13.58
2018-12-22T03:53:48.619Z,9.58
2018-12-22T03:56:14.958Z,6.55
2018-12-22T03:58:41.423Z,14.50
2018-12-22T04:01:07.783Z,10.65
2018-12-22T04:03:34.302Z,13.85
2018-12-22T04:06:00.655Z,12.90
2018-12-22T04:08:27.069Z,11.83
2018-12-22T04:10:53.411Z,9.05
2018-12-22T04:13:19.879Z,6.45
2018-12-22T04:15:46.217Z,7.12
2018-12-22T04:18:12.585Z,14.47
2018-12-22T04:20:38.923Z,5.67
2018-12-22T04:23:05.303Z,7.45
2018-12-22T04:25:31.747Z,9.83
2018-12-22T04:27:58.194Z,6.37
2018-12-22T04:30:24.551Z,2.55
2018-12-22T04:32:50.909Z,6.40
2018-12-22T04:35:17.277Z,2.75
2018-12-22T04:37:43.611Z,1.37
2018-12-22T04:40:09.986Z,3.98
2018-12-22T04:42:36.322Z,3.33
2018-12-22T04:45:03.251Z,1.42
2018-12-22T04:47:29.607Z,2.85
2018-12-22T04:49:55.975Z,2.60
2018-12-22T04:52:22.298Z,3.02
2018-12-22T04:54:48.671Z,5.30
2018-12-22T04:57:15.009Z,7.72
2018-12-22T04:59:43.099Z,5.53
2018-12-22T05:02:10.891Z,6.78
2018-12-22T05:04:37.244Z,9.33
2018-12-22T05:07:03.622Z,6.95
2018-12-22T05:09:29.971Z,12.03
2018-12-22T05:11:56.355Z,16.57
2018-12-22T05:14:22.691Z,12.20
2018-12-22T05:16:49.050Z,6.70
2018-12-22T05:19:15.389Z,9.95
2018-12-22T05:21:41.768Z,11.10
2018-12-22T05:24:08.235Z,5.80
2018-12-22T05:26:34.607Z,9.53
2018-12-22T05:29:00.942Z,5.97
2018-12-22T05:31:27.334Z,9.73
2018-12-22T05:33:53.674Z,6.95
2018-12-22T05:36:20.057Z,5.45
2018-12-22T05:38:46.418Z,3.45
2018-12-22T05:41:12.780Z,4.72
2018-12-22T05:43:39.126Z,6.03
2018-12-22T05:46:05.455Z,7.80
2018-12-22T05:48:31.839Z,12.23
2018-12-22T05:50:58.183Z,15.35
2018-12-22T05:53:24.585Z,10.95
2018-12-22T05:55:50.918Z,4.67
2018-12-22T05:58:17.297Z,8.78
2018-12-22T06:00:43.647Z,7.40
2018-12-22T06:03:16.909Z,7.17
2018-12-22T06:05:43.257Z,8.10
2018-12-22T06:08:09.638Z,7.30
2018-12-22T06:10:35.984Z,7.15
2018-12-22T06:13:02.337Z,10.08
2018-12-22T06:15:28.681Z,13.65
2018-12-22T06:18:02.107Z,5.85
2018-12-22T06:20:28.475Z,8.55
2018-12-22T06:22:54.815Z,7.05
2018-12-22T06:25:21.197Z,9.45
2018-12-22T06:27:47.550Z,9.63
2018-12-22T06:30:13.955Z,7.53
2018-12-22T06:32:40.306Z,9.68
2018-12-22T06:35:06.806Z,9.20
2018-12-22T06:37:33.173Z,15.03
2018-12-22T06:39:59.536Z,7.47
2018-12-22T06:42:25.879Z,7.17
2018-12-22T06:44:52.223Z,12.93
2018-12-22T06:47:18.582Z,13.55
2018-12-22T06:49:44.953Z,20.92
2018-12-22T06:52:11.311Z,7.50
2018-12-22T06:54:37.694Z,9.00
2018-12-22T06:57:04.036Z,8.53
2018-12-22T06:59:30.413Z,10.82
2018-12-22T07:01:56.793Z,10.90
2018-12-22T07:04:23.280Z,12.95
2018-12-22T07:06:49.651Z,7.53
2018-12-22T07:09:16.042Z,6.08
2018-12-22T07:11:42.370Z,8.80
2018-12-22T07:14:08.815Z,5.53
2018-12-22T07:16:35.279Z,5.90
2018-12-22T07:19:01.629Z,13.48
2018-12-22T07:21:27.993Z,6.90
2018-12-22T07:23:54.329Z,2.55
2018-12-22T07:26:20.746Z,4.12
2018-12-22T07:28:47.123Z,4.87
2018-12-22T07:31:13.568Z,4.53
2018-12-22T07:33:39.961Z,5.42
2018-12-22T07:36:06.499Z,3.30
2018-12-22T07:38:32.870Z,4.50
2018-12-22T07:40:59.260Z,3.62
2018-12-22T07:43:25.615Z,2.35
2018-12-22T07:45:51.967Z,6.30
2018-12-22T07:48:18.400Z,4.70
2018-12-22T07:50:44.882Z,2.85
2018-12-22T07:53:11.323Z,2.45
2018-12-22T07:55:37.684Z,2.22
2018-12-22T07:58:04.140Z,8.10
2018-12-22T08:00:34.795Z,5.80
2018-12-22T08:02:58.934Z,5.67
2018-12-22T08:05:25.301Z,12.23
2018-12-22T08:07:51.664Z,7.83
2018-12-22T08:10:18.036Z,4.78
2018-12-22T08:12:44.419Z,8.55
2018-12-22T08:15:10.775Z,4.87
2018-12-22T08:17:37.144Z,3.40
2018-12-22T08:20:05.117Z,12.43
2018-12-22T08:22:31.503Z,10.20
2018-12-22T08:24:57.913Z,2.67
2018-12-22T08:27:24.281Z,4.30
2018-12-22T08:29:50.663Z,3.15
2018-12-22T08:32:17.027Z,3.27
2018-12-22T08:34:43.434Z,6.67
2018-12-22T08:37:09.779Z,6.80
2018-12-22T08:39:36.134Z,6.92
2018-12-22T08:42:02.499Z,5.08
2018-12-22T08:44:30.721Z,7.08
2018-12-22T08:46:57.685Z,5.58
2018-12-22T08:49:24.050Z,8.73
2018-12-22T08:51:50.425Z,5.50
2018-12-22T08:54:16.810Z,12.10
2018-12-22T08:56:43.193Z,4.25
2018-12-22T08:59:09.635Z,6.17
2018-12-22T09:01:36.015Z,4.10
2018-12-22T09:04:02.422Z,12.18
2018-12-22T09:06:28.911Z,8.83
2018-12-22T09:08:55.276Z,6.10
2018-12-22T09:11:21.786Z,4.53
2018-12-22T09:13:48.279Z,5.22
2018-12-22T09:16:14.671Z,6.35
2018-12-22T09:18:41.069Z,12.60
2018-12-22T09:21:08.314Z,4.10
2018-12-22T09:23:34.685Z,12.37
2018-12-22T09:26:01.151Z,6.30
2018-12-22T09:28:27.547Z,3.33
2018-12-22T09:31:00.811Z,6.65
2018-12-22T09:33:22.294Z,3.75
2018-12-22T09:35:48.658Z,4.80
2018-12-22T09:38:15.006Z,9.30
2018-12-22T09:40:41.380Z,3.02
2018-12-22T09:43:07.755Z,4.90
2018-12-22T09:45:34.140Z,7.03
2018-12-22T09:48:00.524Z,9.35
2018-12-22T09:50:26.903Z,6.15
2018-12-22T09:52:53.255Z,6.30
2018-12-22T09:55:19.757Z,5.17
2018-12-22T09:57:46.118Z,5.80
2018-12-22T10:00:12.527Z,5.28
2018-12-22T10:02:38.893Z,6.58
2018-12-22T10:05:06.930Z,7.78
2018-12-22T10:07:33.356Z,7.30
2018-12-22T10:09:59.767Z,5.33
2018-12-22T10:12:26.138Z,8.73
2018-12-22T10:14:52.536Z,9.48
2018-12-22T10:17:18.896Z,5.45
2018-12-22T10:19:45.283Z,11.73
2018-12-22T10:22:11.655Z,6.05
2018-12-22T10:24:38.047Z,11.12
2018-12-22T10:27:04.471Z,8.83
2018-12-22T10:29:30.851Z,8.10
2018-12-22T10:31:57.248Z,7.22
2018-12-22T10:34:23.590Z,7.47
2018-12-22T10:36:50.134Z,10.30
2018-12-22T10:39:16.538Z,3.70
2018-12-22T10:41:43.102Z,13.28
2018-12-22T10:44:09.495Z,8.50
2018-12-22T10:46:35.882Z,12.30
2018-12-22T10:49:02.263Z,7.95
2018-12-22T10:51:28.667Z,11.90
2018-12-22T10:53:55.088Z,11.25
2018-12-22T10:56:21.510Z,9.45
2018-12-22T10:58:47.917Z,10.65
2018-12-22T11:01:14.330Z,10.05
2018-12-22T11:03:40.696Z,6.40
2018-12-22T11:06:07.052Z,4.03
2018-12-22T11:08:33.431Z,9.60
2018-12-22T11:10:59.803Z,8.88
2018-12-22T11:13:26.184Z,6.33
2018-12-22T11:15:52.560Z,7.33
2018-12-22T11:18:18.967Z,8.45
2018-12-22T11:20:45.327Z,7.45
2018-12-22T11:23:20.104Z,6.70
2018-12-22T11:25:40.180Z,34.15
2018-12-22T11:28:06.566Z,4.42
2018-12-22T11:30:32.940Z,9.08
2018-12-22T11:32:59.326Z,4.85
2018-12-22T11:35:25.687Z,7.45
2018-12-22T11:37:52.068Z,3.55
2018-12-22T11:40:18.447Z,7.65
2018-12-22T11:42:47.833Z,13.95
2018-12-22T11:45:13.219Z,8.73
2018-12-22T11:47:42.336Z,7.05
2018-12-22T11:50:13.788Z,6.75
2018-12-22T11:52:40.143Z,7.62
2018-12-22T11:55:07.158Z,12.30
2018-12-22T11:57:33.514Z,16.48
2018-12-22T11:59:59.905Z,8.00
2018-12-22T12:02:26.262Z,9.55
2018-12-22T12:04:52.636Z,11.22
2018-12-22T12:07:19.028Z,7.35
2018-12-22T12:09:45.386Z,8.30
2018-12-22T12:12:11.875Z,6.85
2018-12-22T12:14:38.474Z,8.83
2018-12-22T12:17:05.406Z,6.17
2018-12-22T12:19:31.760Z,8.35
2018-12-22T12:21:58.146Z,8.00
2018-12-22T12:24:24.516Z,9.18
2018-12-22T12:26:50.940Z,8.68
2018-12-22T12:29:17.312Z,6.75
2018-12-22T12:31:51.887Z,6.72
2018-12-22T12:34:12.110Z,8.68
2018-12-22T12:36:45.422Z,5.50
2018-12-22T12:39:11.808Z,15.18
2018-12-22T12:41:38.287Z,8.25
2018-12-22T12:44:04.784Z,9.33
2018-12-22T12:46:31.295Z,6.17
2018-12-22T12:48:57.696Z,16.73
2018-12-22T12:51:24.063Z,8.08
2018-12-22T12:53:50.455Z,7.37
2018-12-22T12:56:16.851Z,6.53
2018-12-22T12:58:43.245Z,10.13
2018-12-22T13:01:09.624Z,7.55
2018-12-22T13:03:36.012Z,7.62
2018-12-22T13:06:09.392Z,13.65
2018-12-22T13:08:36.639Z,6.55
2018-12-22T13:11:03.047Z,8.08
2018-12-22T13:13:35.375Z,5.03
2018-12-22T13:16:01.761Z,8.03
2018-12-22T13:18:28.127Z,11.33
2018-12-22T13:23:27.452Z,6.25
2018-12-22T13:25:53.853Z,6.58
2018-12-22T13:28:20.216Z,5.42
2018-12-22T13:30:46.598Z,10.18
2018-12-22T13:33:12.985Z,20.27
2018-12-22T13:35:39.462Z,11.48
2018-12-22T13:38:05.858Z,7.72
2018-12-22T13:40:32.208Z,8.40
2018-12-22T13:42:58.615Z,6.17
2018-12-22T13:45:24.982Z,11.65
2018-12-22T13:47:58.690Z,10.03
2018-12-22T13:50:25.671Z,12.80
2018-12-22T13:52:52.234Z,9.45
2018-12-22T13:55:18.629Z,9.28
2018-12-22T13:57:44.998Z,8.40
2018-12-22T14:00:17.068Z,8.68
2018-12-22T14:02:43.467Z,8.15
2018-12-22T14:05:13.892Z,10.58
2018-12-22T14:07:40.288Z,7.85
2018-12-22T14:10:10.584Z,10.03
2018-12-22T14:12:36.955Z,12.63
2018-12-22T14:15:08.369Z,9.18
2018-12-22T14:17:35.794Z,12.93
2018-12-22T14:20:04.926Z,9.93
2018-12-22T14:22:31.424Z,11.22
2018-12-22T14:24:57.799Z,5.47
2018-12-22T14:27:24.295Z,7.35
2018-12-22T14:29:50.685Z,8.95
2018-12-22T14:32:17.063Z,12.68
2018-12-22T14:34:47.391Z,19.70
2018-12-22T14:37:11.850Z,7.35
2018-12-22T14:39:38.239Z,11.85
2018-12-22T14:42:04.606Z,7.72
2018-12-22T14:44:30.979Z,6.70
2018-12-22T14:46:57.343Z,9.63
2018-12-22T14:49:23.757Z,14.47
2018-12-22T14:51:50.122Z,32.20
2018-12-22T14:54:16.514Z,16.67
2018-12-22T14:56:42.970Z,9.20
2018-12-22T14:59:09.366Z,20.68
2018-12-22T15:01:35.759Z,10.10
2018-12-22T15:04:02.188Z,11.35
2018-12-22T15:06:28.559Z,10.68
2018-12-22T15:08:54.933Z,10.15
2018-12-22T15:11:21.315Z,10.05
2018-12-22T15:13:54.778Z,9.15
2018-12-22T15:16:21.186Z,13.10
2018-12-22T15:18:47.555Z,8.68
2018-12-22T15:21:13.950Z,5.25
2018-12-22T15:23:40.315Z,10.93
2018-12-22T15:26:06.714Z,7.55
2018-12-22T15:28:33.171Z,14.90
2018-12-22T15:30:59.583Z,13.50
2018-12-22T15:33:26.088Z,13.35
2018-12-22T15:35:52.457Z,12.33
2018-12-22T15:38:18.824Z,13.30
2018-12-22T15:40:45.190Z,16.30
2018-12-22T15:43:11.602Z,18.98
2018-12-22T15:45:37.971Z,12.30
2018-12-22T15:48:04.358Z,16.42
2018-12-22T15:50:34.692Z,9.85
2018-12-22T15:53:01.082Z,10.18
2018-12-22T15:55:27.465Z,10.53
2018-12-22T15:57:53.898Z,14.45
2018-12-22T16:00:20.262Z,9.88
2018-12-22T16:02:52.999Z,15.10
2018-12-22T16:05:15.055Z,12.45
2018-12-22T16:07:41.426Z,9.68
2018-12-22T16:10:15.751Z,14.10
2018-12-22T16:12:42.113Z,8.80
2018-12-22T16:15:19.708Z,13.25
2018-12-22T16:17:46.196Z,11.88
2018-12-22T16:20:12.597Z,13.53
2018-12-22T16:22:42.310Z,11.53
2018-12-22T16:25:11.632Z,11.78
2018-12-22T16:27:38.862Z,8.93
2018-12-22T16:30:13.215Z,8.20
2018-12-22T16:32:41.349Z,11.57
2018-12-22T16:35:07.942Z,17.82
2018-12-22T16:37:41.350Z,13.60
2018-12-22T16:40:10.538Z,11.05
2018-12-22T16:42:36.939Z,8.73
2018-12-22T16:45:08.303Z,14.55
2018-12-22T16:47:34.690Z,10.90
2018-12-22T16:50:01.065Z,6.62
2018-12-22T16:52:27.455Z,16.60
2018-12-22T16:55:00.845Z,12.15
2018-12-22T16:57:27.241Z,11.28
2018-12-22T16:59:53.753Z,8.80
2018-12-22T17:02:20.265Z,17.73
2018-12-22T17:04:46.624Z,16.77
2018-12-22T17:07:13.031Z,9.73
2018-12-22T17:09:39.386Z,12.35
2018-12-22T17:12:05.743Z,10.05
2018-12-22T17:14:32.246Z,14.13
2018-12-22T17:16:58.623Z,13.15
2018-12-22T17:19:25.023Z,11.08
2018-12-22T17:21:51.511Z,10.95
2018-12-22T17:24:17.925Z,8.03
2018-12-22T17:26:44.343Z,19.60
2018-12-22T17:29:10.746Z,11.10
2018-12-22T17:31:37.122Z,11.48
2018-12-22T17:34:03.620Z,20.10
2018-12-22T17:36:30.086Z,20.27
2018-12-22T17:38:56.447Z,8.48
2018-12-22T17:41:29.722Z,13.65
2018-12-22T17:43:56.076Z,11.85
2018-12-22T17:46:22.454Z,11.90
2018-12-22T17:48:48.814Z,8.60
2018-12-22T17:51:15.193Z,11.48
2018-12-22T17:53:41.531Z,11.00
2018-12-22T17:56:07.953Z,9.05
2018-12-22T17:58:34.299Z,9.05
2018-12-22T18:01:00.807Z,10.93
2018-12-22T18:03:27.770Z,8.58
2018-12-22T18:05:54.415Z,11.40
2018-12-22T18:08:20.802Z,9.63
2018-12-22T18:10:47.158Z,7.20
2018-12-22T18:13:13.643Z,14.90
2018-12-22T18:15:40.002Z,12.98
2018-12-22T18:18:06.490Z,16.60
2018-12-22T18:20:32.842Z,12.88
2018-12-22T18:22:59.217Z,19.80
2018-12-22T18:25:25.592Z,14.15
2018-12-22T18:27:52.760Z,8.35
2018-12-22T18:30:19.155Z,16.10
2018-12-22T18:32:45.563Z,11.83
2018-12-22T18:35:11.920Z,12.43
2018-12-22T18:37:38.422Z,13.28
2018-12-22T18:40:11.779Z,9.75
2018-12-22T18:42:38.291Z,11.22
2018-12-22T18:45:09.223Z,17.35
2018-12-22T18:47:35.582Z,16.10
2018-12-22T18:50:04.508Z,17.67
2018-12-22T18:52:30.870Z,8.43
2018-12-22T18:54:57.238Z,13.93
2018-12-22T18:57:23.599Z,10.93
2018-12-22T18:59:49.978Z,17.73
2018-12-22T19:02:16.325Z,16.48
2018-12-22T19:04:42.671Z,22.75
2018-12-22T19:07:09.050Z,19.67
2018-12-22T19:09:35.520Z,19.55
2018-12-22T19:12:03.246Z,13.28
2018-12-22T19:14:29.607Z,17.48
2018-12-22T19:16:56.046Z,15.78
2018-12-22T19:19:22.446Z,14.10
2018-12-22T19:21:48.847Z,19.40
2018-12-22T19:24:15.219Z,15.15
2018-12-22T19:26:41.627Z,13.78
2018-12-22T19:29:08.009Z,21.95
2018-12-22T19:31:41.727Z,16.32
2018-12-22T19:34:02.803Z,12.70
2018-12-22T19:36:29.257Z,20.68
2018-12-22T19:39:04.311Z,13.18
2018-12-22T19:41:30.755Z,14.13
2018-12-22T19:43:57.263Z,13.62
2018-12-22T19:46:23.621Z,10.48
2018-12-22T19:48:49.989Z,12.78
2018-12-22T19:51:16.449Z,10.78
2018-12-22T19:53:42.811Z,12.43
2018-12-22T19:56:09.262Z,14.13
2018-12-22T19:58:35.610Z,20.35
2018-12-22T20:01:01.979Z,21.77
2018-12-22T20:03:28.372Z,13.70
2018-12-22T20:05:54.838Z,11.75
2018-12-22T20:08:21.215Z,12.75
2018-12-22T20:10:47.592Z,10.63
2018-12-22T20:13:13.946Z,21.95
2018-12-22T20:15:40.326Z,15.00
2018-12-22T20:18:06.691Z,12.23
2018-12-22T20:20:33.089Z,21.05
2018-12-22T20:22:59.474Z,19.12
2018-12-22T20:25:25.863Z,15.70
2018-12-22T20:27:52.223Z,17.55
2018-12-22T20:30:18.612Z,13.88
2018-12-22T20:32:44.983Z,18.85
2018-12-22T20:35:11.596Z,12.55
2018-12-22T20:37:37.983Z,17.77
2018-12-22T20:40:05.891Z,17.02
2018-12-22T20:42:32.268Z,17.95
2018-12-22T20:44:58.614Z,16.52
2018-12-22T20:47:24.991Z,18.07
2018-12-22T20:49:51.354Z,6.83
2018-12-22T20:52:17.723Z,7.08
2018-12-22T20:54:44.103Z,8.60
2018-12-22T20:57:10.446Z,20.08
2018-12-22T20:59:36.842Z,13.75
2018-12-22T21:02:03.532Z,11.90
2018-12-22T21:04:29.939Z,12.75
2018-12-22T21:06:56.413Z,13.15
2018-12-22T21:09:22.783Z,16.45
2018-12-22T21:11:49.155Z,11.93
2018-12-22T21:14:15.543Z,7.05
2018-12-22T21:16:42.065Z,8.75
2018-12-22T21:19:08.438Z,9.58
2018-12-22T21:21:34.932Z,7.40
2018-12-22T21:24:08.169Z,11.53
2018-12-22T21:26:34.784Z,10.88
2018-12-22T21:29:01.154Z,6.87
2018-12-22T21:31:27.524Z,10.38
2018-12-22T21:33:53.894Z,10.88
2018-12-22T21:36:20.266Z,16.45
2018-12-22T21:38:46.625Z,16.30
2018-12-22T21:41:13.008Z,14.55
2018-12-22T21:43:39.350Z,18.77
2018-12-22T21:46:05.719Z,12.47
2018-12-22T21:48:32.094Z,14.33
2018-12-22T21:50:58.454Z,9.08
2018-12-22T21:53:24.833Z,6.97
2018-12-22T21:55:51.324Z,13.43
2018-12-22T21:58:17.820Z,15.00
2018-12-22T22:00:44.193Z,15.35
2018-12-22T22:03:10.566Z,16.62
2018-12-22T22:05:36.953Z,12.78
2018-12-22T22:08:03.357Z,9.60
2018-12-22T22:10:29.735Z,10.43
2018-12-22T22:12:56.097Z,9.78
2018-12-22T22:15:22.488Z,11.25
2018-12-22T22:17:48.829Z,17.57
2018-12-22T22:20:15.211Z,10.90
2018-12-22T22:22:41.582Z,15.00
2018-12-22T22:25:07.979Z,16.45
2018-12-22T22:27:34.333Z,12.88
2018-12-22T22:30:00.695Z,11.95
2018-12-22T22:32:27.058Z,16.80
2018-12-22T22:34:53.422Z,7.70
2018-12-22T22:37:19.804Z,12.47
2018-12-22T22:39:46.182Z,13.40
2018-12-22T22:42:12.662Z,8.30
2018-12-22T22:44:39.070Z,14.38
2018-12-22T22:47:05.449Z,14.58
2018-12-22T22:49:31.899Z,11.18
2018-12-22T22:52:05.262Z,15.18
2018-12-22T22:54:31.606Z,18.25
2018-12-22T22:56:59.395Z,9.58
2018-12-22T22:59:25.971Z,12.95
2018-12-22T23:01:52.349Z,18.17
2018-12-22T23:04:18.841Z,14.20
2018-12-22T23:06:45.203Z,18.57
2018-12-22T23:09:11.577Z,17.37
2018-12-22T23:11:37.939Z,14.40
2018-12-22T23:14:04.355Z,13.90
2018-12-22T23:16:37.725Z,20.00
2018-12-22T23:19:04.138Z,13.72
2018-12-22T23:21:30.493Z,10.63
2018-12-22T23:23:56.874Z,18.60
2018-12-22T23:26:30.185Z,14.73
2018-12-22T23:28:56.562Z,19.35
2018-12-22T23:31:22.977Z,17.17
2018-12-22T23:33:49.454Z,21.57
2018-12-22T23:36:15.966Z,17.23
2018-12-22T23:38:42.314Z,26.07
2018-12-22T23:41:08.681Z,14.87
2018-12-22T23:43:35.025Z,13.10
2018-12-22T23:46:01.401Z,7.55
2018-12-22T23:48:27.749Z,9.73
2018-12-22T23:50:54.123Z,15.48
2018-12-22T23:53:20.454Z,22.82
2018-12-22T23:55:46.821Z,18.23
2018-12-22T23:58:13.190Z,8.65
