createdAt,value
2022-12-13T00:00:03.594Z,22.47
2022-12-13T00:02:59.792Z,22.93
2022-12-13T00:05:46.761Z,25.47
2022-12-13T00:08:34.872Z,23.70
2022-12-13T00:11:22.012Z,24.53
2022-12-13T00:14:09.191Z,21.63
2022-12-13T00:16:56.145Z,22.10
2022-12-13T00:19:43.116Z,24.00
2022-12-13T00:22:30.074Z,23.60
2022-12-13T00:25:19.729Z,26.27
2022-12-13T00:28:07.958Z,25.23
2022-12-13T00:30:57.226Z,26.60
2022-12-13T00:33:44.584Z,22.93
2022-12-13T00:36:31.629Z,23.80
2022-12-13T00:39:18.740Z,22.70
2022-12-13T00:42:06.876Z,24.47
2022-12-13T00:44:56.948Z,24.10
2022-12-13T00:47:45.761Z,25.60
2022-12-13T00:50:33.619Z,24.47
2022-12-13T00:53:20.512Z,23.13
2022-12-13T00:56:12.542Z,25.17
2022-12-13T00:59:01.105Z,27.47
2022-12-13T01:01:48.163Z,25.20
2022-12-13T01:04:35.203Z,23.93
2022-12-13T01:07:22.423Z,26.93
2022-12-13T01:10:09.873Z,27.60
2022-12-13T01:12:57.095Z,25.27
2022-12-13T01:15:46.039Z,26.47
2022-12-13T01:23:14.917Z,22.00
2022-12-13T01:26:27.737Z,24.30
2022-12-13T01:29:14.862Z,24.47
2022-12-13T01:32:05.574Z,24.27
2022-12-13T01:34:52.482Z,23.90
2022-12-13T01:37:39.872Z,23.73
2022-12-13T01:40:26.922Z,27.23
2022-12-13T01:43:15.328Z,26.03
2022-12-13T01:45:53.260Z,23.93
2022-12-13T01:48:47.406Z,24.80
2022-12-13T01:51:39.568Z,26.63
2022-12-13T01:54:33.655Z,26.03
2022-12-13T01:57:22.913Z,25.47
2022-12-13T02:00:12.276Z,22.63
2022-12-13T02:03:01.353Z,25.93
2022-12-13T02:05:56.823Z,25.70
2022-12-13T02:08:47.675Z,24.63
2022-12-13T02:11:36.901Z,28.53
2022-12-13T02:14:24.247Z,24.57
2022-12-13T02:17:18.712Z,23.13
2022-12-13T02:20:34.832Z,20.13
2022-12-13T02:23:59.151Z,21.87
2022-12-13T02:27:17.000Z,21.93
2022-12-13T02:30:23.975Z,24.50
2022-12-13T02:33:31.853Z,26.17
2022-12-13T02:36:25.478Z,27.47
2022-12-13T02:39:30.636Z,22.67
2022-12-13T02:42:23.441Z,24.70
2022-12-13T02:45:20.533Z,20.60
2022-12-13T02:54:35.761Z,22.67
2022-12-13T02:57:32.369Z,27.03
2022-12-13T03:00:21.976Z,24.70
2022-12-13T03:03:22.207Z,28.57
2022-12-13T03:06:34.352Z,28.77
2022-12-13T03:09:53.733Z,28.00
2022-12-13T03:13:08.553Z,27.03
2022-12-13T03:15:58.179Z,28.67
2022-12-13T03:18:45.850Z,25.10
2022-12-13T03:21:42.549Z,24.17
2022-12-13T03:24:34.297Z,27.97
2022-12-13T03:27:21.513Z,24.03
2022-12-13T03:30:11.079Z,26.80
2022-12-13T03:32:58.103Z,27.27
2022-12-13T03:35:46.070Z,27.70
2022-12-13T03:38:33.485Z,25.97
2022-12-13T03:41:23.137Z,25.87
2022-12-13T03:44:10.095Z,28.47
2022-12-13T03:46:58.030Z,26.50
2022-12-13T03:49:54.342Z,31.47
2022-12-13T03:53:06.047Z,24.63
2022-12-13T03:58:08.044Z,23.37
2022-12-13T04:00:55.146Z,26.27
2022-12-13T04:08:21.907Z,26.03
2022-12-13T04:13:15.674Z,31.87
2022-12-13T04:16:03.250Z,27.23
2022-12-13T04:24:02.303Z,27.70
2022-12-13T04:26:49.432Z,30.27
2022-12-13T04:29:36.443Z,23.37
2022-12-13T04:32:26.979Z,23.43
2022-12-13T04:35:14.948Z,26.27
2022-12-13T04:38:02.411Z,30.17
2022-12-13T04:40:50.109Z,30.43
2022-12-13T04:43:37.119Z,29.70
2022-12-13T04:46:24.716Z,23.30
2022-12-13T04:49:11.944Z,27.40
2022-12-13T04:52:01.679Z,27.43
2022-12-13T04:54:55.651Z,31.97
2022-12-13T04:57:44.344Z,25.73
2022-12-13T05:00:41.488Z,26.13
2022-12-13T05:03:31.516Z,28.77
2022-12-13T05:06:27.356Z,23.37
2022-12-13T05:09:14.773Z,24.57
2022-12-13T05:12:02.255Z,24.13
2022-12-13T05:14:50.435Z,26.23
2022-12-13T05:17:37.516Z,27.77
2022-12-13T05:25:37.925Z,22.27
2022-12-13T05:28:28.927Z,27.70
2022-12-13T05:31:23.638Z,26.70
2022-12-13T05:34:11.132Z,24.00
2022-12-13T05:36:58.317Z,22.93
2022-12-13T05:39:45.425Z,26.80
2022-12-13T05:42:32.645Z,24.53
2022-12-13T05:45:20.464Z,26.00
2022-12-13T05:48:09.533Z,25.93
2022-12-13T05:51:10.413Z,28.27
2022-12-13T05:53:58.440Z,25.77
2022-12-13T05:56:45.378Z,26.83
2022-12-13T05:59:33.093Z,26.30
2022-12-13T06:02:21.866Z,28.73
2022-12-13T06:06:43.078Z,27.60
2022-12-13T06:09:31.228Z,28.53
2022-12-13T06:12:32.201Z,30.63
2022-12-13T06:15:22.058Z,25.40
2022-12-13T06:18:09.677Z,26.47
2022-12-13T06:22:12.151Z,27.83
2022-12-13T06:25:01.113Z,27.93
2022-12-13T06:32:49.882Z,26.13
2022-12-13T06:35:41.219Z,29.90
2022-12-13T06:38:31.738Z,31.57
2022-12-13T06:41:20.295Z,31.40
2022-12-13T06:44:07.398Z,28.93
2022-12-13T06:46:54.338Z,26.80
2022-12-13T06:50:05.269Z,24.27
2022-12-13T06:52:52.705Z,30.63
2022-12-13T06:55:39.899Z,29.87
2022-12-13T06:58:27.763Z,36.90
2022-12-13T07:01:24.463Z,34.67
2022-12-13T07:04:30.156Z,29.47
2022-12-13T07:07:17.958Z,29.30
2022-12-13T07:10:06.020Z,28.77
2022-12-13T07:13:00.091Z,29.63
2022-12-13T07:15:48.776Z,32.43
2022-12-13T07:18:38.406Z,29.73
2022-12-13T07:21:25.494Z,30.27
2022-12-13T07:24:12.511Z,29.83
2022-12-13T07:26:59.487Z,31.27
2022-12-13T07:29:46.789Z,30.17
2022-12-13T07:32:35.233Z,30.47
2022-12-13T07:35:22.200Z,29.43
2022-12-13T07:38:10.552Z,27.97
2022-12-13T07:40:57.631Z,33.30
2022-12-13T07:43:44.634Z,28.93
2022-12-13T07:46:32.997Z,31.13
2022-12-13T07:49:21.548Z,32.97
2022-12-13T07:52:11.248Z,33.83
2022-12-13T07:54:58.179Z,32.10
2022-12-13T07:57:45.126Z,29.60
2022-12-13T08:00:32.991Z,34.53
2022-12-13T08:03:25.330Z,30.43
2022-12-13T08:06:14.251Z,29.83
2022-12-13T08:09:03.652Z,32.43
2022-12-13T08:11:50.784Z,33.70
2022-12-13T08:14:37.778Z,32.63
2022-12-13T08:17:24.994Z,31.17
2022-12-13T08:20:12.148Z,29.43
2022-12-13T08:23:02.432Z,32.80
2022-12-13T08:25:53.766Z,28.73
2022-12-13T08:28:41.938Z,32.80
2022-12-13T08:31:33.876Z,28.07
2022-12-13T08:34:21.596Z,30.57
2022-12-13T08:37:08.850Z,32.27
2022-12-13T08:39:56.925Z,33.83
2022-12-13T08:42:43.907Z,35.93
2022-12-13T08:46:58.338Z,33.97
2022-12-13T08:49:46.417Z,36.37
2022-12-13T08:52:39.745Z,32.23
2022-12-13T08:55:31.547Z,30.83
2022-12-13T08:58:19.828Z,32.50
2022-12-13T09:01:07.768Z,33.90
2022-12-13T09:03:55.515Z,34.67
2022-12-13T09:06:43.541Z,35.10
2022-12-13T09:09:30.672Z,32.53
2022-12-13T09:12:30.047Z,33.10
2022-12-13T09:15:51.716Z,32.67
2022-12-13T09:18:38.841Z,31.87
2022-12-13T09:21:31.088Z,29.03
2022-12-13T09:24:24.368Z,33.23
2022-12-13T09:27:27.195Z,31.67
2022-12-13T09:30:16.146Z,28.73
2022-12-13T09:33:18.219Z,31.97
2022-12-13T09:36:13.284Z,31.77
2022-12-13T09:39:00.308Z,31.17
2022-12-13T09:41:51.207Z,28.07
2022-12-13T09:44:48.194Z,29.10
2022-12-13T09:48:41.364Z,27.50
2022-12-13T09:51:43.809Z,32.40
2022-12-13T09:54:33.713Z,27.60
2022-12-13T09:57:31.577Z,30.40
2022-12-13T10:00:24.903Z,31.70
2022-12-13T10:03:14.943Z,27.87
2022-12-13T10:06:13.985Z,27.40
2022-12-13T10:09:12.473Z,29.33
2022-12-13T10:11:59.434Z,29.23
2022-12-13T10:15:13.362Z,27.30
2022-12-13T10:18:12.336Z,33.20
2022-12-13T10:21:00.394Z,30.90
2022-12-13T10:27:46.897Z,32.40
2022-12-13T10:30:40.478Z,28.53
2022-12-13T10:33:49.750Z,33.57
2022-12-13T10:36:37.642Z,27.33
2022-12-13T10:39:37.997Z,31.67
2022-12-13T10:42:33.631Z,26.70
2022-12-13T10:45:24.207Z,29.07
2022-12-13T10:48:22.304Z,29.37
2022-12-13T10:51:12.706Z,30.07
2022-12-13T10:54:00.598Z,29.70
2022-12-13T10:57:00.303Z,28.60
2022-12-13T10:59:51.763Z,27.03
2022-12-13T11:02:40.791Z,28.13
2022-12-13T11:05:31.800Z,27.70
2022-12-13T11:08:25.769Z,26.63
2022-12-13T11:11:28.963Z,26.23
2022-12-13T11:14:19.691Z,28.67
2022-12-13T11:17:22.083Z,26.10
2022-12-13T11:20:17.436Z,23.57
2022-12-13T11:23:06.835Z,23.53
2022-12-13T11:25:56.666Z,26.33
2022-12-13T11:29:03.107Z,23.13
2022-12-13T11:31:59.067Z,22.83
2022-12-13T11:34:53.967Z,25.47
2022-12-13T11:37:48.595Z,24.90
2022-12-13T11:40:41.195Z,22.23
2022-12-13T11:43:35.824Z,22.80
2022-12-13T11:46:35.271Z,22.27
2022-12-13T11:49:36.833Z,22.87
2022-12-13T11:52:28.378Z,22.80
2022-12-13T11:55:18.222Z,23.30
2022-12-13T11:58:11.083Z,23.87
2022-12-13T12:01:04.696Z,21.33
2022-12-13T12:03:58.643Z,20.47
2022-12-13T12:06:53.526Z,21.43
2022-12-13T12:09:45.829Z,20.20
2022-12-13T12:12:34.594Z,19.93
2022-12-13T12:15:31.374Z,22.30
2022-12-13T12:18:18.735Z,20.57
2022-12-13T12:21:20.788Z,20.33
2022-12-13T12:24:19.712Z,22.37
2022-12-13T12:27:22.269Z,22.50
2022-12-13T12:30:22.643Z,21.97
2022-12-13T12:33:20.264Z,20.53
2022-12-13T12:36:24.418Z,20.47
2022-12-13T12:39:32.781Z,19.20
2022-12-13T12:42:56.555Z,20.20
2022-12-13T12:46:01.042Z,18.97
2022-12-13T12:49:13.534Z,24.27
2022-12-13T12:52:07.129Z,21.73
2022-12-13T12:55:02.657Z,19.87
2022-12-13T12:58:01.684Z,20.17
2022-12-13T13:01:00.833Z,16.90
2022-12-13T13:03:49.570Z,20.03
2022-12-13T13:06:40.957Z,31.67
2022-12-13T13:09:29.753Z,28.33
2022-12-13T13:12:29.289Z,23.60
2022-12-13T13:16:03.988Z,20.27
2022-12-13T13:18:51.765Z,24.20
2022-12-13T13:21:47.255Z,17.13
2022-12-13T13:24:34.353Z,17.73
2022-12-13T13:27:29.106Z,18.67
2022-12-13T13:30:18.942Z,21.00
2022-12-13T13:33:40.351Z,17.80
2022-12-13T13:36:46.439Z,17.10
2022-12-13T13:39:56.351Z,19.50
2022-12-13T13:43:02.975Z,17.60
2022-12-13T13:45:58.970Z,17.07
2022-12-13T13:48:55.612Z,17.63
2022-12-13T13:52:27.411Z,19.17
2022-12-13T13:55:43.877Z,19.13
2022-12-13T13:59:02.226Z,17.63
2022-12-13T14:02:12.732Z,17.47
2022-12-13T14:05:29.454Z,22.43
2022-12-13T14:08:28.694Z,18.43
2022-12-13T14:11:25.156Z,20.93
2022-12-13T14:14:50.059Z,19.70
2022-12-13T14:18:13.646Z,22.83
2022-12-13T14:21:16.639Z,23.43
2022-12-13T14:24:14.705Z,21.60
2022-12-13T14:27:12.369Z,19.57
2022-12-13T14:29:59.966Z,18.73
2022-12-13T14:32:49.476Z,20.67
2022-12-13T14:35:36.639Z,25.23
2022-12-13T14:38:26.220Z,20.90
2022-12-13T14:41:18.500Z,20.53
2022-12-13T14:44:15.057Z,21.90
2022-12-13T14:47:05.052Z,21.97
2022-12-13T14:49:54.771Z,22.97
2022-12-13T14:52:43.531Z,21.57
2022-12-13T14:55:32.587Z,24.20
2022-12-13T14:58:21.298Z,24.47
2022-12-13T15:01:29.080Z,24.83
2022-12-13T15:04:18.519Z,25.80
2022-12-13T15:07:12.727Z,22.67
2022-12-13T15:10:02.433Z,25.00
2022-12-13T15:12:51.393Z,28.83
2022-12-13T15:15:39.163Z,26.80
2022-12-13T15:18:27.340Z,26.40
2022-12-13T15:21:21.391Z,27.50
2022-12-13T15:24:12.906Z,31.73
2022-12-13T15:27:02.861Z,27.23
2022-12-13T15:29:51.695Z,29.87
2022-12-13T15:33:02.453Z,26.60
2022-12-13T15:36:02.561Z,29.97
2022-12-13T15:39:00.952Z,27.60
2022-12-13T15:41:50.343Z,28.67
2022-12-13T15:44:44.603Z,28.23
2022-12-13T15:47:35.130Z,28.77
2022-12-13T15:50:34.491Z,26.57
2022-12-13T15:53:24.577Z,23.90
2022-12-13T15:56:33.084Z,29.17
2022-12-13T15:59:27.340Z,25.03
2022-12-13T16:02:17.981Z,29.07
2022-12-13T16:05:07.305Z,26.53
2022-12-13T16:07:56.766Z,27.67
2022-12-13T16:10:46.993Z,28.20
2022-12-13T16:13:36.152Z,31.40
2022-12-13T16:16:28.271Z,29.10
2022-12-13T16:19:19.648Z,31.47
2022-12-13T16:22:08.662Z,29.87
2022-12-13T16:24:56.388Z,31.77
2022-12-13T16:27:44.225Z,27.70
2022-12-13T16:30:56.425Z,33.43
2022-12-13T16:33:44.053Z,28.47
2022-12-13T16:36:31.888Z,31.27
2022-12-13T16:39:19.029Z,29.43
2022-12-13T16:42:06.992Z,31.00
2022-12-13T16:45:17.612Z,34.57
2022-12-13T16:48:04.397Z,33.27
2022-12-13T16:50:57.594Z,31.13
2022-12-13T16:53:45.305Z,31.03
2022-12-13T16:56:32.585Z,33.87
2022-12-13T16:59:21.738Z,32.00
2022-12-13T17:02:16.477Z,29.17
2022-12-13T17:05:06.933Z,34.37
2022-12-13T17:07:56.026Z,35.73
2022-12-13T17:10:44.000Z,35.03
2022-12-13T17:13:31.191Z,36.30
2022-12-13T17:16:18.413Z,33.43
2022-12-13T17:19:05.401Z,36.33
2022-12-13T17:21:52.612Z,35.23
2022-12-13T17:24:40.388Z,32.53
2022-12-13T17:27:27.460Z,37.37
2022-12-13T17:30:16.333Z,30.77
2022-12-13T17:33:06.195Z,31.97
2022-12-13T17:35:53.409Z,37.10
2022-12-13T17:38:43.166Z,34.27
2022-12-13T17:41:31.075Z,37.60
2022-12-13T17:44:18.371Z,37.23
2022-12-13T17:47:05.459Z,37.00
2022-12-13T17:49:52.469Z,35.10
2022-12-13T17:52:39.757Z,30.27
2022-12-13T17:55:26.957Z,32.03
2022-12-13T17:58:16.456Z,32.53
2022-12-13T18:01:10.954Z,32.53
2022-12-13T18:03:59.249Z,35.40
2022-12-13T18:06:54.598Z,29.70
2022-12-13T18:09:47.186Z,32.90
2022-12-13T18:12:35.029Z,32.57
2022-12-13T18:15:38.133Z,31.37
2022-12-13T18:18:27.609Z,30.57
2022-12-13T18:21:15.875Z,30.70
2022-12-13T18:24:04.940Z,34.10
2022-12-13T18:26:52.293Z,30.90
2022-12-13T18:29:42.045Z,33.57
2022-12-13T18:33:14.130Z,31.13
2022-12-13T18:36:02.272Z,30.47
2022-12-13T18:38:50.525Z,33.03
2022-12-13T18:41:37.532Z,31.10
2022-12-13T18:44:24.722Z,29.23
2022-12-13T18:47:16.496Z,30.23
2022-12-13T18:50:06.661Z,30.40
2022-12-13T18:52:56.981Z,33.13
2022-12-13T18:55:43.932Z,34.70
2022-12-13T18:58:31.365Z,33.33
2022-12-13T19:01:19.447Z,31.03
2022-12-13T19:04:06.499Z,31.90
2022-12-13T19:06:53.719Z,37.53
2022-12-13T19:09:54.434Z,34.50
2022-12-13T19:12:42.135Z,30.10
2022-12-13T19:15:30.168Z,28.93
2022-12-13T19:18:18.523Z,34.10
2022-12-13T19:21:07.484Z,30.70
2022-12-13T19:23:57.807Z,25.63
2022-12-13T19:26:45.792Z,29.07
2022-12-13T19:30:06.176Z,30.87
2022-12-13T19:32:53.079Z,29.97
2022-12-13T19:35:40.904Z,30.90
2022-12-13T19:38:27.868Z,31.10
2022-12-13T19:41:17.848Z,26.63
2022-12-13T19:44:31.368Z,25.53
2022-12-13T19:47:18.329Z,27.63
2022-12-13T19:50:06.028Z,27.60
2022-12-13T19:52:52.995Z,28.23
2022-12-13T19:55:43.567Z,28.03
2022-12-13T19:58:30.495Z,28.40
2022-12-13T20:01:18.856Z,28.30
2022-12-13T20:04:06.075Z,28.17
2022-12-13T20:06:53.054Z,25.77
2022-12-13T20:10:06.012Z,30.70
2022-12-13T20:12:53.595Z,28.33
2022-12-13T20:15:46.310Z,29.40
2022-12-13T20:18:34.773Z,26.93
2022-12-13T20:21:22.086Z,29.10
2022-12-13T20:24:09.089Z,26.77
2022-12-13T20:26:56.067Z,31.30
2022-12-13T20:29:43.030Z,27.43
2022-12-13T20:32:35.383Z,28.03
2022-12-13T20:35:22.925Z,30.07
2022-12-13T20:38:10.080Z,30.93
2022-12-13T20:40:59.992Z,28.27
2022-12-13T20:53:24.844Z,29.87
2022-12-13T20:56:13.975Z,29.73
2022-12-13T20:59:01.565Z,27.03
2022-12-13T21:01:48.808Z,30.90
2022-12-13T21:04:38.661Z,30.00
2022-12-13T21:11:00.541Z,29.13
2022-12-13T21:13:52.933Z,28.97
2022-12-13T21:16:41.680Z,24.20
2022-12-13T21:19:37.536Z,24.80
2022-12-13T21:22:26.885Z,26.83
2022-12-13T21:25:14.444Z,22.37
2022-12-13T21:28:02.619Z,23.40
2022-12-13T21:30:57.416Z,25.17
2022-12-13T21:34:29.833Z,24.40
2022-12-13T21:37:17.796Z,26.63
2022-12-13T21:40:07.913Z,26.40
2022-12-13T21:42:55.275Z,27.00
2022-12-13T21:45:43.416Z,27.13
2022-12-13T21:48:31.710Z,24.90
2022-12-13T21:51:21.669Z,26.70
2022-12-13T21:54:11.648Z,27.60
2022-12-13T22:00:55.509Z,28.13
2022-12-13T22:03:42.485Z,25.10
2022-12-13T22:06:29.475Z,23.27
2022-12-13T22:09:16.458Z,26.80
2022-12-13T22:12:32.754Z,26.43
2022-12-13T22:15:20.157Z,24.90
2022-12-13T22:18:08.031Z,22.73
2022-12-13T22:22:11.527Z,23.50
2022-12-13T22:24:58.681Z,22.07
2022-12-13T22:27:45.631Z,26.07
2022-12-13T22:30:36.626Z,23.03
2022-12-13T22:33:24.658Z,22.17
2022-12-13T22:36:37.102Z,21.97
2022-12-13T22:39:24.718Z,20.87
2022-12-13T22:42:12.290Z,21.57
2022-12-13T22:54:26.540Z,20.53
2022-12-13T22:57:13.567Z,19.33
2022-12-13T23:00:00.900Z,18.90
2022-12-13T23:02:48.102Z,21.87
2022-12-13T23:05:35.331Z,19.13
2022-12-13T23:08:22.288Z,17.43
2022-12-13T23:11:29.456Z,21.27
2022-12-13T23:14:18.723Z,21.67
2022-12-13T23:17:06.545Z,16.90
2022-12-13T23:19:53.901Z,19.20
2022-12-13T23:22:47.013Z,18.27
2022-12-13T23:25:33.999Z,17.63
2022-12-13T23:28:22.547Z,18.40
2022-12-13T23:31:10.120Z,14.70
2022-12-13T23:33:57.794Z,17.07
2022-12-13T23:36:44.890Z,15.30
2022-12-13T23:39:35.581Z,20.73
2022-12-13T23:42:22.752Z,14.67
2022-12-13T23:51:31.254Z,15.93
2022-12-13T23:54:19.415Z,16.73
2022-12-13T23:57:06.661Z,17.37
