createdAt,value
2023-03-14T00:01:18.753Z,2.60
2023-03-14T00:03:46.061Z,2.90
2023-03-14T00:06:13.542Z,2.35
2023-03-14T00:08:41.288Z,2.30
2023-03-14T00:11:14.428Z,2.40
2023-03-14T00:13:41.894Z,2.70
2023-03-14T00:16:11.608Z,3.20
2023-03-14T00:18:39.761Z,2.60
2023-03-14T00:21:08.591Z,2.55
2023-03-14T00:23:37.697Z,2.53
2023-03-14T00:26:10.183Z,2.00
2023-03-14T00:28:37.996Z,1.95
2023-03-14T00:31:09.844Z,2.13
2023-03-14T00:33:46.052Z,2.28
2023-03-14T00:44:06.321Z,1.55
2023-03-14T00:46:45.379Z,2.30
2023-03-14T00:49:12.677Z,2.38
2023-03-14T00:51:39.470Z,2.08
2023-03-14T00:54:06.795Z,2.13
2023-03-14T00:56:33.641Z,2.28
2023-03-14T00:59:01.407Z,2.35
2023-03-14T01:01:28.263Z,2.33
2023-03-14T01:03:56.893Z,1.90
2023-03-14T01:06:26.942Z,2.28
2023-03-14T01:08:55.541Z,1.63
2023-03-14T01:11:23.934Z,2.08
2023-03-14T01:13:51.880Z,2.40
2023-03-14T01:16:19.909Z,2.38
2023-03-14T01:18:48.400Z,1.90
2023-03-14T01:21:20.073Z,2.00
2023-03-14T01:23:48.644Z,1.60
2023-03-14T01:26:19.942Z,1.63
2023-03-14T01:28:49.056Z,2.00
2023-03-14T01:31:16.555Z,1.50
2023-03-14T01:33:44.426Z,2.08
2023-03-14T01:36:12.345Z,1.75
2023-03-14T01:38:41.008Z,1.75
2023-03-14T01:41:16.012Z,1.65
2023-03-14T01:43:44.587Z,2.08
2023-03-14T01:46:21.058Z,1.67
2023-03-14T01:49:26.764Z,1.70
2023-03-14T01:52:05.483Z,1.92
2023-03-14T01:54:40.849Z,1.98
2023-03-14T01:57:13.923Z,2.00
2023-03-14T01:59:42.613Z,1.52
2023-03-14T02:02:12.477Z,1.77
2023-03-14T02:04:40.342Z,1.88
2023-03-14T02:07:11.435Z,2.78
2023-03-14T02:09:43.667Z,2.13
2023-03-14T02:12:17.313Z,1.73
2023-03-14T02:14:49.064Z,2.42
2023-03-14T02:17:37.185Z,2.00
2023-03-14T02:20:26.742Z,2.28
2023-03-14T02:22:56.567Z,2.40
2023-03-14T02:25:49.142Z,2.75
2023-03-14T02:28:17.322Z,3.00
2023-03-14T02:30:44.484Z,2.97
2023-03-14T02:33:19.576Z,2.30
2023-03-14T02:35:53.309Z,2.65
2023-03-14T02:38:55.015Z,2.20
2023-03-14T02:41:23.793Z,2.40
2023-03-14T02:43:59.914Z,2.90
2023-03-14T02:46:27.160Z,2.97
2023-03-14T02:49:03.060Z,2.30
2023-03-14T02:51:32.556Z,2.60
2023-03-14T02:54:00.089Z,2.90
2023-03-14T02:56:26.853Z,2.70
2023-03-14T02:58:55.077Z,2.55
2023-03-14T03:01:54.398Z,2.00
2023-03-14T03:04:21.789Z,2.67
2023-03-14T03:06:48.553Z,2.85
2023-03-14T03:09:16.547Z,2.83
2023-03-14T03:11:43.240Z,2.72
2023-03-14T03:14:15.866Z,2.45
2023-03-14T03:16:42.662Z,1.83
2023-03-14T03:19:09.692Z,2.75
2023-03-14T03:21:36.382Z,2.00
2023-03-14T03:24:05.077Z,2.10
2023-03-14T03:26:36.448Z,1.75
2023-03-14T03:29:05.899Z,2.70
2023-03-14T03:31:32.677Z,2.53
2023-03-14T03:34:00.066Z,2.25
2023-03-14T03:36:27.869Z,2.85
2023-03-14T03:38:55.161Z,2.85
2023-03-14T03:41:21.868Z,2.28
2023-03-14T03:43:51.097Z,3.30
2023-03-14T03:46:18.294Z,2.78
2023-03-14T03:48:45.681Z,2.95
2023-03-14T03:51:16.455Z,3.28
2023-03-14T03:53:44.524Z,2.28
2023-03-14T03:56:13.978Z,3.55
2023-03-14T03:58:43.233Z,2.65
2023-03-14T04:01:11.573Z,2.53
2023-03-14T04:03:40.333Z,2.35
2023-03-14T04:06:11.516Z,1.98
2023-03-14T04:08:41.772Z,1.87
2023-03-14T04:11:11.888Z,2.50
2023-03-14T04:14:17.890Z,2.15
2023-03-14T04:16:45.491Z,2.35
2023-03-14T04:19:15.407Z,2.42
2023-03-14T04:21:46.051Z,1.90
2023-03-14T04:24:13.952Z,2.17
2023-03-14T04:26:43.245Z,2.05
2023-03-14T04:29:13.173Z,1.95
2023-03-14T04:31:43.621Z,1.85
2023-03-14T04:34:10.634Z,2.05
2023-03-14T04:36:44.734Z,1.92
2023-03-14T04:39:16.698Z,1.98
2023-03-14T04:41:52.402Z,1.55
2023-03-14T04:44:19.458Z,1.42
2023-03-14T04:46:48.827Z,1.23
2023-03-14T04:49:16.381Z,1.10
2023-03-14T04:51:43.781Z,1.20
2023-03-14T04:54:10.746Z,1.10
2023-03-14T04:56:38.943Z,1.20
2023-03-14T04:59:06.185Z,1.10
2023-03-14T05:01:36.863Z,1.02
2023-03-14T05:04:34.527Z,1.02
2023-03-14T05:07:23.188Z,1.10
2023-03-14T05:10:06.998Z,1.10
2023-03-14T05:12:53.094Z,0.93
2023-03-14T05:15:30.551Z,1.35
2023-03-14T05:18:12.130Z,1.20
2023-03-14T05:21:08.584Z,1.40
2023-03-14T05:23:49.914Z,1.60
2023-03-14T05:26:35.849Z,1.25
2023-03-14T05:29:19.116Z,1.48
2023-03-14T05:32:18.850Z,1.50
2023-03-14T05:35:04.480Z,1.90
2023-03-14T05:37:50.898Z,1.50
2023-03-14T05:40:35.890Z,1.77
2023-03-14T05:43:11.638Z,1.52
2023-03-14T05:46:11.064Z,1.77
2023-03-14T05:48:58.893Z,1.02
2023-03-14T05:51:44.230Z,1.27
2023-03-14T05:54:31.220Z,0.80
2023-03-14T05:57:27.784Z,0.90
2023-03-14T06:00:16.873Z,1.02
2023-03-14T06:03:07.782Z,1.17
2023-03-14T06:05:42.061Z,0.98
2023-03-14T06:08:09.231Z,1.10
2023-03-14T06:10:38.325Z,0.93
2023-03-14T06:13:05.056Z,0.70
2023-03-14T06:15:34.244Z,0.90
2023-03-14T06:18:00.991Z,1.08
2023-03-14T06:20:28.331Z,1.00
2023-03-14T06:22:55.029Z,0.82
2023-03-14T06:25:22.721Z,0.82
2023-03-14T06:27:50.588Z,1.10
2023-03-14T06:30:18.262Z,1.10
2023-03-14T06:32:45.497Z,1.10
2023-03-14T06:35:15.231Z,1.30
2023-03-14T06:37:43.882Z,0.80
2023-03-14T06:40:12.441Z,0.90
2023-03-14T06:42:59.296Z,0.85
2023-03-14T06:45:29.125Z,0.90
2023-03-14T06:47:57.396Z,1.00
2023-03-14T06:50:32.798Z,1.00
2023-03-14T06:52:59.773Z,0.82
2023-03-14T06:55:27.754Z,1.00
2023-03-14T06:57:54.556Z,1.30
2023-03-14T07:00:22.398Z,1.00
2023-03-14T07:02:51.199Z,1.20
2023-03-14T07:05:25.234Z,1.23
2023-03-14T07:07:52.201Z,1.60
2023-03-14T07:10:19.534Z,1.40
2023-03-14T07:12:46.397Z,1.50
2023-03-14T07:18:05.721Z,1.45
2023-03-14T07:20:33.550Z,2.38
2023-03-14T07:23:03.827Z,1.90
2023-03-14T07:25:37.853Z,2.20
2023-03-14T07:28:04.634Z,2.33
2023-03-14T07:30:32.432Z,2.13
2023-03-14T07:33:01.689Z,2.30
2023-03-14T07:35:29.667Z,2.30
2023-03-14T07:37:56.413Z,2.88
2023-03-14T07:40:30.413Z,2.97
2023-03-14T07:43:00.285Z,3.20
2023-03-14T07:45:42.369Z,3.55
2023-03-14T07:48:09.759Z,4.50
2023-03-14T07:50:37.044Z,3.60
2023-03-14T07:53:03.651Z,3.25
2023-03-14T07:55:30.949Z,3.30
2023-03-14T07:57:57.640Z,5.05
2023-03-14T08:00:24.979Z,4.07
2023-03-14T08:02:51.797Z,3.88
2023-03-14T08:05:19.113Z,5.22
2023-03-14T08:07:48.458Z,3.90
2023-03-14T08:10:22.301Z,3.53
2023-03-14T08:12:55.940Z,3.25
2023-03-14T08:15:24.189Z,3.17
2023-03-14T08:17:52.033Z,3.40
2023-03-14T08:20:20.066Z,3.50
2023-03-14T08:22:46.908Z,3.22
2023-03-14T08:25:14.960Z,3.33
2023-03-14T08:27:42.560Z,3.55
2023-03-14T08:30:12.841Z,3.55
2023-03-14T08:32:39.981Z,3.90
2023-03-14T08:35:08.027Z,4.30
2023-03-14T08:37:36.072Z,3.55
2023-03-14T08:40:09.847Z,3.78
2023-03-14T08:42:40.304Z,3.63
2023-03-14T08:45:09.268Z,3.42
2023-03-14T08:47:35.934Z,3.50
2023-03-14T08:50:04.970Z,3.22
2023-03-14T08:52:32.364Z,3.03
2023-03-14T08:55:00.048Z,1.17
2023-03-14T08:57:28.419Z,0.75
2023-03-14T08:59:56.859Z,0.47
2023-03-14T09:02:25.231Z,0.60
2023-03-14T09:04:53.303Z,0.45
2023-03-14T09:07:20.363Z,0.40
2023-03-14T09:09:47.612Z,0.50
2023-03-14T09:12:14.272Z,0.50
2023-03-14T09:14:41.643Z,0.60
2023-03-14T09:17:08.660Z,0.60
2023-03-14T09:19:36.079Z,1.30
2023-03-14T09:22:02.992Z,1.70
2023-03-14T09:24:30.416Z,1.88
2023-03-14T09:26:58.024Z,1.90
2023-03-14T09:29:25.794Z,1.52
2023-03-14T09:31:52.711Z,2.40
2023-03-14T09:34:20.281Z,1.20
2023-03-14T09:36:46.941Z,1.23
2023-03-14T09:39:14.276Z,1.30
2023-03-14T09:41:43.927Z,1.23
2023-03-14T09:44:17.550Z,1.65
2023-03-14T09:46:49.824Z,1.30
2023-03-14T09:49:35.463Z,1.80
2023-03-14T09:52:29.466Z,1.70
2023-03-14T09:55:02.531Z,1.45
2023-03-14T09:57:30.426Z,1.40
2023-03-14T10:00:05.977Z,1.73
2023-03-14T10:02:36.818Z,1.55
2023-03-14T10:05:14.412Z,1.55
2023-03-14T10:07:41.998Z,1.52
2023-03-14T10:10:23.227Z,1.40
2023-03-14T10:13:09.474Z,1.60
2023-03-14T10:15:38.285Z,1.33
2023-03-14T10:18:13.861Z,1.52
2023-03-14T10:20:46.106Z,1.40
2023-03-14T10:23:13.733Z,1.58
2023-03-14T10:26:01.362Z,1.27
2023-03-14T10:28:59.245Z,2.00
2023-03-14T10:31:26.468Z,2.42
2023-03-14T10:34:05.587Z,2.13
2023-03-14T10:36:35.529Z,2.35
2023-03-14T10:39:27.682Z,1.67
2023-03-14T10:42:06.427Z,1.30
2023-03-14T10:44:35.850Z,1.45
2023-03-14T10:47:05.389Z,1.60
2023-03-14T10:49:38.111Z,1.77
2023-03-14T10:52:45.771Z,1.55
2023-03-14T10:55:17.717Z,1.40
2023-03-14T10:57:45.052Z,1.63
2023-03-14T11:00:18.162Z,1.50
2023-03-14T11:02:58.880Z,1.63
2023-03-14T11:05:50.833Z,1.60
2023-03-14T11:08:36.660Z,1.63
2023-03-14T11:11:20.332Z,1.80
2023-03-14T11:13:56.438Z,1.55
2023-03-14T11:16:39.197Z,1.20
2023-03-14T11:19:30.223Z,1.42
2023-03-14T11:22:34.469Z,0.90
2023-03-14T11:25:10.656Z,1.30
2023-03-14T11:27:56.937Z,0.95
2023-03-14T11:30:31.693Z,1.10
2023-03-14T11:33:06.627Z,1.10
2023-03-14T11:35:42.094Z,1.25
2023-03-14T11:38:47.291Z,0.95
2023-03-14T11:41:38.097Z,1.20
2023-03-14T11:44:21.139Z,1.20
2023-03-14T11:47:10.957Z,1.15
2023-03-14T11:49:50.678Z,0.80
2023-03-14T11:52:21.094Z,1.50
2023-03-14T11:54:57.963Z,1.42
2023-03-14T11:57:25.905Z,1.42
2023-03-14T12:00:18.495Z,1.77
2023-03-14T12:02:48.954Z,1.38
2023-03-14T12:05:54.704Z,1.90
2023-03-14T12:08:43.457Z,1.60
2023-03-14T12:11:19.026Z,1.60
2023-03-14T12:13:52.792Z,1.75
2023-03-14T12:16:25.607Z,1.48
2023-03-14T12:18:54.341Z,1.35
2023-03-14T12:21:21.431Z,2.35
2023-03-14T12:23:57.688Z,1.70
2023-03-14T12:26:26.539Z,2.05
2023-03-14T12:29:16.070Z,1.98
2023-03-14T12:32:06.703Z,2.92
2023-03-14T12:34:46.816Z,2.45
2023-03-14T12:37:35.521Z,2.95
2023-03-14T12:40:14.204Z,2.58
2023-03-14T12:43:01.630Z,3.15
2023-03-14T12:45:37.519Z,3.40
2023-03-14T12:48:25.635Z,3.58
2023-03-14T12:51:16.008Z,4.38
2023-03-14T12:54:08.630Z,3.83
2023-03-14T12:56:50.389Z,2.65
2023-03-14T12:59:17.410Z,3.70
2023-03-14T13:02:06.871Z,3.85
2023-03-14T13:04:45.271Z,3.13
2023-03-14T13:07:14.520Z,3.80
2023-03-14T13:10:11.339Z,3.63
2023-03-14T13:13:18.423Z,3.90
2023-03-14T13:15:49.283Z,3.70
2023-03-14T13:18:24.424Z,4.85
2023-03-14T13:21:00.287Z,4.35
2023-03-14T13:23:29.636Z,4.13
2023-03-14T13:25:57.682Z,4.72
2023-03-14T13:28:24.616Z,3.60
2023-03-14T13:30:57.500Z,3.85
2023-03-14T13:33:25.167Z,4.55
2023-03-14T13:35:56.103Z,3.88
2023-03-14T13:38:25.445Z,4.20
2023-03-14T13:41:00.077Z,4.40
2023-03-14T13:43:31.855Z,3.75
2023-03-14T13:46:21.724Z,4.70
2023-03-14T13:48:58.097Z,5.63
2023-03-14T13:51:28.830Z,4.78
2023-03-14T13:53:56.823Z,5.15
2023-03-14T13:56:28.031Z,4.60
2023-03-14T13:58:54.749Z,5.93
2023-03-14T14:01:35.114Z,4.38
2023-03-14T14:04:15.159Z,6.40
2023-03-14T14:07:15.108Z,7.03
2023-03-14T14:09:44.539Z,6.55
2023-03-14T14:12:26.240Z,4.82
2023-03-14T14:14:57.234Z,4.88
2023-03-14T14:17:44.876Z,4.35
2023-03-14T14:20:37.807Z,4.22
2023-03-14T14:23:07.797Z,4.20
2023-03-14T14:25:34.628Z,3.78
2023-03-14T14:28:16.911Z,4.32
2023-03-14T14:30:44.734Z,3.53
2023-03-14T14:33:22.258Z,3.63
2023-03-14T14:35:58.836Z,3.47
2023-03-14T14:38:26.461Z,3.38
2023-03-14T14:41:00.588Z,3.40
2023-03-14T14:43:31.238Z,3.38
2023-03-14T14:45:59.006Z,3.40
2023-03-14T14:48:28.546Z,3.22
2023-03-14T14:51:03.719Z,2.97
2023-03-14T14:53:37.998Z,3.38
2023-03-14T14:56:26.341Z,3.05
2023-03-14T14:59:00.707Z,3.13
2023-03-14T15:01:33.901Z,3.42
2023-03-14T15:04:01.461Z,2.60
2023-03-14T15:06:30.595Z,3.40
2023-03-14T15:08:57.839Z,3.72
2023-03-14T15:11:26.635Z,2.70
2023-03-14T15:13:54.739Z,3.85
2023-03-14T15:16:31.621Z,3.92
2023-03-14T15:19:03.214Z,3.30
2023-03-14T15:21:34.179Z,3.42
2023-03-14T15:24:01.360Z,2.13
2023-03-14T15:26:29.115Z,3.15
2023-03-14T15:28:56.587Z,2.92
2023-03-14T15:31:23.537Z,3.63
2023-03-14T15:33:51.397Z,2.75
2023-03-14T15:36:27.856Z,4.05
2023-03-14T15:38:56.507Z,3.33
2023-03-14T15:41:23.812Z,5.03
2023-03-14T15:43:51.716Z,3.92
2023-03-14T15:46:18.863Z,3.42
2023-03-14T15:48:46.967Z,2.63
2023-03-14T15:51:14.127Z,2.22
2023-03-14T15:53:41.300Z,2.65
2023-03-14T15:56:13.180Z,2.00
2023-03-14T15:58:41.481Z,2.85
2023-03-14T16:01:12.226Z,3.15
2023-03-14T16:03:39.725Z,1.70
2023-03-14T16:06:07.002Z,3.30
2023-03-14T16:08:34.303Z,2.10
2023-03-14T16:11:01.188Z,2.20
2023-03-14T16:13:28.823Z,1.92
2023-03-14T16:16:03.566Z,2.03
2023-03-14T16:18:33.288Z,1.60
2023-03-14T16:21:03.005Z,2.50
2023-03-14T16:23:30.759Z,2.03
2023-03-14T16:25:57.665Z,2.85
2023-03-14T16:28:26.251Z,1.92
2023-03-14T16:30:53.302Z,2.55
2023-03-14T16:33:20.801Z,2.65
2023-03-14T16:36:00.655Z,2.55
2023-03-14T16:41:17.369Z,2.95
2023-03-14T16:43:44.535Z,2.72
2023-03-14T16:46:17.569Z,2.85
2023-03-14T16:48:45.002Z,3.42
2023-03-14T16:51:14.253Z,4.45
2023-03-14T16:53:40.983Z,2.58
2023-03-14T16:56:08.974Z,2.90
2023-03-14T16:58:36.153Z,2.58
2023-03-14T17:01:14.287Z,3.25
2023-03-14T17:03:43.488Z,3.28
2023-03-14T17:06:20.375Z,2.70
2023-03-14T17:08:47.226Z,3.33
2023-03-14T17:11:14.834Z,3.08
2023-03-14T17:13:41.971Z,3.13
2023-03-14T17:16:10.059Z,3.38
2023-03-14T17:18:37.943Z,3.10
2023-03-14T17:21:06.433Z,3.05
2023-03-14T17:23:34.131Z,3.67
2023-03-14T17:26:02.029Z,2.97
2023-03-14T17:28:28.732Z,2.55
2023-03-14T17:31:24.316Z,2.75
2023-03-14T17:33:54.907Z,2.92
2023-03-14T17:36:29.161Z,3.03
2023-03-14T17:38:57.583Z,3.35
2023-03-14T17:41:25.797Z,3.05
2023-03-14T17:43:52.417Z,2.55
2023-03-14T17:46:19.689Z,3.30
2023-03-14T17:48:48.276Z,3.10
2023-03-14T17:51:16.681Z,1.95
2023-03-14T17:53:43.407Z,2.90
2023-03-14T17:56:11.904Z,2.22
2023-03-14T17:58:38.923Z,3.00
2023-03-14T18:01:24.415Z,2.90
2023-03-14T18:03:56.084Z,2.55
2023-03-14T18:06:24.119Z,3.17
2023-03-14T18:08:51.392Z,3.05
2023-03-14T18:11:18.648Z,3.15
2023-03-14T18:13:45.902Z,2.78
2023-03-14T18:16:16.749Z,2.20
2023-03-14T18:18:49.073Z,2.80
2023-03-14T18:21:17.657Z,2.28
2023-03-14T18:23:44.675Z,1.88
2023-03-14T18:26:11.966Z,2.97
2023-03-14T18:28:38.711Z,1.95
2023-03-14T18:31:11.759Z,2.75
2023-03-14T18:33:40.962Z,2.55
2023-03-14T18:36:10.352Z,3.03
2023-03-14T18:38:42.944Z,4.53
2023-03-14T18:43:37.691Z,2.35
2023-03-14T18:46:05.372Z,2.40
2023-03-14T18:48:32.044Z,2.40
2023-03-14T18:50:59.978Z,2.25
2023-03-14T18:53:33.009Z,2.78
2023-03-14T18:56:00.960Z,2.63
2023-03-14T18:58:28.402Z,2.42
2023-03-14T19:00:58.094Z,2.90
2023-03-14T19:03:28.080Z,2.83
2023-03-14T19:05:58.503Z,2.08
2023-03-14T19:08:27.368Z,2.47
2023-03-14T19:10:59.391Z,2.38
2023-03-14T19:13:27.356Z,3.03
2023-03-14T19:15:54.296Z,2.83
2023-03-14T19:18:21.087Z,2.63
2023-03-14T19:21:01.067Z,2.60
2023-03-14T19:23:27.867Z,2.42
2023-03-14T19:25:55.950Z,2.83
2023-03-14T19:28:24.068Z,2.40
2023-03-14T19:30:51.858Z,2.42
2023-03-14T19:33:35.695Z,3.42
2023-03-14T19:36:02.482Z,3.50
2023-03-14T19:38:29.437Z,3.40
2023-03-14T19:40:58.186Z,3.35
2023-03-14T19:43:26.252Z,3.50
2023-03-14T19:45:53.920Z,4.20
2023-03-14T19:48:21.377Z,3.45
2023-03-14T19:50:48.022Z,3.45
2023-03-14T19:53:15.342Z,6.43
2023-03-14T19:55:46.534Z,4.80
2023-03-14T19:58:13.926Z,4.85
2023-03-14T20:00:41.525Z,3.95
2023-03-14T20:03:08.235Z,4.20
2023-03-14T20:05:38.262Z,3.50
2023-03-14T20:08:05.870Z,4.25
2023-03-14T20:10:34.339Z,3.55
2023-03-14T20:13:09.133Z,4.00
2023-03-14T20:15:41.045Z,4.38
2023-03-14T20:18:08.243Z,3.95
2023-03-14T20:20:35.019Z,5.55
2023-03-14T20:23:01.977Z,5.20
2023-03-14T20:25:29.005Z,4.88
2023-03-14T20:27:56.140Z,4.90
2023-03-14T20:30:23.145Z,7.20
2023-03-14T20:32:51.377Z,6.07
2023-03-14T20:35:24.525Z,5.05
2023-03-14T20:37:53.626Z,4.25
2023-03-14T20:40:21.124Z,4.45
2023-03-14T20:42:47.780Z,3.85
2023-03-14T20:45:14.810Z,5.22
2023-03-14T20:47:42.509Z,3.92
2023-03-14T20:50:10.452Z,3.70
2023-03-14T20:52:38.117Z,4.57
2023-03-14T20:55:05.382Z,4.22
2023-03-14T20:57:32.775Z,4.43
2023-03-14T20:59:59.417Z,3.45
2023-03-14T21:02:26.886Z,3.67
2023-03-14T21:04:56.636Z,3.75
2023-03-14T21:07:23.937Z,4.45
2023-03-14T21:09:50.579Z,7.50
2023-03-14T21:12:17.597Z,5.22
2023-03-14T21:14:44.459Z,3.65
2023-03-14T21:17:11.409Z,3.88
2023-03-14T21:19:38.029Z,4.30
2023-03-14T21:22:06.322Z,3.83
2023-03-14T21:24:34.303Z,3.95
2023-03-14T21:27:01.370Z,2.97
2023-03-14T21:29:28.810Z,4.18
2023-03-14T21:31:55.528Z,3.70
2023-03-14T21:34:26.927Z,3.70
2023-03-14T21:36:54.393Z,3.58
2023-03-14T21:39:22.212Z,3.35
2023-03-14T21:41:48.823Z,3.90
2023-03-14T21:44:16.549Z,3.13
2023-03-14T21:46:46.002Z,3.92
2023-03-14T21:49:14.620Z,4.10
2023-03-14T21:51:45.775Z,3.80
2023-03-14T21:54:14.653Z,4.03
2023-03-14T21:56:42.887Z,4.43
2023-03-14T21:59:12.120Z,4.63
2023-03-14T22:01:39.130Z,4.53
2023-03-14T22:04:06.472Z,5.75
2023-03-14T22:06:34.871Z,5.45
2023-03-14T22:09:02.268Z,4.53
2023-03-14T22:11:28.962Z,4.03
2023-03-14T22:13:56.329Z,5.38
2023-03-14T22:16:23.029Z,3.35
2023-03-14T22:18:50.241Z,3.88
2023-03-14T22:21:16.882Z,4.15
2023-03-14T22:23:44.346Z,4.63
2023-03-14T22:26:10.935Z,4.50
2023-03-14T22:28:38.212Z,3.85
2023-03-14T22:31:04.974Z,4.18
2023-03-14T22:33:32.204Z,4.43
2023-03-14T22:35:58.820Z,4.38
2023-03-14T22:38:26.083Z,3.63
2023-03-14T22:40:52.883Z,4.10
2023-03-14T22:43:20.210Z,4.35
2023-03-14T22:45:47.267Z,3.78
2023-03-14T22:48:15.542Z,3.67
2023-03-14T22:50:42.210Z,3.70
2023-03-14T22:53:09.486Z,4.07
2023-03-14T22:55:36.111Z,2.95
2023-03-14T22:58:04.102Z,3.20
2023-03-14T23:00:31.751Z,2.90
2023-03-14T23:02:58.725Z,4.03
2023-03-14T23:05:25.975Z,3.38
2023-03-14T23:07:53.144Z,3.78
2023-03-14T23:10:20.825Z,4.47
2023-03-14T23:12:47.587Z,4.13
2023-03-14T23:15:18.213Z,4.40
2023-03-14T23:17:45.113Z,4.07
2023-03-14T23:20:13.487Z,4.22
2023-03-14T23:22:40.457Z,3.67
2023-03-14T23:25:09.012Z,4.50
2023-03-14T23:27:35.714Z,3.72
2023-03-14T23:30:04.039Z,4.63
2023-03-14T23:32:31.244Z,4.80
2023-03-14T23:34:58.738Z,4.50
2023-03-14T23:37:25.797Z,4.50
2023-03-14T23:39:53.124Z,5.10
2023-03-14T23:42:19.876Z,6.03
2023-03-14T23:44:47.158Z,5.00
2023-03-14T23:47:14.017Z,5.65
2023-03-14T23:49:41.892Z,6.20
2023-03-14T23:52:08.885Z,5.00
2023-03-14T23:54:36.836Z,6.55
2023-03-14T23:57:05.301Z,6.15
2023-03-14T23:59:33.678Z,6.28
