createdAt,value
2018-09-10T00:00:43.589Z,16.30
2018-09-10T00:03:13.121Z,16.30
2018-09-10T00:05:42.493Z,16.30
2018-09-10T00:08:12.513Z,16.30
2018-09-10T00:10:41.899Z,16.30
2018-09-10T00:13:11.375Z,16.20
2018-09-10T00:15:40.972Z,16.20
2018-09-10T00:18:10.473Z,16.20
2018-09-10T00:20:39.959Z,16.20
2018-09-10T00:23:09.449Z,16.10
2018-09-10T00:25:39.257Z,16.20
2018-09-10T00:28:09.548Z,16.20
2018-09-10T00:30:39.644Z,16.20
2018-09-10T00:33:09.855Z,16.20
2018-09-10T00:35:39.421Z,16.20
2018-09-10T00:38:08.745Z,16.10
2018-09-10T00:40:38.098Z,16.10
2018-09-10T00:43:07.481Z,16.10
2018-09-10T00:45:37.554Z,16.10
2018-09-10T00:48:07.047Z,16.10
2018-09-10T00:50:36.339Z,16.10
2018-09-10T00:53:05.646Z,16.00
2018-09-10T00:55:34.884Z,16.10
2018-09-10T00:58:04.548Z,16.10
2018-09-10T01:00:34.639Z,16.00
2018-09-10T01:03:04.162Z,16.00
2018-09-10T01:05:34.042Z,16.00
2018-09-10T01:08:03.342Z,16.00
2018-09-10T01:10:32.554Z,16.00
2018-09-10T01:13:01.804Z,15.90
2018-09-10T01:15:31.159Z,15.90
2018-09-10T01:18:00.646Z,15.90
2018-09-10T01:20:30.566Z,15.90
2018-09-10T01:23:00.051Z,15.90
2018-09-10T01:25:29.995Z,15.90
2018-09-10T01:27:59.366Z,15.90
2018-09-10T01:30:28.833Z,15.90
2018-09-10T01:32:58.073Z,15.80
2018-09-10T01:35:29.336Z,15.80
2018-09-10T01:37:58.738Z,15.90
2018-09-10T01:40:28.052Z,15.90
2018-09-10T01:42:57.818Z,15.90
2018-09-10T01:45:27.079Z,15.80
2018-09-10T01:47:56.256Z,15.80
2018-09-10T01:50:25.811Z,15.80
2018-09-10T01:52:55.759Z,15.80
2018-09-10T01:55:25.724Z,15.70
2018-09-10T01:57:55.061Z,15.70
2018-09-10T02:00:24.553Z,15.70
2018-09-10T02:02:53.969Z,15.60
2018-09-10T02:05:23.375Z,15.60
2018-09-10T02:07:53.427Z,15.60
2018-09-10T02:10:22.739Z,15.60
2018-09-10T02:12:52.346Z,15.60
2018-09-10T02:15:21.800Z,15.60
2018-09-10T02:17:51.180Z,15.50
2018-09-10T02:20:20.803Z,15.60
2018-09-10T02:22:50.001Z,15.50
2018-09-10T02:25:19.337Z,15.50
2018-09-10T02:27:49.235Z,15.50
2018-09-10T02:30:20.304Z,15.50
2018-09-10T02:32:49.635Z,15.50
2018-09-10T02:35:19.538Z,15.40
2018-09-10T02:37:48.806Z,15.40
2018-09-10T02:40:18.369Z,15.40
2018-09-10T02:42:48.515Z,15.40
2018-09-10T02:45:17.903Z,15.40
2018-09-10T02:47:47.411Z,15.40
2018-09-10T02:50:16.725Z,15.40
2018-09-10T02:52:46.855Z,15.40
2018-09-10T02:55:16.495Z,15.30
2018-09-10T02:57:45.974Z,15.30
2018-09-10T03:00:15.555Z,15.30
2018-09-10T03:02:45.009Z,15.30
2018-09-10T03:05:14.333Z,15.20
2018-09-10T03:07:44.395Z,15.20
2018-09-10T03:10:14.093Z,15.20
2018-09-10T03:12:44.009Z,15.20
2018-09-10T03:15:13.215Z,15.10
2018-09-10T03:17:42.513Z,15.10
2018-09-10T03:20:12.639Z,15.10
2018-09-10T03:22:42.215Z,15.10
2018-09-10T03:25:11.762Z,15.00
2018-09-10T03:27:41.070Z,14.90
2018-09-10T03:30:11.185Z,14.90
2018-09-10T03:32:40.974Z,14.80
2018-09-10T03:35:10.894Z,14.80
2018-09-10T03:37:40.284Z,14.80
2018-09-10T03:40:09.879Z,14.80
2018-09-10T03:42:39.198Z,14.70
2018-09-10T03:45:09.124Z,14.70
2018-09-10T03:47:38.432Z,14.60
2018-09-10T03:50:07.825Z,14.70
2018-09-10T03:52:38.419Z,14.60
2018-09-10T03:55:07.998Z,14.70
2018-09-10T03:57:37.446Z,14.70
2018-09-10T04:00:06.892Z,14.70
2018-09-10T04:02:36.301Z,14.70
2018-09-10T04:05:05.677Z,14.70
2018-09-10T04:07:35.113Z,14.60
2018-09-10T04:10:04.693Z,14.60
2018-09-10T04:12:34.451Z,14.70
2018-09-10T04:15:04.045Z,14.60
2018-09-10T04:17:33.266Z,14.60
2018-09-10T04:20:17.185Z,14.60
2018-09-10T04:22:46.869Z,14.60
2018-09-10T04:25:16.201Z,14.60
2018-09-10T04:27:45.531Z,14.50
2018-09-10T04:30:15.888Z,14.40
2018-09-10T04:32:45.177Z,14.40
2018-09-10T04:35:14.692Z,14.40
2018-09-10T04:37:45.194Z,14.30
2018-09-10T04:40:14.672Z,14.30
2018-09-10T04:42:44.004Z,14.20
2018-09-10T04:45:13.361Z,14.20
2018-09-10T04:47:42.884Z,14.20
2018-09-10T04:50:13.385Z,14.10
2018-09-10T04:52:42.827Z,14.20
2018-09-10T04:55:12.155Z,14.20
2018-09-10T04:57:41.626Z,14.20
2018-09-10T05:00:11.909Z,14.10
2018-09-10T05:02:41.753Z,14.20
2018-09-10T05:05:12.589Z,14.20
2018-09-10T05:07:42.097Z,14.10
2018-09-10T05:10:12.015Z,14.20
2018-09-10T05:12:41.972Z,14.20
2018-09-10T05:15:11.874Z,14.20
2018-09-10T05:17:43.724Z,14.10
2018-09-10T05:20:13.249Z,14.10
2018-09-10T05:22:42.601Z,14.10
2018-09-10T05:25:14.256Z,14.10
2018-09-10T05:27:44.352Z,14.10
2018-09-10T05:30:13.931Z,14.10
2018-09-10T05:32:45.170Z,14.10
2018-09-10T05:35:15.255Z,14.00
2018-09-10T05:37:44.911Z,14.00
2018-09-10T05:40:15.183Z,14.10
2018-09-10T05:42:44.890Z,14.10
2018-09-10T05:45:15.214Z,14.10
2018-09-10T05:47:44.663Z,14.10
2018-09-10T05:50:14.372Z,14.10
2018-09-10T05:52:43.934Z,14.10
2018-09-10T05:55:13.972Z,14.10
2018-09-10T05:57:44.034Z,14.20
2018-09-10T06:00:13.484Z,14.20
2018-09-10T06:02:42.820Z,14.20
2018-09-10T06:05:12.288Z,14.20
2018-09-10T06:07:43.153Z,14.30
2018-09-10T06:10:12.634Z,14.30
2018-09-10T06:12:42.022Z,14.40
2018-09-10T06:15:11.920Z,14.50
2018-09-10T06:17:42.171Z,14.50
2018-09-10T06:20:11.646Z,14.60
2018-09-10T06:22:41.195Z,14.60
2018-09-10T06:25:10.999Z,14.60
2018-09-10T06:27:40.913Z,14.70
2018-09-10T06:30:10.639Z,14.70
2018-09-10T06:32:40.067Z,14.80
2018-09-10T06:35:09.623Z,14.90
2018-09-10T06:37:40.279Z,14.90
2018-09-10T06:40:09.825Z,15.00
2018-09-10T06:42:39.379Z,15.10
2018-09-10T06:45:09.089Z,15.10
2018-09-10T06:47:38.719Z,15.20
2018-09-10T06:50:08.368Z,15.30
2018-09-10T06:52:37.979Z,15.40
2018-09-10T06:55:08.538Z,15.50
2018-09-10T06:57:38.111Z,15.50
2018-09-10T07:00:08.731Z,15.60
2018-09-10T07:02:39.203Z,15.70
2018-09-10T07:05:08.787Z,15.70
2018-09-10T07:07:38.374Z,15.80
2018-09-10T07:10:08.454Z,15.80
2018-09-10T07:12:38.580Z,15.90
2018-09-10T07:15:08.111Z,16.00
2018-09-10T07:17:37.701Z,16.10
2018-09-10T07:20:08.147Z,16.20
2018-09-10T07:22:37.547Z,16.40
2018-09-10T07:25:07.082Z,16.50
2018-09-10T07:27:36.488Z,16.70
2018-09-10T07:30:06.599Z,16.90
2018-09-10T07:32:36.012Z,17.10
2018-09-10T07:35:06.183Z,17.30
2018-09-10T07:37:36.147Z,17.40
2018-09-10T07:40:05.528Z,17.50
2018-09-10T07:42:34.852Z,17.60
2018-09-10T07:45:04.753Z,17.80
2018-09-10T07:47:34.840Z,17.90
2018-09-10T07:50:04.173Z,18.00
2018-09-10T07:52:33.640Z,18.20
2018-09-10T07:55:03.404Z,18.40
2018-09-10T07:57:33.810Z,18.60
2018-09-10T08:00:03.672Z,18.70
2018-09-10T08:02:33.043Z,18.80
2018-09-10T08:05:03.132Z,18.80
2018-09-10T08:07:32.522Z,18.90
2018-09-10T08:10:01.812Z,19.00
2018-09-10T08:12:31.185Z,19.20
2018-09-10T08:15:00.668Z,19.40
2018-09-10T08:17:30.100Z,19.40
2018-09-10T08:19:59.653Z,19.50
2018-09-10T08:22:29.130Z,19.60
2018-09-10T08:24:59.156Z,19.70
2018-09-10T08:27:28.567Z,19.70
2018-09-10T08:29:58.117Z,19.70
2018-09-10T08:32:28.237Z,19.70
2018-09-10T08:34:57.834Z,19.80
2018-09-10T08:37:27.285Z,19.80
2018-09-10T08:39:56.696Z,19.80
2018-09-10T08:42:26.242Z,19.80
2018-09-10T08:44:55.651Z,19.90
2018-09-10T08:47:24.980Z,20.00
2018-09-10T08:49:54.859Z,20.00
2018-09-10T08:52:24.515Z,20.00
2018-09-10T08:54:54.329Z,20.00
2018-09-10T08:57:24.414Z,19.90
2018-09-10T08:59:53.935Z,20.00
2018-09-10T09:02:24.007Z,20.00
2018-09-10T09:04:54.467Z,20.10
2018-09-10T09:07:23.959Z,20.20
2018-09-10T09:09:54.261Z,20.30
2018-09-10T09:12:23.648Z,20.60
2018-09-10T09:14:53.143Z,20.80
2018-09-10T09:17:22.564Z,20.80
2018-09-10T09:19:51.829Z,21.00
2018-09-10T09:22:21.281Z,21.20
2018-09-10T09:24:51.460Z,21.40
2018-09-10T09:27:21.206Z,21.50
2018-09-10T09:29:51.374Z,21.70
2018-09-10T09:32:21.577Z,21.70
2018-09-10T09:34:59.117Z,21.70
2018-09-10T09:37:34.638Z,21.70
2018-09-10T09:40:10.704Z,21.70
2018-09-10T09:42:46.508Z,21.80
2018-09-10T09:45:21.333Z,22.00
2018-09-10T09:47:51.444Z,22.00
2018-09-10T09:50:22.184Z,22.10
2018-09-10T09:52:51.687Z,22.20
2018-09-10T09:55:21.113Z,22.20
2018-09-10T09:57:51.348Z,22.30
2018-09-10T10:00:26.008Z,22.10
2018-09-10T10:02:56.900Z,22.20
2018-09-10T10:05:28.376Z,22.50
2018-09-10T10:07:58.479Z,22.60
2018-09-10T10:10:27.858Z,22.40
2018-09-10T10:12:57.529Z,22.30
2018-09-10T10:15:26.832Z,22.30
2018-09-10T10:17:56.340Z,22.60
2018-09-10T10:20:26.308Z,22.70
2018-09-10T10:22:55.779Z,22.80
2018-09-10T10:25:26.155Z,22.80
2018-09-10T10:27:55.587Z,22.80
2018-09-10T10:30:25.743Z,22.80
2018-09-10T10:32:55.264Z,22.70
2018-09-10T10:35:24.675Z,22.60
2018-09-10T10:37:54.300Z,22.70
2018-09-10T10:40:23.604Z,22.70
2018-09-10T10:42:53.006Z,22.70
2018-09-10T10:45:23.278Z,22.60
2018-09-10T10:47:52.811Z,22.40
2018-09-10T10:50:22.369Z,22.40
2018-09-10T10:52:52.051Z,22.60
2018-09-10T10:55:21.693Z,22.90
2018-09-10T10:57:51.156Z,23.10
2018-09-10T11:00:20.609Z,23.40
2018-09-10T11:02:50.283Z,23.50
2018-09-10T11:05:19.641Z,23.20
2018-09-10T11:07:48.983Z,22.90
2018-09-10T11:10:19.090Z,22.80
2018-09-10T11:12:48.835Z,22.70
2018-09-10T11:15:18.540Z,22.80
2018-09-10T11:17:47.971Z,22.80
2018-09-10T11:20:17.327Z,22.60
2018-09-10T11:22:46.757Z,22.60
2018-09-10T11:25:16.353Z,22.80
2018-09-10T11:27:46.164Z,22.90
2018-09-10T11:30:15.575Z,23.00
2018-09-10T11:32:45.641Z,23.40
2018-09-10T11:35:15.803Z,23.60
2018-09-10T11:37:46.003Z,23.60
2018-09-10T11:40:15.996Z,24.00
2018-09-10T11:42:45.512Z,24.10
2018-09-10T11:45:15.841Z,24.10
2018-09-10T11:47:45.347Z,24.10
2018-09-10T11:50:14.938Z,24.20
2018-09-10T11:52:44.276Z,24.50
2018-09-10T11:55:14.426Z,25.00
2018-09-10T11:57:43.714Z,25.00
2018-09-10T12:00:13.134Z,25.20
2018-09-10T12:02:42.840Z,25.20
2018-09-10T12:05:12.202Z,25.10
2018-09-10T12:07:42.282Z,25.20
2018-09-10T12:10:12.412Z,25.40
2018-09-10T12:12:42.088Z,25.60
2018-09-10T12:15:11.722Z,25.50
2018-09-10T12:17:41.705Z,25.60
2018-09-10T12:20:11.400Z,25.70
2018-09-10T12:22:41.549Z,25.50
2018-09-10T12:25:11.701Z,25.20
2018-09-10T12:27:42.447Z,24.90
2018-09-10T12:30:12.137Z,24.70
2018-09-10T12:32:41.599Z,24.60
2018-09-10T12:35:10.896Z,24.50
2018-09-10T12:37:41.162Z,24.80
2018-09-10T12:40:10.618Z,24.80
2018-09-10T12:42:40.051Z,24.60
2018-09-10T12:45:09.368Z,24.60
2018-09-10T12:47:38.646Z,24.70
2018-09-10T12:50:08.719Z,24.50
2018-09-10T12:52:38.204Z,24.10
2018-09-10T12:55:08.441Z,24.00
2018-09-10T12:57:38.457Z,23.90
2018-09-10T13:00:08.304Z,24.20
2018-09-10T13:02:37.875Z,24.20
2018-09-10T13:05:07.922Z,23.90
2018-09-10T13:07:37.552Z,24.10
2018-09-10T13:10:07.422Z,24.40
2018-09-10T13:12:37.212Z,24.40
2018-09-10T13:15:06.909Z,24.40
2018-09-10T13:17:36.414Z,24.20
2018-09-10T13:20:05.934Z,24.10
2018-09-10T13:22:36.006Z,24.20
2018-09-10T13:25:05.756Z,24.40
2018-09-10T13:27:34.973Z,24.20
2018-09-10T13:30:04.365Z,24.20
2018-09-10T13:32:33.795Z,24.20
2018-09-10T13:35:04.427Z,24.10
2018-09-10T13:37:33.767Z,24.00
2018-09-10T13:40:03.059Z,24.00
2018-09-10T13:42:32.620Z,24.00
2018-09-10T13:45:02.414Z,23.90
2018-09-10T13:47:32.733Z,23.70
2018-09-10T13:50:02.237Z,23.70
2018-09-10T13:52:31.683Z,23.60
2018-09-10T13:55:01.300Z,24.00
2018-09-10T13:57:30.975Z,24.20
2018-09-10T14:00:00.506Z,24.70
2018-09-10T14:02:30.070Z,25.10
2018-09-10T14:05:00.144Z,25.30
2018-09-10T14:07:30.002Z,25.30
2018-09-10T14:09:59.655Z,25.50
2018-09-10T14:12:29.244Z,25.50
2018-09-10T14:14:58.629Z,25.20
2018-09-10T14:17:28.038Z,24.80
2018-09-10T14:19:57.319Z,24.10
2018-09-10T14:22:26.798Z,23.80
2018-09-10T14:24:57.221Z,23.50
2018-09-10T14:27:26.733Z,23.20
2018-09-10T14:29:56.051Z,23.20
2018-09-10T14:32:25.424Z,23.00
2018-09-10T14:34:55.022Z,22.50
2018-09-10T14:37:24.717Z,22.40
2018-09-10T14:39:54.644Z,22.50
2018-09-10T14:42:23.947Z,22.50
2018-09-10T14:44:53.261Z,22.50
2018-09-10T14:47:22.649Z,22.60
2018-09-10T14:49:52.191Z,22.60
2018-09-10T14:52:21.560Z,22.60
2018-09-10T14:54:51.200Z,22.80
2018-09-10T14:57:21.348Z,22.90
2018-09-10T14:59:50.897Z,23.00
2018-09-10T15:02:21.352Z,23.20
2018-09-10T15:04:50.667Z,23.30
2018-09-10T15:07:19.905Z,23.50
2018-09-10T15:09:50.188Z,23.60
2018-09-10T15:12:20.074Z,23.70
2018-09-10T15:14:50.087Z,23.70
2018-09-10T15:17:19.697Z,23.60
2018-09-10T15:19:49.103Z,23.50
2018-09-10T15:22:18.830Z,23.40
2018-09-10T15:24:48.331Z,23.30
2018-09-10T15:27:18.448Z,23.30
2018-09-10T15:29:47.952Z,23.10
2018-09-10T15:32:17.262Z,23.00
2018-09-10T15:34:46.686Z,22.80
2018-09-10T15:37:15.894Z,22.70
2018-09-10T15:39:45.667Z,22.80
2018-09-10T15:42:16.660Z,22.80
2018-09-10T15:44:46.018Z,22.90
2018-09-10T15:47:15.296Z,23.00
2018-09-10T15:49:44.766Z,22.90
2018-09-10T15:52:14.180Z,22.90
2018-09-10T15:54:43.839Z,22.80
2018-09-10T15:57:13.333Z,22.50
2018-09-10T15:59:42.763Z,22.40
2018-09-10T16:02:12.873Z,22.30
2018-09-10T16:04:42.571Z,22.20
2018-09-10T16:07:13.062Z,22.00
2018-09-10T16:09:42.880Z,22.00
2018-09-10T16:12:12.101Z,22.10
2018-09-10T16:14:42.144Z,22.00
2018-09-10T16:17:11.499Z,21.90
2018-09-10T16:19:40.805Z,21.90
2018-09-10T16:22:10.935Z,21.80
2018-09-10T16:24:40.406Z,21.70
2018-09-10T16:27:10.347Z,21.70
2018-09-10T16:29:39.709Z,21.60
2018-09-10T16:32:09.696Z,21.70
2018-09-10T16:34:39.260Z,21.50
2018-09-10T16:37:08.483Z,21.40
2018-09-10T16:39:37.751Z,21.30
2018-09-10T16:42:07.147Z,21.30
2018-09-10T16:44:36.460Z,21.20
2018-09-10T16:47:05.982Z,21.10
2018-09-10T16:49:35.888Z,21.00
2018-09-10T16:52:05.163Z,21.00
2018-09-10T16:54:34.550Z,20.80
2018-09-10T16:57:03.938Z,20.60
2018-09-10T16:59:34.057Z,20.50
2018-09-10T17:02:03.376Z,20.40
2018-09-10T17:04:32.687Z,20.40
2018-09-10T17:07:01.994Z,20.30
2018-09-10T17:09:31.639Z,20.20
2018-09-10T17:12:00.962Z,20.10
2018-09-10T17:14:30.264Z,20.10
2018-09-10T17:16:59.490Z,20.00
2018-09-10T17:19:29.023Z,19.90
2018-09-10T17:21:58.366Z,19.90
2018-09-10T17:24:28.148Z,19.80
2018-09-10T17:26:57.375Z,19.80
2018-09-10T17:29:27.172Z,19.70
2018-09-10T17:31:58.345Z,19.60
2018-09-10T17:34:27.738Z,19.60
2018-09-10T17:36:56.992Z,19.50
2018-09-10T17:39:26.541Z,19.50
2018-09-10T17:41:56.631Z,19.40
2018-09-10T17:44:26.019Z,19.30
2018-09-10T17:46:55.636Z,19.10
2018-09-10T17:49:25.965Z,19.00
2018-09-10T17:51:56.133Z,19.00
2018-09-10T17:54:25.835Z,18.90
2018-09-10T17:56:55.637Z,18.90
2018-09-10T17:59:25.003Z,18.80
2018-09-10T18:01:54.326Z,18.70
2018-09-10T18:04:23.630Z,18.60
2018-09-10T18:06:53.011Z,18.60
2018-09-10T18:09:22.243Z,18.40
2018-09-10T18:11:51.648Z,18.40
2018-09-10T18:14:20.933Z,18.30
2018-09-10T18:16:50.373Z,18.10
2018-09-10T18:19:19.799Z,18.00
2018-09-10T18:21:49.191Z,18.00
2018-09-10T18:24:18.686Z,17.90
2018-09-10T18:26:48.873Z,17.90
2018-09-10T18:29:19.147Z,17.80
2018-09-10T18:31:48.497Z,17.70
2018-09-10T18:34:17.844Z,17.60
2018-09-10T18:36:47.413Z,17.50
2018-09-10T18:39:16.761Z,17.50
2018-09-10T18:41:47.124Z,17.30
2018-09-10T18:44:16.588Z,17.30
2018-09-10T18:46:45.972Z,17.20
2018-09-10T18:49:15.231Z,17.00
2018-09-10T18:51:44.718Z,16.90
2018-09-10T18:54:14.078Z,16.80
2018-09-10T18:56:43.448Z,16.80
2018-09-10T18:59:25.663Z,16.70
2018-09-10T19:01:55.126Z,16.70
2018-09-10T19:04:30.543Z,16.70
2018-09-10T19:06:59.942Z,16.70
2018-09-10T19:09:29.466Z,16.80
2018-09-10T19:11:59.055Z,16.80
2018-09-10T19:14:28.363Z,16.80
2018-09-10T19:16:57.764Z,16.80
2018-09-10T19:19:28.279Z,16.70
2018-09-10T19:21:57.794Z,16.60
2018-09-10T19:24:27.200Z,16.60
2018-09-10T19:26:56.630Z,16.60
2018-09-10T19:29:25.846Z,16.60
2018-09-10T19:31:56.342Z,16.50
2018-09-10T19:34:25.783Z,16.30
2018-09-10T19:36:55.296Z,16.30
2018-09-10T19:39:24.557Z,16.40
2018-09-10T19:41:53.921Z,16.30
2018-09-10T19:44:23.943Z,16.30
2018-09-10T19:46:53.280Z,16.40
2018-09-10T19:49:22.651Z,16.40
2018-09-10T19:51:55.117Z,16.30
2018-09-10T19:54:24.667Z,16.30
2018-09-10T19:56:54.689Z,16.40
2018-09-10T19:59:24.858Z,16.40
2018-09-10T20:01:54.402Z,16.40
2018-09-10T20:04:24.037Z,16.30
2018-09-10T20:06:54.063Z,16.30
2018-09-10T20:09:24.600Z,16.30
2018-09-10T20:11:53.875Z,16.40
2018-09-10T20:14:23.832Z,16.40
2018-09-10T20:16:53.508Z,16.50
2018-09-10T20:19:22.869Z,16.50
2018-09-10T20:21:52.568Z,16.60
2018-09-10T20:24:22.093Z,16.50
2018-09-10T20:26:52.293Z,16.40
2018-09-10T20:29:22.418Z,16.40
2018-09-10T20:31:52.206Z,16.40
2018-09-10T20:34:21.888Z,16.30
2018-09-10T20:36:51.550Z,16.30
2018-09-10T20:39:21.092Z,16.30
2018-09-10T20:41:50.435Z,16.20
2018-09-10T20:44:19.790Z,16.10
2018-09-10T20:46:49.454Z,16.10
2018-09-10T20:49:19.375Z,16.00
2018-09-10T20:51:48.675Z,16.00
2018-09-10T20:54:18.009Z,16.10
2018-09-10T20:56:47.326Z,16.10
2018-09-10T20:59:16.975Z,16.10
2018-09-10T21:01:46.356Z,16.00
2018-09-10T21:04:16.500Z,15.90
2018-09-10T21:06:46.296Z,15.90
2018-09-10T21:09:15.636Z,15.80
2018-09-10T21:11:45.622Z,15.70
2018-09-10T21:14:15.094Z,15.70
2018-09-10T21:16:45.786Z,15.70
2018-09-10T21:19:15.217Z,15.70
2018-09-10T21:21:44.458Z,15.70
2018-09-10T21:24:13.824Z,15.70
2018-09-10T21:26:43.724Z,15.70
2018-09-10T21:29:13.226Z,15.70
2018-09-10T21:31:42.878Z,15.70
2018-09-10T21:34:12.077Z,15.70
2018-09-10T21:36:41.497Z,15.60
2018-09-10T21:39:11.659Z,15.60
2018-09-10T21:41:41.811Z,15.60
2018-09-10T21:44:11.274Z,15.60
2018-09-10T21:46:40.734Z,15.70
2018-09-10T21:49:10.630Z,15.70
2018-09-10T21:51:40.064Z,15.70
2018-09-10T21:54:09.332Z,15.70
2018-09-10T21:56:38.807Z,15.70
2018-09-10T21:59:08.249Z,15.60
2018-09-10T22:01:37.744Z,15.60
2018-09-10T22:04:07.803Z,15.60
2018-09-10T22:06:37.489Z,15.40
2018-09-10T22:09:07.776Z,15.40
2018-09-10T22:11:41.261Z,15.50
2018-09-10T22:14:10.516Z,15.40
2018-09-10T22:16:39.943Z,15.50
2018-09-10T22:19:10.864Z,15.50
2018-09-10T22:21:40.374Z,15.50
2018-09-10T22:24:09.831Z,15.40
2018-09-10T22:26:39.211Z,15.40
2018-09-10T22:29:09.334Z,15.40
2018-09-10T22:31:39.436Z,15.50
2018-09-10T22:34:08.985Z,15.50
2018-09-10T22:36:39.619Z,15.50
2018-09-10T22:39:11.709Z,15.40
2018-09-10T22:41:41.427Z,15.50
2018-09-10T22:44:11.044Z,15.50
2018-09-10T22:46:40.671Z,15.50
2018-09-10T22:49:10.067Z,15.50
2018-09-10T22:51:39.530Z,15.40
2018-09-10T22:54:09.201Z,15.40
2018-09-10T22:56:38.725Z,15.40
2018-09-10T22:59:07.962Z,15.40
2018-09-10T23:01:37.317Z,15.40
2018-09-10T23:04:06.652Z,15.40
2018-09-10T23:06:36.905Z,15.50
2018-09-10T23:09:08.070Z,15.50
2018-09-10T23:11:38.418Z,15.60
2018-09-10T23:14:07.802Z,15.60
2018-09-10T23:16:37.160Z,15.70
2018-09-10T23:19:06.494Z,15.70
2018-09-10T23:21:35.950Z,15.80
2018-09-10T23:24:05.186Z,15.80
2018-09-10T23:26:34.772Z,15.70
2018-09-10T23:29:04.111Z,15.70
2018-09-10T23:31:33.483Z,15.70
2018-09-10T23:34:02.904Z,15.70
2018-09-10T23:36:32.356Z,15.70
2018-09-10T23:39:01.752Z,15.70
2018-09-10T23:41:31.001Z,15.60
2018-09-10T23:44:00.297Z,15.70
2018-09-10T23:46:30.040Z,15.60
2018-09-10T23:48:59.455Z,15.60
2018-09-10T23:51:28.750Z,15.60
2018-09-10T23:53:58.029Z,15.60
2018-09-10T23:56:27.277Z,15.60
2018-09-10T23:58:56.819Z,15.60
