createdAt,value
2022-10-05T00:01:41.724Z,11.60
2022-10-05T00:04:14.713Z,11.60
2022-10-05T00:06:43.670Z,11.60
2022-10-05T00:09:16.251Z,11.60
2022-10-05T00:11:43.752Z,11.60
2022-10-05T00:14:16.833Z,11.60
2022-10-05T00:16:44.222Z,11.60
2022-10-05T00:19:19.593Z,11.50
2022-10-05T00:21:47.058Z,11.80
2022-10-05T00:24:18.562Z,11.50
2022-10-05T00:26:45.483Z,11.40
2022-10-05T00:29:18.344Z,11.40
2022-10-05T00:31:45.277Z,11.50
2022-10-05T00:34:11.921Z,11.40
2022-10-05T00:36:39.337Z,11.40
2022-10-05T00:39:06.954Z,11.50
2022-10-05T00:41:42.828Z,11.40
2022-10-05T00:44:36.538Z,11.40
2022-10-05T00:47:22.806Z,11.10
2022-10-05T00:50:02.084Z,11.30
2022-10-05T00:52:37.531Z,11.20
2022-10-05T00:55:12.809Z,11.20
2022-10-05T00:57:51.495Z,11.20
2022-10-05T01:00:23.451Z,11.60
2022-10-05T01:02:57.503Z,11.20
2022-10-05T01:05:40.015Z,11.20
2022-10-05T01:08:16.987Z,11.10
2022-10-05T01:10:48.002Z,11.10
2022-10-05T01:13:25.674Z,11.10
2022-10-05T01:16:03.416Z,11.10
2022-10-05T01:18:38.644Z,11.10
2022-10-05T01:21:13.498Z,11.10
2022-10-05T01:24:00.949Z,11.10
2022-10-05T01:26:48.354Z,11.00
2022-10-05T01:29:22.039Z,11.00
2022-10-05T01:31:56.300Z,11.00
2022-10-05T01:34:32.787Z,11.00
2022-10-05T01:37:07.706Z,11.00
2022-10-05T01:39:40.439Z,11.00
2022-10-05T01:42:13.605Z,11.00
2022-10-05T01:44:46.822Z,10.90
2022-10-05T01:47:21.494Z,10.90
2022-10-05T01:49:59.188Z,10.70
2022-10-05T01:52:35.395Z,10.90
2022-10-05T01:55:15.162Z,10.80
2022-10-05T01:57:55.045Z,10.80
2022-10-05T02:00:22.448Z,10.80
2022-10-05T02:02:52.369Z,10.70
2022-10-05T02:05:21.916Z,10.80
2022-10-05T02:07:52.334Z,10.70
2022-10-05T02:10:23.679Z,10.70
2022-10-05T02:12:57.769Z,10.60
2022-10-05T02:15:30.006Z,10.60
2022-10-05T02:18:04.701Z,10.70
2022-10-05T02:20:34.283Z,11.00
2022-10-05T02:23:06.920Z,10.50
2022-10-05T02:25:37.353Z,10.50
2022-10-05T02:28:07.743Z,10.50
2022-10-05T02:30:40.998Z,10.50
2022-10-05T02:33:11.559Z,10.40
2022-10-05T02:35:38.251Z,10.40
2022-10-05T02:38:12.462Z,10.00
2022-10-05T02:40:51.258Z,10.40
2022-10-05T02:43:26.126Z,10.40
2022-10-05T02:46:01.016Z,10.30
2022-10-05T02:48:36.934Z,10.40
2022-10-05T02:51:15.189Z,10.60
2022-10-05T02:53:51.187Z,10.20
2022-10-05T02:56:25.786Z,10.30
2022-10-05T02:59:00.661Z,10.20
2022-10-05T03:01:33.419Z,10.20
2022-10-05T03:04:09.216Z,10.20
2022-10-05T03:06:47.614Z,10.20
2022-10-05T03:09:16.431Z,10.20
2022-10-05T03:11:51.054Z,10.20
2022-10-05T03:14:22.976Z,10.20
2022-10-05T03:17:03.450Z,10.30
2022-10-05T03:19:58.326Z,10.30
2022-10-05T03:22:36.430Z,10.30
2022-10-05T03:25:40.473Z,10.50
2022-10-05T03:28:13.359Z,10.30
2022-10-05T03:30:48.206Z,10.40
2022-10-05T03:33:25.411Z,10.50
2022-10-05T03:36:02.591Z,10.60
2022-10-05T03:38:36.740Z,12.40
2022-10-05T03:41:12.224Z,10.40
2022-10-05T03:43:59.418Z,10.50
2022-10-05T03:46:36.755Z,11.20
2022-10-05T03:49:13.860Z,10.60
2022-10-05T03:51:44.939Z,10.60
2022-10-05T03:54:19.224Z,10.80
2022-10-05T03:56:52.483Z,10.60
2022-10-05T03:59:22.579Z,10.60
2022-10-05T04:01:53.410Z,10.80
2022-10-05T04:04:26.188Z,10.60
2022-10-05T04:06:54.789Z,10.70
2022-10-05T04:09:26.585Z,10.70
2022-10-05T04:11:57.864Z,10.70
2022-10-05T04:14:29.757Z,10.80
2022-10-05T04:17:00.164Z,10.80
2022-10-05T04:19:34.162Z,10.90
2022-10-05T04:22:09.076Z,10.80
2022-10-05T04:24:39.333Z,10.90
2022-10-05T04:27:10.740Z,10.90
2022-10-05T04:29:41.707Z,10.90
2022-10-05T04:32:29.344Z,10.90
2022-10-05T04:35:20.073Z,11.20
2022-10-05T04:37:51.834Z,10.90
2022-10-05T04:40:33.987Z,10.90
2022-10-05T04:43:07.631Z,10.90
2022-10-05T04:45:48.146Z,10.90
2022-10-05T04:48:33.342Z,11.60
2022-10-05T04:51:17.222Z,10.80
2022-10-05T04:53:52.181Z,11.10
2022-10-05T04:56:25.184Z,10.90
2022-10-05T04:59:09.773Z,10.90
2022-10-05T05:01:52.410Z,10.80
2022-10-05T05:04:32.557Z,10.90
2022-10-05T05:07:10.729Z,10.90
2022-10-05T05:09:54.777Z,11.00
2022-10-05T05:12:29.713Z,10.90
2022-10-05T05:15:12.418Z,10.90
2022-10-05T05:17:54.043Z,11.00
2022-10-05T05:20:27.256Z,11.00
2022-10-05T05:23:05.575Z,11.10
2022-10-05T05:25:42.336Z,11.10
2022-10-05T05:28:20.509Z,11.10
2022-10-05T05:30:53.309Z,11.10
2022-10-05T05:33:22.763Z,10.80
2022-10-05T05:36:23.055Z,11.10
2022-10-05T05:39:01.683Z,11.30
2022-10-05T05:41:35.897Z,11.20
2022-10-05T05:44:17.598Z,11.30
2022-10-05T05:47:03.504Z,11.30
2022-10-05T05:49:44.674Z,11.30
2022-10-05T05:52:17.697Z,11.30
2022-10-05T05:54:52.638Z,11.50
2022-10-05T05:57:24.272Z,11.40
2022-10-05T06:00:01.086Z,11.40
2022-10-05T06:02:35.641Z,11.50
2022-10-05T06:05:14.093Z,11.50
2022-10-05T06:07:41.078Z,11.60
2022-10-05T06:10:20.689Z,11.50
2022-10-05T06:12:49.919Z,11.60
2022-10-05T06:15:26.460Z,11.60
2022-10-05T06:17:55.962Z,11.80
2022-10-05T06:20:30.036Z,11.70
2022-10-05T06:23:00.266Z,11.80
2022-10-05T06:25:35.883Z,11.80
2022-10-05T06:28:08.872Z,11.90
2022-10-05T06:30:48.248Z,12.10
2022-10-05T06:33:38.212Z,11.90
2022-10-05T06:36:17.261Z,11.90
2022-10-05T06:39:03.395Z,12.00
2022-10-05T06:41:41.068Z,12.10
2022-10-05T06:44:14.149Z,12.00
2022-10-05T06:46:53.532Z,12.20
2022-10-05T06:49:23.021Z,12.30
2022-10-05T06:51:55.136Z,12.20
2022-10-05T06:54:37.348Z,12.40
2022-10-05T06:57:13.243Z,12.40
2022-10-05T06:59:49.030Z,12.50
2022-10-05T07:02:25.112Z,12.60
2022-10-05T07:05:15.372Z,12.60
2022-10-05T07:07:48.967Z,12.80
2022-10-05T07:10:28.456Z,12.80
2022-10-05T07:13:12.055Z,12.80
2022-10-05T07:15:48.844Z,12.90
2022-10-05T07:18:40.949Z,12.90
2022-10-05T07:21:18.362Z,13.00
2022-10-05T07:23:55.173Z,13.40
2022-10-05T07:26:27.707Z,13.20
2022-10-05T07:29:18.645Z,13.10
2022-10-05T07:31:50.641Z,13.00
2022-10-05T07:34:25.137Z,13.00
2022-10-05T07:37:14.605Z,12.80
2022-10-05T07:40:00.291Z,13.20
2022-10-05T07:42:47.360Z,12.90
2022-10-05T07:45:27.807Z,13.50
2022-10-05T07:47:56.314Z,13.70
2022-10-05T07:50:28.019Z,14.20
2022-10-05T07:52:57.599Z,14.10
2022-10-05T07:55:26.314Z,14.00
2022-10-05T07:58:02.618Z,14.00
2022-10-05T08:00:53.285Z,13.90
2022-10-05T08:03:26.776Z,13.80
2022-10-05T08:05:53.906Z,13.90
2022-10-05T08:08:27.879Z,14.00
2022-10-05T08:11:01.619Z,14.30
2022-10-05T08:13:34.285Z,14.10
2022-10-05T08:16:05.823Z,14.20
2022-10-05T08:18:47.754Z,13.90
2022-10-05T08:21:17.578Z,14.30
2022-10-05T08:23:50.261Z,14.40
2022-10-05T08:26:23.956Z,14.70
2022-10-05T08:29:00.943Z,14.70
2022-10-05T08:31:33.126Z,14.90
2022-10-05T08:34:09.516Z,15.00
2022-10-05T08:36:53.717Z,15.00
2022-10-05T08:39:21.895Z,15.10
2022-10-05T08:42:36.640Z,15.00
2022-10-05T08:45:30.377Z,15.10
2022-10-05T08:48:14.680Z,15.10
2022-10-05T08:51:10.771Z,15.00
2022-10-05T08:54:14.155Z,15.00
2022-10-05T08:56:44.694Z,15.00
2022-10-05T08:59:39.513Z,15.20
2022-10-05T09:02:20.488Z,15.30
2022-10-05T09:05:01.167Z,15.50
2022-10-05T09:07:56.045Z,15.60
2022-10-05T09:10:42.961Z,15.70
2022-10-05T09:13:42.467Z,15.80
2022-10-05T09:16:33.100Z,15.90
2022-10-05T09:19:47.824Z,16.00
2022-10-05T09:22:19.617Z,15.90
2022-10-05T09:24:56.051Z,15.90
2022-10-05T09:27:35.917Z,16.00
2022-10-05T09:30:16.122Z,15.90
2022-10-05T09:33:17.196Z,16.00
2022-10-05T09:36:12.535Z,16.10
2022-10-05T09:39:09.057Z,16.30
2022-10-05T09:42:05.577Z,16.30
2022-10-05T09:45:11.950Z,16.50
2022-10-05T09:48:06.261Z,16.50
2022-10-05T09:51:07.644Z,16.70
2022-10-05T09:54:02.475Z,16.80
2022-10-05T09:56:53.806Z,16.60
2022-10-05T10:03:04.565Z,17.80
2022-10-05T10:05:50.175Z,16.70
2022-10-05T10:08:31.966Z,16.50
2022-10-05T10:11:40.590Z,16.50
2022-10-05T10:14:43.169Z,16.30
2022-10-05T10:17:41.672Z,16.40
2022-10-05T10:20:24.068Z,16.40
2022-10-05T10:23:26.461Z,17.40
2022-10-05T10:26:19.485Z,16.50
2022-10-05T10:29:16.946Z,16.60
2022-10-05T10:32:09.921Z,16.50
2022-10-05T10:35:03.615Z,16.40
2022-10-05T10:38:15.004Z,16.90
2022-10-05T10:41:00.988Z,16.80
2022-10-05T10:44:06.593Z,16.80
2022-10-05T10:46:44.359Z,16.60
2022-10-05T10:49:24.922Z,16.90
2022-10-05T10:52:16.561Z,17.00
2022-10-05T10:55:08.840Z,17.10
2022-10-05T10:57:52.765Z,17.20
2022-10-05T11:00:31.080Z,17.30
2022-10-05T11:03:37.933Z,17.20
2022-10-05T11:06:43.063Z,17.10
2022-10-05T11:09:49.830Z,17.30
2022-10-05T11:12:57.743Z,17.30
2022-10-05T11:15:48.304Z,17.20
2022-10-05T11:18:19.474Z,17.10
2022-10-05T11:21:35.855Z,17.30
2022-10-05T11:24:55.956Z,17.80
2022-10-05T11:27:48.602Z,17.90
2022-10-05T11:30:27.052Z,17.80
2022-10-05T11:33:20.816Z,18.40
2022-10-05T11:36:03.320Z,18.40
2022-10-05T11:39:11.275Z,18.50
2022-10-05T11:42:00.206Z,18.30
2022-10-05T11:45:10.978Z,18.80
2022-10-05T11:47:45.995Z,18.90
2022-10-05T11:50:20.068Z,19.10
2022-10-05T11:52:51.872Z,19.00
2022-10-05T11:55:27.739Z,18.90
2022-10-05T11:57:57.438Z,19.10
2022-10-05T12:00:28.143Z,19.30
2022-10-05T12:03:18.433Z,19.10
2022-10-05T12:06:12.801Z,19.00
2022-10-05T12:08:50.087Z,19.00
2022-10-05T12:11:45.840Z,18.80
2022-10-05T12:14:23.719Z,18.80
2022-10-05T12:16:58.521Z,18.80
2022-10-05T12:19:31.368Z,18.80
2022-10-05T12:22:03.866Z,19.20
2022-10-05T12:24:53.539Z,19.50
2022-10-05T12:27:24.951Z,20.30
2022-10-05T12:29:59.024Z,24.60
2022-10-05T12:32:33.640Z,28.70
2022-10-05T12:35:10.715Z,31.00
2022-10-05T12:37:45.722Z,31.80
2022-10-05T12:40:24.796Z,33.60
2022-10-05T12:43:01.317Z,34.40
2022-10-05T12:45:37.394Z,34.70
2022-10-05T12:48:23.411Z,35.40
2022-10-05T12:50:52.632Z,34.60
2022-10-05T12:53:30.088Z,34.40
2022-10-05T12:56:07.883Z,35.50
2022-10-05T12:58:44.810Z,33.50
2022-10-05T13:01:26.096Z,31.40
2022-10-05T13:03:56.769Z,32.40
2022-10-05T13:06:35.767Z,34.30
2022-10-05T13:09:09.407Z,35.70
2022-10-05T13:11:42.317Z,34.50
2022-10-05T13:14:22.644Z,31.70
2022-10-05T13:16:55.267Z,30.60
2022-10-05T13:19:33.937Z,28.70
2022-10-05T13:22:12.180Z,28.70
2022-10-05T13:24:47.603Z,29.50
2022-10-05T13:27:18.998Z,29.40
2022-10-05T13:29:55.912Z,28.90
2022-10-05T13:32:25.268Z,29.80
2022-10-05T13:35:02.785Z,32.10
2022-10-05T13:37:38.852Z,29.20
2022-10-05T13:40:16.686Z,26.30
2022-10-05T13:42:52.987Z,26.00
2022-10-05T13:45:23.415Z,28.30
2022-10-05T13:48:05.902Z,29.70
2022-10-05T13:50:38.074Z,29.90
2022-10-05T13:53:15.064Z,26.30
2022-10-05T13:55:46.985Z,24.20
2022-10-05T13:58:24.580Z,24.10
2022-10-05T14:00:54.407Z,25.30
2022-10-05T14:03:30.726Z,24.80
2022-10-05T14:05:59.207Z,25.00
2022-10-05T14:08:29.737Z,26.70
2022-10-05T14:10:57.458Z,26.40
2022-10-05T14:13:27.225Z,25.50
2022-10-05T14:16:06.109Z,24.00
2022-10-05T14:18:36.058Z,22.80
2022-10-05T14:21:16.671Z,22.30
2022-10-05T14:23:43.843Z,22.10
2022-10-05T14:26:35.615Z,22.70
2022-10-05T14:29:15.676Z,22.30
2022-10-05T14:31:50.483Z,22.30
2022-10-05T14:34:26.946Z,22.50
2022-10-05T14:36:57.869Z,23.20
2022-10-05T14:39:25.787Z,22.30
2022-10-05T14:41:52.735Z,21.70
2022-10-05T14:44:29.447Z,20.90
2022-10-05T14:47:01.977Z,20.30
2022-10-05T14:49:32.497Z,19.90
2022-10-05T14:51:59.053Z,19.70
2022-10-05T14:54:35.262Z,19.70
2022-10-05T14:57:09.365Z,19.50
2022-10-05T15:00:08.187Z,19.40
2022-10-05T15:03:08.449Z,19.40
2022-10-05T15:05:39.333Z,19.30
2022-10-05T15:08:23.821Z,19.30
2022-10-05T15:10:54.940Z,19.20
2022-10-05T15:13:25.362Z,19.30
2022-10-05T15:15:53.959Z,19.20
2022-10-05T15:18:36.568Z,19.20
2022-10-05T15:21:41.457Z,19.20
2022-10-05T15:24:14.932Z,19.10
2022-10-05T15:26:48.205Z,19.00
2022-10-05T15:29:42.132Z,19.10
2022-10-05T15:32:22.417Z,19.00
2022-10-05T15:35:07.957Z,19.00
2022-10-05T15:37:42.623Z,18.90
2022-10-05T15:40:21.465Z,19.00
2022-10-05T15:42:54.217Z,18.90
2022-10-05T15:45:29.093Z,19.20
2022-10-05T15:48:02.673Z,18.70
2022-10-05T15:50:36.518Z,18.60
2022-10-05T15:53:11.271Z,18.60
2022-10-05T15:55:46.363Z,18.60
2022-10-05T15:58:46.200Z,18.60
2022-10-05T16:01:16.776Z,18.50
2022-10-05T16:03:50.676Z,18.60
2022-10-05T16:06:46.506Z,18.40
2022-10-05T16:09:26.280Z,18.30
2022-10-05T16:12:11.141Z,18.00
2022-10-05T16:14:53.838Z,18.20
2022-10-05T16:17:41.863Z,18.20
2022-10-05T16:20:23.808Z,18.20
2022-10-05T16:22:58.838Z,18.10
2022-10-05T16:25:33.818Z,18.00
2022-10-05T16:28:11.303Z,17.90
2022-10-05T16:30:51.179Z,17.90
2022-10-05T16:33:26.220Z,17.70
2022-10-05T16:36:02.298Z,17.60
2022-10-05T16:38:39.117Z,17.50
2022-10-05T16:41:12.918Z,17.30
2022-10-05T16:43:48.708Z,17.40
2022-10-05T16:46:27.697Z,17.40
2022-10-05T16:49:03.330Z,17.30
2022-10-05T16:51:39.630Z,17.20
2022-10-05T16:54:18.063Z,17.20
2022-10-05T16:56:50.782Z,17.00
2022-10-05T17:00:00.352Z,16.90
2022-10-05T17:02:40.929Z,16.90
2022-10-05T17:05:22.221Z,16.80
2022-10-05T17:08:01.027Z,16.70
2022-10-05T17:10:53.468Z,16.70
2022-10-05T17:13:42.800Z,16.60
2022-10-05T17:16:18.780Z,16.50
2022-10-05T17:19:14.510Z,16.40
2022-10-05T17:21:45.624Z,16.30
2022-10-05T17:24:41.379Z,16.20
2022-10-05T17:27:25.529Z,16.00
2022-10-05T17:29:53.263Z,16.00
2022-10-05T17:32:38.715Z,15.90
2022-10-05T17:35:48.829Z,15.80
2022-10-05T17:38:19.521Z,15.70
2022-10-05T17:41:23.867Z,15.70
2022-10-05T17:44:16.064Z,15.60
2022-10-05T17:46:45.239Z,15.50
2022-10-05T17:49:20.752Z,15.60
2022-10-05T17:52:21.971Z,15.40
2022-10-05T17:55:25.168Z,15.30
2022-10-05T17:57:52.105Z,15.40
2022-10-05T18:01:04.161Z,15.20
2022-10-05T18:03:42.663Z,15.20
2022-10-05T18:06:42.375Z,15.20
2022-10-05T18:09:49.328Z,15.10
2022-10-05T18:12:46.183Z,15.20
2022-10-05T18:15:47.680Z,15.10
2022-10-05T18:18:56.540Z,15.00
2022-10-05T18:21:36.899Z,14.90
2022-10-05T18:24:26.495Z,15.80
2022-10-05T18:27:11.223Z,14.90
2022-10-05T18:30:07.985Z,14.90
2022-10-05T18:32:50.559Z,14.80
2022-10-05T18:35:22.974Z,14.80
2022-10-05T18:38:02.776Z,14.90
2022-10-05T18:40:39.292Z,14.80
2022-10-05T18:43:19.880Z,14.90
2022-10-05T18:46:04.361Z,14.80
2022-10-05T18:48:39.330Z,14.90
2022-10-05T18:51:15.208Z,14.90
2022-10-05T18:53:46.299Z,14.90
2022-10-05T18:56:21.228Z,14.90
2022-10-05T18:58:59.381Z,14.90
2022-10-05T19:01:58.881Z,15.00
2022-10-05T19:04:36.113Z,15.00
2022-10-05T19:07:16.398Z,15.00
2022-10-05T19:09:56.437Z,15.00
2022-10-05T19:12:30.982Z,15.00
2022-10-05T19:15:08.904Z,15.00
2022-10-05T19:17:53.691Z,15.00
2022-10-05T19:20:28.179Z,15.10
2022-10-05T19:23:35.365Z,15.00
2022-10-05T19:26:13.393Z,15.00
2022-10-05T19:28:48.557Z,15.00
2022-10-05T19:31:27.227Z,15.00
2022-10-05T19:34:04.948Z,15.00
2022-10-05T19:36:41.179Z,14.90
2022-10-05T19:39:13.137Z,14.90
2022-10-05T19:41:57.483Z,15.00
2022-10-05T19:44:35.316Z,14.90
2022-10-05T19:47:05.502Z,14.90
2022-10-05T19:49:36.956Z,15.20
2022-10-05T19:52:11.356Z,15.00
2022-10-05T19:54:38.391Z,15.00
2022-10-05T19:57:16.285Z,15.20
2022-10-05T19:59:46.218Z,15.00
2022-10-05T20:02:15.485Z,15.00
2022-10-05T20:04:44.139Z,14.70
2022-10-05T20:07:13.375Z,14.70
2022-10-05T20:09:56.104Z,14.70
2022-10-05T20:12:52.344Z,15.00
2022-10-05T20:15:38.933Z,14.60
2022-10-05T20:18:56.499Z,14.90
2022-10-05T20:21:41.863Z,14.90
2022-10-05T20:24:11.413Z,14.90
2022-10-05T20:26:58.204Z,14.90
2022-10-05T20:29:25.566Z,14.70
2022-10-05T20:31:52.299Z,15.00
2022-10-05T20:34:19.913Z,15.10
2022-10-05T20:36:46.585Z,15.00
2022-10-05T20:39:15.017Z,15.00
2022-10-05T20:41:42.088Z,15.10
2022-10-05T20:44:08.714Z,15.10
2022-10-05T20:46:36.211Z,15.30
2022-10-05T20:49:02.935Z,15.60
2022-10-05T20:51:29.605Z,15.10
2022-10-05T20:53:56.499Z,15.30
2022-10-05T20:56:23.111Z,15.10
2022-10-05T20:58:49.847Z,15.20
2022-10-05T21:01:19.176Z,15.30
2022-10-05T21:03:46.776Z,15.30
2022-10-05T21:06:13.452Z,15.20
2022-10-05T21:08:40.122Z,15.30
2022-10-05T21:11:08.340Z,15.30
2022-10-05T21:13:35.361Z,15.30
2022-10-05T21:16:04.403Z,15.30
2022-10-05T21:18:31.756Z,15.30
2022-10-05T21:21:02.206Z,15.30
2022-10-05T21:23:31.839Z,15.30
2022-10-05T21:25:58.490Z,15.30
2022-10-05T21:28:25.590Z,15.20
2022-10-05T21:30:52.697Z,15.60
2022-10-05T21:33:19.910Z,15.50
2022-10-05T21:35:46.793Z,15.40
2022-10-05T21:38:14.045Z,15.30
2022-10-05T21:40:44.738Z,15.50
2022-10-05T21:43:12.626Z,15.50
2022-10-05T21:45:39.658Z,15.60
2022-10-05T21:48:06.922Z,15.60
2022-10-05T21:50:34.528Z,15.60
2022-10-05T21:53:03.902Z,15.60
2022-10-05T21:55:32.638Z,15.80
2022-10-05T21:58:00.520Z,15.60
2022-10-05T22:00:27.344Z,15.60
2022-10-05T22:02:54.059Z,15.70
2022-10-05T22:05:20.794Z,15.70
2022-10-05T22:07:47.580Z,15.70
2022-10-05T22:10:14.667Z,15.80
2022-10-05T22:12:42.364Z,15.90
2022-10-05T22:15:09.797Z,15.70
2022-10-05T22:17:36.579Z,15.60
2022-10-05T22:20:03.728Z,15.80
2022-10-05T22:22:30.349Z,15.90
2022-10-05T22:24:56.968Z,15.80
2022-10-05T22:27:25.551Z,16.00
2022-10-05T22:29:53.706Z,16.00
2022-10-05T22:32:20.553Z,16.00
2022-10-05T22:34:47.235Z,15.90
2022-10-05T22:37:14.602Z,15.80
2022-10-05T22:39:42.343Z,15.80
2022-10-05T22:42:09.388Z,15.90
2022-10-05T22:44:36.098Z,15.70
2022-10-05T22:47:04.063Z,15.70
2022-10-05T22:49:30.894Z,15.70
2022-10-05T22:51:57.496Z,15.60
2022-10-05T22:54:28.732Z,15.50
2022-10-05T22:56:56.329Z,15.70
2022-10-05T22:59:22.978Z,15.60
2022-10-05T23:01:49.658Z,15.40
2022-10-05T23:04:16.897Z,15.60
2022-10-05T23:06:43.478Z,15.40
2022-10-05T23:09:10.070Z,15.30
2022-10-05T23:11:36.708Z,15.20
2022-10-05T23:14:03.330Z,15.30
2022-10-05T23:16:30.112Z,15.30
2022-10-05T23:18:57.729Z,14.20
2022-10-05T23:21:28.247Z,15.30
2022-10-05T23:23:54.947Z,15.30
2022-10-05T23:26:23.198Z,15.30
2022-10-05T23:28:52.291Z,15.30
2022-10-05T23:31:20.946Z,15.20
2022-10-05T23:33:48.109Z,15.20
2022-10-05T23:36:16.608Z,15.20
2022-10-05T23:38:44.484Z,15.30
2022-10-05T23:41:11.319Z,15.20
2022-10-05T23:43:38.036Z,15.10
2022-10-05T23:46:06.287Z,14.90
2022-10-05T23:48:33.550Z,15.10
2022-10-05T23:51:00.279Z,15.20
2022-10-05T23:53:26.889Z,15.20
2022-10-05T23:55:54.813Z,15.00
2022-10-05T23:58:21.949Z,15.00
