createdAt,value
2023-03-22T00:01:24.776Z,99112.92
2023-03-22T00:03:52.010Z,99110.48
2023-03-22T00:06:18.960Z,99111.20
2023-03-22T00:08:50.016Z,99107.95
2023-03-22T00:11:17.088Z,99107.58
2023-03-22T00:13:46.275Z,99106.58
2023-03-22T00:16:16.881Z,99102.49
2023-03-22T00:18:43.345Z,99100.86
2023-03-22T00:21:16.737Z,99097.57
2023-03-22T00:23:44.149Z,99095.98
2023-03-22T00:26:13.417Z,99097.21
2023-03-22T00:28:40.652Z,99096.01
2023-03-22T00:31:08.115Z,99093.44
2023-03-22T00:33:35.679Z,99092.20
2023-03-22T00:36:08.865Z,99092.67
2023-03-22T00:38:42.625Z,99092.18
2023-03-22T00:41:15.329Z,99089.95
2023-03-22T00:43:42.547Z,99088.02
2023-03-22T00:46:11.003Z,99088.74
2023-03-22T00:48:37.608Z,99087.77
2023-03-22T00:51:04.976Z,99085.09
2023-03-22T00:53:35.864Z,99079.89
2023-03-22T00:56:03.822Z,99086.11
2023-03-22T00:58:30.252Z,99087.88
2023-03-22T01:00:56.930Z,99087.41
2023-03-22T01:03:23.929Z,99089.03
2023-03-22T01:05:54.774Z,99085.63
2023-03-22T01:08:22.647Z,99080.71
2023-03-22T01:10:49.756Z,99077.66
2023-03-22T01:13:17.916Z,99078.58
2023-03-22T01:15:47.056Z,99082.14
2023-03-22T01:18:16.714Z,99080.09
2023-03-22T01:20:43.189Z,99079.88
2023-03-22T01:23:09.634Z,99079.00
2023-03-22T01:25:36.377Z,99075.17
2023-03-22T01:28:02.898Z,99072.14
2023-03-22T01:30:29.664Z,99066.42
2023-03-22T01:32:56.266Z,99062.73
2023-03-22T01:35:22.908Z,99060.58
2023-03-22T01:37:49.667Z,99064.27
2023-03-22T01:40:16.637Z,99061.89
2023-03-22T01:42:43.154Z,99057.95
2023-03-22T01:45:12.515Z,99052.70
2023-03-22T01:47:43.021Z,99053.24
2023-03-22T01:50:09.786Z,99051.61
2023-03-22T01:52:36.990Z,99053.39
2023-03-22T01:55:05.729Z,99052.98
2023-03-22T01:57:36.837Z,99051.64
2023-03-22T02:00:12.644Z,99047.80
2023-03-22T02:02:39.085Z,99047.97
2023-03-22T02:05:05.865Z,99047.60
2023-03-22T02:07:32.368Z,99046.19
2023-03-22T02:09:59.154Z,99043.62
2023-03-22T02:12:28.556Z,99043.61
2023-03-22T02:15:24.336Z,99043.77
2023-03-22T02:18:30.776Z,99041.36
2023-03-22T02:21:56.046Z,99041.71
2023-03-22T02:25:01.005Z,99043.95
2023-03-22T02:27:34.961Z,99046.23
2023-03-22T02:30:23.130Z,99044.00
2023-03-22T02:32:52.390Z,99044.25
2023-03-22T02:35:33.699Z,99044.31
2023-03-22T02:38:32.295Z,99039.69
2023-03-22T02:41:21.943Z,99037.62
2023-03-22T02:43:48.314Z,99039.05
2023-03-22T02:46:38.261Z,99039.09
2023-03-22T02:49:35.213Z,99041.93
2023-03-22T02:52:19.613Z,99042.20
2023-03-22T02:54:54.490Z,99042.84
2023-03-22T02:57:37.194Z,99035.70
2023-03-22T03:00:10.911Z,99035.65
2023-03-22T03:02:41.508Z,99030.88
2023-03-22T03:05:10.275Z,99035.41
2023-03-22T03:07:38.020Z,99040.07
2023-03-22T03:10:05.965Z,99046.29
2023-03-22T03:12:32.392Z,99048.77
2023-03-22T03:14:58.888Z,99049.48
2023-03-22T03:17:33.511Z,99049.66
2023-03-22T03:20:18.587Z,99048.08
2023-03-22T03:22:50.863Z,99052.07
2023-03-22T03:25:30.693Z,99053.72
2023-03-22T03:28:15.410Z,99054.89
2023-03-22T03:30:55.828Z,99059.56
2023-03-22T03:33:26.014Z,99058.52
2023-03-22T03:36:00.459Z,99062.20
2023-03-22T03:38:31.054Z,99060.48
2023-03-22T03:41:01.574Z,99058.70
2023-03-22T03:43:28.085Z,99061.79
2023-03-22T03:45:55.263Z,99062.88
2023-03-22T03:48:26.152Z,99064.17
2023-03-22T03:50:53.661Z,99067.67
2023-03-22T03:53:20.218Z,99065.94
2023-03-22T03:55:46.715Z,99064.83
2023-03-22T03:58:15.413Z,99062.42
2023-03-22T04:00:42.546Z,99062.25
2023-03-22T04:03:09.331Z,99057.61
2023-03-22T04:05:36.284Z,99053.90
2023-03-22T04:08:02.962Z,99054.11
2023-03-22T04:10:29.656Z,99058.81
2023-03-22T04:12:56.023Z,99060.55
2023-03-22T04:15:23.530Z,99061.43
2023-03-22T04:17:51.070Z,99055.23
2023-03-22T04:20:17.822Z,99051.20
2023-03-22T04:22:46.204Z,99050.40
2023-03-22T04:25:13.745Z,99049.64
2023-03-22T04:27:41.381Z,99052.81
2023-03-22T04:30:11.759Z,99055.02
2023-03-22T04:32:39.112Z,99050.23
2023-03-22T04:35:05.932Z,99053.45
2023-03-22T04:37:33.045Z,99047.80
2023-03-22T04:39:59.978Z,99051.15
2023-03-22T04:42:26.881Z,99055.06
2023-03-22T04:44:53.508Z,99056.19
2023-03-22T04:47:20.025Z,99055.03
2023-03-22T04:49:47.492Z,99053.78
2023-03-22T04:52:14.907Z,99050.09
2023-03-22T04:54:41.806Z,99051.05
2023-03-22T04:57:08.993Z,99050.33
2023-03-22T04:59:35.386Z,99050.41
2023-03-22T05:02:02.354Z,99047.88
2023-03-22T05:04:28.889Z,99050.31
2023-03-22T05:06:55.398Z,99046.63
2023-03-22T05:09:23.505Z,99044.73
2023-03-22T05:11:50.485Z,99041.83
2023-03-22T05:14:16.926Z,99045.31
2023-03-22T05:16:43.408Z,99048.17
2023-03-22T05:19:15.651Z,99048.69
2023-03-22T05:21:43.413Z,99049.85
2023-03-22T05:24:10.655Z,99048.66
2023-03-22T05:26:41.530Z,99052.15
2023-03-22T05:29:10.335Z,99053.00
2023-03-22T05:31:37.002Z,99053.63
2023-03-22T05:34:03.922Z,99056.13
2023-03-22T05:36:30.583Z,99054.91
2023-03-22T05:39:04.066Z,99056.61
2023-03-22T05:41:31.094Z,99059.82
2023-03-22T05:43:57.555Z,99064.27
2023-03-22T05:46:54.149Z,99065.47
2023-03-22T05:49:21.703Z,99068.41
2023-03-22T05:51:50.051Z,99063.23
2023-03-22T05:54:16.550Z,99063.66
2023-03-22T05:56:43.644Z,99066.23
2023-03-22T05:59:10.302Z,99066.58
2023-03-22T06:01:37.137Z,99066.02
2023-03-22T06:04:04.021Z,99073.15
2023-03-22T06:06:30.871Z,99071.86
2023-03-22T06:09:07.303Z,99079.13
2023-03-22T06:11:42.460Z,99077.56
2023-03-22T06:14:09.506Z,99078.38
2023-03-22T06:16:36.535Z,99077.42
2023-03-22T06:19:03.055Z,99081.21
2023-03-22T06:21:29.771Z,99081.54
2023-03-22T06:23:56.344Z,99079.54
2023-03-22T06:26:22.785Z,99081.66
2023-03-22T06:28:50.436Z,99086.50
2023-03-22T06:31:17.320Z,99086.74
2023-03-22T06:33:44.881Z,99091.46
2023-03-22T06:36:11.472Z,99093.08
2023-03-22T06:38:38.080Z,99092.35
2023-03-22T06:41:05.226Z,99095.41
2023-03-22T06:43:32.123Z,99095.69
2023-03-22T06:45:58.615Z,99094.64
2023-03-22T06:48:28.640Z,99099.33
2023-03-22T06:50:55.142Z,99098.40
2023-03-22T06:53:21.994Z,99099.00
2023-03-22T06:55:49.040Z,99097.84
2023-03-22T06:58:22.983Z,99097.04
2023-03-22T07:00:49.750Z,99101.48
2023-03-22T07:03:19.665Z,99099.53
2023-03-22T07:05:46.592Z,99100.61
2023-03-22T07:08:13.527Z,99103.48
2023-03-22T07:10:40.629Z,99099.05
2023-03-22T07:13:07.217Z,99095.63
2023-03-22T07:15:34.438Z,99094.98
2023-03-22T07:18:02.203Z,99092.53
2023-03-22T07:20:29.178Z,99097.55
2023-03-22T07:22:55.680Z,99095.73
2023-03-22T07:25:22.356Z,99094.66
2023-03-22T07:27:48.918Z,99092.84
2023-03-22T07:30:15.962Z,99095.14
2023-03-22T07:32:42.841Z,99090.85
2023-03-22T07:35:09.369Z,99091.95
2023-03-22T07:37:35.844Z,99092.88
2023-03-22T07:40:04.234Z,99090.55
2023-03-22T07:42:31.422Z,99091.70
2023-03-22T07:44:58.706Z,99083.05
2023-03-22T07:47:40.030Z,99079.09
2023-03-22T07:50:08.982Z,99083.08
2023-03-22T07:52:36.444Z,99080.35
2023-03-22T07:55:04.297Z,99074.77
2023-03-22T07:57:30.955Z,99078.38
2023-03-22T08:00:02.917Z,99074.73
2023-03-22T08:02:30.597Z,99078.63
2023-03-22T08:04:57.293Z,99079.89
2023-03-22T08:07:24.601Z,99081.66
2023-03-22T08:09:51.731Z,99083.40
2023-03-22T08:12:18.824Z,99083.61
2023-03-22T08:14:49.827Z,99088.55
2023-03-22T08:17:17.533Z,99088.41
2023-03-22T08:19:57.929Z,99087.88
2023-03-22T08:22:29.063Z,99086.38
2023-03-22T08:24:55.933Z,99087.92
2023-03-22T08:27:22.337Z,99088.36
2023-03-22T08:29:48.853Z,99088.59
2023-03-22T08:32:16.270Z,99085.19
2023-03-22T08:34:43.842Z,99082.44
2023-03-22T08:37:12.064Z,99081.34
2023-03-22T08:39:39.185Z,99080.88
2023-03-22T08:42:05.711Z,99078.59
2023-03-22T08:44:32.139Z,99081.25
2023-03-22T08:46:58.938Z,99077.41
2023-03-22T08:49:26.570Z,99077.60
2023-03-22T08:51:53.383Z,99069.23
2023-03-22T08:54:20.162Z,99066.69
2023-03-22T08:56:47.645Z,99068.52
2023-03-22T08:59:14.155Z,99069.98
2023-03-22T09:01:40.730Z,99069.05
2023-03-22T09:04:10.199Z,99070.61
2023-03-22T09:06:38.096Z,99067.69
2023-03-22T09:09:04.551Z,99065.08
2023-03-22T09:11:30.980Z,99062.33
2023-03-22T09:13:57.384Z,99061.33
2023-03-22T09:16:24.021Z,99065.16
2023-03-22T09:18:50.985Z,99065.31
2023-03-22T09:21:17.901Z,99060.23
2023-03-22T09:23:47.398Z,99054.96
2023-03-22T09:26:14.475Z,99054.86
2023-03-22T09:28:41.071Z,99056.49
2023-03-22T09:31:09.871Z,99052.00
2023-03-22T09:33:38.330Z,99049.74
2023-03-22T09:36:05.946Z,99046.90
2023-03-22T09:38:35.816Z,99047.27
2023-03-22T09:41:06.815Z,99045.97
2023-03-22T09:43:37.311Z,99043.29
2023-03-22T09:46:10.207Z,99041.33
2023-03-22T09:48:40.242Z,99034.42
2023-03-22T09:51:18.775Z,99032.62
2023-03-22T09:53:45.251Z,99031.79
2023-03-22T09:56:22.432Z,99033.99
2023-03-22T09:59:10.662Z,99027.95
2023-03-22T10:01:48.001Z,99025.87
2023-03-22T10:04:35.724Z,99020.41
2023-03-22T10:07:20.715Z,99021.23
2023-03-22T10:10:12.031Z,99015.19
2023-03-22T10:12:53.152Z,99005.44
2023-03-22T10:15:28.168Z,99001.43
2023-03-22T10:17:57.526Z,98993.31
2023-03-22T10:20:33.711Z,98991.61
2023-03-22T10:23:03.408Z,98987.10
2023-03-22T10:25:39.463Z,98990.27
2023-03-22T10:28:16.903Z,98986.60
2023-03-22T10:30:50.371Z,98983.67
2023-03-22T10:33:36.420Z,98981.41
2023-03-22T10:36:05.549Z,98977.14
2023-03-22T10:38:36.886Z,98975.19
2023-03-22T10:41:04.878Z,98972.39
2023-03-22T10:43:40.715Z,98969.25
2023-03-22T10:46:14.948Z,98970.14
2023-03-22T10:48:45.071Z,98965.84
2023-03-22T10:51:22.599Z,98960.11
2023-03-22T10:53:53.145Z,98956.38
2023-03-22T10:56:20.609Z,98948.52
2023-03-22T10:58:49.094Z,98941.71
2023-03-22T11:01:25.122Z,98941.45
2023-03-22T11:03:56.759Z,98943.42
2023-03-22T11:06:26.594Z,98936.53
2023-03-22T11:08:57.773Z,98935.08
2023-03-22T11:11:36.039Z,98933.35
2023-03-22T11:14:07.732Z,98934.17
2023-03-22T11:16:51.995Z,98935.00
2023-03-22T11:19:23.143Z,98927.93
2023-03-22T11:21:50.982Z,98919.38
2023-03-22T11:24:18.375Z,98919.23
2023-03-22T11:27:20.908Z,98911.12
2023-03-22T11:29:53.372Z,98916.55
2023-03-22T11:32:29.526Z,98914.44
2023-03-22T11:35:04.783Z,98914.52
2023-03-22T11:37:31.223Z,98915.14
2023-03-22T11:40:01.288Z,98909.34
2023-03-22T11:42:28.480Z,98906.20
2023-03-22T11:44:56.574Z,98907.09
2023-03-22T11:47:26.511Z,98909.13
2023-03-22T11:49:56.607Z,98908.35
2023-03-22T11:52:26.218Z,98908.63
2023-03-22T11:54:54.639Z,98906.09
2023-03-22T11:57:25.795Z,98901.42
2023-03-22T12:00:17.581Z,98898.87
2023-03-22T12:02:55.120Z,98895.32
2023-03-22T12:05:26.675Z,98895.37
2023-03-22T12:08:16.705Z,98892.52
2023-03-22T12:10:50.477Z,98889.38
2023-03-22T12:14:02.486Z,98889.81
2023-03-22T12:16:36.160Z,98888.87
2023-03-22T12:19:50.873Z,98892.03
2023-03-22T12:22:20.698Z,98888.16
2023-03-22T12:24:47.618Z,98889.38
2023-03-22T12:27:24.083Z,98886.13
2023-03-22T12:29:59.357Z,98887.93
2023-03-22T12:32:35.554Z,98885.73
2023-03-22T12:35:16.651Z,98886.88
2023-03-22T12:37:57.604Z,98882.81
2023-03-22T12:40:33.769Z,98878.63
2023-03-22T12:43:06.054Z,98873.06
2023-03-22T12:45:40.092Z,98867.09
2023-03-22T12:48:13.993Z,98867.50
2023-03-22T12:50:56.780Z,98863.65
2023-03-22T12:53:30.546Z,98865.65
2023-03-22T12:55:59.283Z,98869.02
2023-03-22T12:58:26.768Z,98869.23
2023-03-22T13:00:58.005Z,98866.61
2023-03-22T13:03:36.443Z,98860.34
2023-03-22T13:06:32.539Z,98858.02
2023-03-22T13:09:01.974Z,98856.45
2023-03-22T13:11:28.457Z,98858.84
2023-03-22T13:13:55.384Z,98859.59
2023-03-22T13:16:40.428Z,98856.09
2023-03-22T13:19:26.105Z,98851.70
2023-03-22T13:22:14.200Z,98847.56
2023-03-22T13:25:04.068Z,98840.97
2023-03-22T13:27:53.335Z,98833.34
2023-03-22T13:30:21.076Z,98826.30
2023-03-22T13:32:53.861Z,98821.91
2023-03-22T13:35:27.330Z,98816.66
2023-03-22T13:38:02.253Z,98812.45
2023-03-22T13:40:37.466Z,98808.62
2023-03-22T13:43:22.996Z,98801.20
2023-03-22T13:46:17.060Z,98799.34
2023-03-22T13:48:46.860Z,98798.16
2023-03-22T13:51:16.897Z,98801.16
2023-03-22T13:54:04.244Z,98798.94
2023-03-22T13:57:01.922Z,98795.09
2023-03-22T14:00:14.790Z,98798.05
2023-03-22T14:02:51.595Z,98793.34
2023-03-22T14:05:26.149Z,98784.20
2023-03-22T14:07:59.656Z,98784.34
2023-03-22T14:10:47.386Z,98782.46
2023-03-22T14:13:54.529Z,98781.66
2023-03-22T14:17:02.476Z,98778.13
2023-03-22T14:19:38.992Z,98772.35
