createdAt,value
2019-01-20T00:00:44.373Z,1009.58
2019-01-20T00:01:44.370Z,1009.62
2019-01-20T00:02:44.376Z,1009.63
2019-01-20T00:03:44.381Z,1009.61
2019-01-20T00:04:44.389Z,1009.65
2019-01-20T00:05:44.401Z,1009.64
2019-01-20T00:06:44.407Z,1009.61
2019-01-20T00:07:44.416Z,1009.62
2019-01-20T00:08:44.421Z,1009.63
2019-01-20T00:09:44.440Z,1009.59
2019-01-20T00:10:44.434Z,1009.56
2019-01-20T00:11:44.445Z,1009.62
2019-01-20T00:12:44.450Z,1009.56
2019-01-20T00:13:44.454Z,1009.54
2019-01-20T00:14:44.462Z,1009.58
2019-01-20T00:15:44.469Z,1009.57
2019-01-20T00:16:44.476Z,1009.59
2019-01-20T00:17:44.484Z,1009.56
2019-01-20T00:18:44.491Z,1009.56
2019-01-20T00:19:44.500Z,1009.57
2019-01-20T00:20:44.511Z,1009.55
2019-01-20T00:21:44.518Z,1009.54
2019-01-20T00:22:44.519Z,1009.55
2019-01-20T00:23:44.523Z,1009.58
2019-01-20T00:24:44.537Z,1009.55
2019-01-20T00:25:44.544Z,1009.58
2019-01-20T00:26:44.549Z,1009.53
2019-01-20T00:27:44.552Z,1009.58
2019-01-20T00:28:44.563Z,1009.55
2019-01-20T00:29:44.577Z,1009.51
2019-01-20T00:30:44.577Z,1009.55
2019-01-20T00:31:44.585Z,1009.57
2019-01-20T00:32:44.591Z,1009.56
2019-01-20T00:33:44.595Z,1009.57
2019-01-20T00:34:44.818Z,1009.56
2019-01-20T00:35:44.617Z,1009.57
2019-01-20T00:36:44.619Z,1009.58
2019-01-20T00:37:44.631Z,1009.51
2019-01-20T00:38:44.636Z,1009.51
2019-01-20T00:39:44.639Z,1009.52
2019-01-20T00:40:44.648Z,1009.53
2019-01-20T00:41:44.658Z,1009.53
2019-01-20T00:42:44.666Z,1009.53
2019-01-20T00:43:44.669Z,1009.57
2019-01-20T00:44:44.676Z,1009.60
2019-01-20T00:45:44.683Z,1009.62
2019-01-20T00:46:44.695Z,1009.62
2019-01-20T00:47:44.697Z,1009.62
2019-01-20T00:48:44.708Z,1009.65
2019-01-20T00:49:44.711Z,1009.64
2019-01-20T00:50:44.718Z,1009.67
2019-01-20T00:51:44.725Z,1009.64
2019-01-20T00:52:44.735Z,1009.66
2019-01-20T00:53:44.741Z,1009.67
2019-01-20T00:54:44.746Z,1009.62
2019-01-20T00:55:44.756Z,1009.65
2019-01-20T00:56:44.764Z,1009.67
2019-01-20T00:57:44.768Z,1009.64
2019-01-20T00:58:44.778Z,1009.72
2019-01-20T00:59:44.780Z,1009.68
2019-01-20T01:00:44.791Z,1009.66
2019-01-20T01:01:44.799Z,1009.68
2019-01-20T01:02:44.806Z,1009.69
2019-01-20T01:03:44.812Z,1009.69
2019-01-20T01:04:44.820Z,1009.66
2019-01-20T01:05:44.826Z,1009.67
2019-01-20T01:06:44.831Z,1009.67
2019-01-20T01:07:44.843Z,1009.69
2019-01-20T01:08:44.851Z,1009.71
2019-01-20T01:09:44.855Z,1009.71
2019-01-20T01:10:44.859Z,1009.69
2019-01-20T01:11:44.871Z,1009.73
2019-01-20T01:12:44.874Z,1009.71
2019-01-20T01:13:44.880Z,1009.68
2019-01-20T01:14:44.896Z,1009.70
2019-01-20T01:15:44.900Z,1009.68
2019-01-20T01:16:44.901Z,1009.70
2019-01-20T01:17:44.913Z,1009.74
2019-01-20T01:18:44.915Z,1009.70
2019-01-20T01:19:44.925Z,1009.75
2019-01-20T01:20:44.930Z,1009.72
2019-01-20T01:21:44.937Z,1009.72
2019-01-20T01:22:44.947Z,1009.75
2019-01-20T01:23:44.951Z,1009.73
2019-01-20T01:24:44.963Z,1009.74
2019-01-20T01:25:44.969Z,1009.76
2019-01-20T01:26:45.025Z,1009.79
2019-01-20T01:27:44.984Z,1009.76
2019-01-20T01:28:44.989Z,1009.76
2019-01-20T01:29:44.999Z,1009.80
2019-01-20T01:30:45.002Z,1009.76
2019-01-20T01:31:45.011Z,1009.76
2019-01-20T01:32:45.029Z,1009.77
2019-01-20T01:33:45.026Z,1009.77
2019-01-20T01:34:45.033Z,1009.75
2019-01-20T01:35:45.039Z,1009.75
2019-01-20T01:36:45.044Z,1009.81
2019-01-20T01:37:45.051Z,1009.78
2019-01-20T01:38:45.094Z,1009.76
2019-01-20T01:39:45.069Z,1009.78
2019-01-20T01:40:45.074Z,1009.76
2019-01-20T01:41:45.083Z,1009.75
2019-01-20T01:42:45.089Z,1009.77
2019-01-20T01:43:45.097Z,1009.77
2019-01-20T01:44:45.111Z,1009.77
2019-01-20T01:45:45.118Z,1009.80
2019-01-20T01:46:45.116Z,1009.78
2019-01-20T01:47:45.121Z,1009.83
2019-01-20T01:48:45.134Z,1009.81
2019-01-20T01:49:45.143Z,1009.80
2019-01-20T01:50:45.148Z,1009.79
2019-01-20T01:51:45.149Z,1009.78
2019-01-20T01:52:45.161Z,1009.82
2019-01-20T01:53:45.164Z,1009.74
2019-01-20T01:54:45.176Z,1009.79
2019-01-20T01:55:45.234Z,1009.79
2019-01-20T01:56:45.189Z,1009.75
2019-01-20T01:57:45.199Z,1009.74
2019-01-20T01:58:45.201Z,1009.75
2019-01-20T01:59:45.207Z,1009.73
2019-01-20T02:00:45.213Z,1009.75
2019-01-20T02:01:45.226Z,1009.75
2019-01-20T02:02:45.232Z,1009.76
2019-01-20T02:03:45.236Z,1009.77
2019-01-20T02:04:45.266Z,1009.73
2019-01-20T02:05:45.249Z,1009.77
2019-01-20T02:06:45.272Z,1009.73
2019-01-20T02:07:45.274Z,1009.70
2019-01-20T02:08:45.273Z,1009.67
2019-01-20T02:09:45.279Z,1009.69
2019-01-20T02:10:45.289Z,1009.67
2019-01-20T02:11:46.883Z,1009.67
2019-01-20T02:12:45.300Z,1009.68
2019-01-20T02:13:45.313Z,1009.66
2019-01-20T02:14:45.317Z,1009.70
2019-01-20T02:15:45.324Z,1009.67
2019-01-20T02:16:45.330Z,1009.65
2019-01-20T02:17:45.337Z,1009.71
2019-01-20T02:18:45.344Z,1009.70
2019-01-20T02:19:45.352Z,1009.68
2019-01-20T02:20:45.366Z,1009.70
2019-01-20T02:21:45.366Z,1009.69
2019-01-20T02:22:45.387Z,1009.70
2019-01-20T02:23:45.383Z,1009.70
2019-01-20T02:24:45.387Z,1009.74
2019-01-20T02:25:45.394Z,1009.75
2019-01-20T02:26:45.405Z,1009.72
2019-01-20T02:27:45.406Z,1009.72
2019-01-20T02:28:45.411Z,1009.73
2019-01-20T02:29:45.421Z,1009.78
2019-01-20T02:30:45.428Z,1009.74
2019-01-20T02:31:45.436Z,1009.78
2019-01-20T02:32:45.443Z,1009.75
2019-01-20T02:33:45.451Z,1009.76
2019-01-20T02:34:45.459Z,1009.74
2019-01-20T02:35:45.481Z,1009.74
2019-01-20T02:36:45.483Z,1009.79
2019-01-20T02:37:45.476Z,1009.74
2019-01-20T02:38:45.486Z,1009.77
2019-01-20T02:39:45.491Z,1009.75
2019-01-20T02:40:45.503Z,1009.74
2019-01-20T02:41:45.508Z,1009.74
2019-01-20T02:42:45.512Z,1009.74
2019-01-20T02:43:45.520Z,1009.72
2019-01-20T02:44:45.527Z,1009.73
2019-01-20T02:45:45.536Z,1009.73
2019-01-20T02:46:45.542Z,1009.71
2019-01-20T02:47:45.548Z,1009.72
2019-01-20T02:48:45.558Z,1009.73
2019-01-20T02:49:45.568Z,1009.72
2019-01-20T02:50:45.572Z,1009.74
2019-01-20T02:51:45.587Z,1009.75
2019-01-20T02:52:45.598Z,1009.74
2019-01-20T02:53:45.595Z,1009.72
2019-01-20T02:54:45.600Z,1009.75
2019-01-20T02:55:45.611Z,1009.74
2019-01-20T02:56:45.611Z,1009.75
2019-01-20T02:57:45.617Z,1009.76
2019-01-20T02:58:45.643Z,1009.78
2019-01-20T02:59:45.632Z,1009.79
2019-01-20T03:00:45.645Z,1009.78
2019-01-20T03:01:45.645Z,1009.75
2019-01-20T03:02:45.662Z,1009.76
2019-01-20T03:03:45.659Z,1009.79
2019-01-20T03:04:45.671Z,1009.76
2019-01-20T03:05:45.686Z,1009.78
2019-01-20T03:06:45.687Z,1009.75
2019-01-20T03:07:45.689Z,1009.77
2019-01-20T03:08:45.706Z,1009.77
2019-01-20T03:09:45.701Z,1009.80
2019-01-20T03:10:45.707Z,1009.76
2019-01-20T03:11:45.718Z,1009.76
2019-01-20T03:12:45.729Z,1009.72
2019-01-20T03:13:45.730Z,1009.74
2019-01-20T03:14:45.854Z,1009.76
2019-01-20T03:15:45.742Z,1009.78
2019-01-20T03:16:45.752Z,1009.80
2019-01-20T03:17:45.761Z,1009.78
2019-01-20T03:18:45.762Z,1009.76
2019-01-20T03:19:45.772Z,1009.73
2019-01-20T03:20:45.780Z,1009.77
2019-01-20T03:21:45.788Z,1009.76
2019-01-20T03:22:45.801Z,1009.74
2019-01-20T03:23:45.799Z,1009.74
2019-01-20T03:24:45.817Z,1009.74
2019-01-20T03:25:45.814Z,1009.73
2019-01-20T03:26:45.823Z,1009.74
2019-01-20T03:27:45.833Z,1009.75
2019-01-20T03:28:45.832Z,1009.71
2019-01-20T03:29:45.845Z,1009.72
2019-01-20T03:30:45.850Z,1009.75
2019-01-20T03:31:45.853Z,1009.75
2019-01-20T03:32:45.869Z,1009.72
2019-01-20T03:33:45.868Z,1009.75
2019-01-20T03:34:45.879Z,1009.73
2019-01-20T03:35:45.893Z,1009.71
2019-01-20T03:36:45.956Z,1009.69
2019-01-20T03:37:45.897Z,1009.73
2019-01-20T03:38:45.902Z,1009.72
2019-01-20T03:39:45.923Z,1009.70
2019-01-20T03:40:45.915Z,1009.72
2019-01-20T03:41:45.928Z,1009.70
2019-01-20T03:42:45.932Z,1009.65
2019-01-20T03:43:45.938Z,1009.67
2019-01-20T03:44:45.945Z,1009.71
2019-01-20T03:45:45.954Z,1009.69
2019-01-20T03:46:45.957Z,1009.69
2019-01-20T03:47:45.964Z,1009.70
2019-01-20T03:48:45.972Z,1009.70
2019-01-20T03:49:46.086Z,1009.70
2019-01-20T03:50:46.396Z,1009.68
2019-01-20T03:51:46.030Z,1009.70
2019-01-20T03:52:46.002Z,1009.69
2019-01-20T03:53:46.011Z,1009.69
2019-01-20T03:54:46.015Z,1009.71
2019-01-20T03:55:46.024Z,1009.66
2019-01-20T03:56:46.030Z,1009.70
2019-01-20T03:57:46.038Z,1009.70
2019-01-20T03:58:46.043Z,1009.68
2019-01-20T03:59:46.051Z,1009.71
2019-01-20T04:00:46.056Z,1009.70
2019-01-20T04:01:46.067Z,1009.67
2019-01-20T04:02:46.072Z,1009.71
2019-01-20T04:03:46.079Z,1009.65
2019-01-20T04:04:46.079Z,1009.67
2019-01-20T04:05:46.088Z,1009.66
2019-01-20T04:06:46.105Z,1009.67
2019-01-20T04:07:46.112Z,1009.70
2019-01-20T04:08:46.109Z,1009.65
2019-01-20T04:09:46.120Z,1009.67
2019-01-20T04:10:46.124Z,1009.66
2019-01-20T04:11:46.130Z,1009.67
2019-01-20T04:12:46.134Z,1009.65
2019-01-20T04:13:46.154Z,1009.61
2019-01-20T04:14:46.155Z,1009.66
2019-01-20T04:15:46.158Z,1009.63
2019-01-20T04:16:46.161Z,1009.59
2019-01-20T04:17:46.169Z,1009.61
2019-01-20T04:18:46.181Z,1009.62
2019-01-20T04:19:46.187Z,1009.62
2019-01-20T04:20:46.193Z,1009.59
2019-01-20T04:21:46.198Z,1009.62
2019-01-20T04:22:46.207Z,1009.57
2019-01-20T04:23:46.214Z,1009.58
2019-01-20T04:24:46.230Z,1009.60
2019-01-20T04:25:46.260Z,1009.56
2019-01-20T04:26:46.249Z,1009.58
2019-01-20T04:27:46.296Z,1009.58
2019-01-20T04:28:46.248Z,1009.60
2019-01-20T04:29:46.370Z,1009.56
2019-01-20T04:30:46.259Z,1009.60
2019-01-20T04:31:46.265Z,1009.59
2019-01-20T04:32:46.288Z,1009.56
2019-01-20T04:33:46.282Z,1009.59
2019-01-20T04:34:46.287Z,1009.61
2019-01-20T04:35:46.295Z,1009.60
2019-01-20T04:36:46.300Z,1009.59
2019-01-20T04:37:46.310Z,1009.64
2019-01-20T04:38:46.322Z,1009.61
2019-01-20T04:39:46.322Z,1009.61
2019-01-20T04:40:46.448Z,1009.60
2019-01-20T04:41:46.345Z,1009.56
2019-01-20T04:42:46.355Z,1009.55
2019-01-20T04:43:46.365Z,1009.61
2019-01-20T04:44:46.360Z,1009.59
2019-01-20T04:45:46.367Z,1009.55
2019-01-20T04:46:46.374Z,1009.62
2019-01-20T04:47:46.375Z,1009.57
2019-01-20T04:48:46.387Z,1009.58
2019-01-20T04:49:46.391Z,1009.59
2019-01-20T04:50:46.400Z,1009.62
2019-01-20T04:51:46.402Z,1009.63
2019-01-20T04:52:46.412Z,1009.70
2019-01-20T04:53:46.423Z,1009.69
2019-01-20T04:54:46.425Z,1009.67
2019-01-20T04:55:46.432Z,1009.70
2019-01-20T04:56:46.447Z,1009.66
2019-01-20T04:57:46.448Z,1009.71
2019-01-20T04:58:46.460Z,1009.75
2019-01-20T04:59:46.455Z,1009.72
2019-01-20T05:00:46.462Z,1009.73
2019-01-20T05:01:46.475Z,1009.75
2019-01-20T05:02:46.482Z,1009.77
2019-01-20T05:03:46.490Z,1009.75
2019-01-20T05:04:47.208Z,1009.71
2019-01-20T05:05:46.499Z,1009.73
2019-01-20T05:06:46.505Z,1009.73
2019-01-20T05:07:46.511Z,1009.73
2019-01-20T05:08:46.523Z,1009.74
2019-01-20T05:09:46.534Z,1009.75
2019-01-20T05:10:46.536Z,1009.72
2019-01-20T05:11:46.542Z,1009.73
2019-01-20T05:12:46.547Z,1009.76
2019-01-20T05:13:46.552Z,1009.73
2019-01-20T05:14:46.560Z,1009.72
2019-01-20T05:15:46.572Z,1009.73
2019-01-20T05:16:46.577Z,1009.71
2019-01-20T05:17:46.582Z,1009.71
2019-01-20T05:18:46.593Z,1009.70
2019-01-20T05:19:46.595Z,1009.70
2019-01-20T05:20:46.599Z,1009.73
2019-01-20T05:21:46.614Z,1009.72
2019-01-20T05:22:46.623Z,1009.72
2019-01-20T05:23:46.644Z,1009.72
2019-01-20T05:24:46.630Z,1009.70
2019-01-20T05:25:46.635Z,1009.70
2019-01-20T05:26:46.645Z,1009.70
2019-01-20T05:27:46.651Z,1009.72
2019-01-20T05:28:46.659Z,1009.73
2019-01-20T05:29:46.669Z,1009.71
2019-01-20T05:30:46.688Z,1009.69
2019-01-20T05:31:46.677Z,1009.69
2019-01-20T05:32:46.679Z,1009.76
2019-01-20T05:33:46.688Z,1009.74
2019-01-20T05:34:46.695Z,1009.78
2019-01-20T05:35:46.704Z,1009.76
2019-01-20T05:36:46.708Z,1009.79
2019-01-20T05:37:46.718Z,1009.71
2019-01-20T05:38:46.723Z,1009.74
2019-01-20T05:39:46.731Z,1009.78
2019-01-20T05:40:46.736Z,1009.78
2019-01-20T05:41:46.741Z,1009.80
2019-01-20T05:42:46.890Z,1009.79
2019-01-20T05:43:46.794Z,1009.87
2019-01-20T05:44:46.762Z,1009.85
2019-01-20T05:45:46.773Z,1009.88
2019-01-20T05:46:46.782Z,1009.86
2019-01-20T05:47:46.783Z,1009.89
2019-01-20T05:48:46.798Z,1009.85
2019-01-20T05:49:46.800Z,1009.90
2019-01-20T05:50:46.813Z,1009.85
2019-01-20T05:51:46.809Z,1009.87
2019-01-20T05:52:46.813Z,1009.89
2019-01-20T05:53:46.826Z,1009.84
2019-01-20T05:54:46.831Z,1009.85
2019-01-20T05:55:46.826Z,1009.83
2019-01-20T05:56:46.832Z,1009.86
2019-01-20T05:57:46.838Z,1009.84
2019-01-20T05:58:46.848Z,1009.82
2019-01-20T05:59:46.858Z,1009.83
2019-01-20T06:00:46.861Z,1009.85
2019-01-20T06:01:46.870Z,1009.87
2019-01-20T06:02:46.906Z,1009.87
2019-01-20T06:03:46.882Z,1009.89
2019-01-20T06:04:46.888Z,1009.84
2019-01-20T06:05:46.897Z,1009.89
2019-01-20T06:06:46.902Z,1009.85
2019-01-20T06:07:46.908Z,1009.86
2019-01-20T06:08:46.915Z,1009.84
2019-01-20T06:09:46.920Z,1009.86
2019-01-20T06:10:46.928Z,1009.84
2019-01-20T06:11:46.930Z,1009.83
2019-01-20T06:12:53.901Z,1009.84
2019-01-20T06:13:46.944Z,1009.87
2019-01-20T06:14:46.951Z,1009.89
2019-01-20T06:15:46.968Z,1009.87
2019-01-20T06:16:46.968Z,1009.89
2019-01-20T06:17:46.987Z,1009.88
2019-01-20T06:18:46.980Z,1009.92
2019-01-20T06:19:46.988Z,1009.90
2019-01-20T06:20:46.993Z,1009.89
2019-01-20T06:21:46.999Z,1009.94
2019-01-20T06:22:47.009Z,1009.94
2019-01-20T06:23:47.017Z,1009.97
2019-01-20T06:24:47.021Z,1009.98
2019-01-20T06:25:47.031Z,1010.00
2019-01-20T06:26:47.031Z,1010.00
2019-01-20T06:27:47.035Z,1010.00
2019-01-20T06:28:47.044Z,1010.02
2019-01-20T06:29:47.052Z,1009.98
2019-01-20T06:30:47.055Z,1009.96
2019-01-20T06:31:47.072Z,1010.02
2019-01-20T06:32:47.067Z,1010.02
2019-01-20T06:33:47.081Z,1010.01
2019-01-20T06:34:48.822Z,1010.02
2019-01-20T06:35:47.094Z,1010.05
2019-01-20T06:36:47.101Z,1010.04
2019-01-20T06:37:47.103Z,1010.05
2019-01-20T06:38:47.113Z,1010.10
2019-01-20T06:39:47.113Z,1010.02
2019-01-20T06:40:47.126Z,1010.04
2019-01-20T06:41:47.126Z,1009.99
2019-01-20T06:42:47.134Z,1010.00
2019-01-20T06:43:47.143Z,1009.98
2019-01-20T06:44:47.150Z,1010.01
2019-01-20T06:45:47.159Z,1009.99
2019-01-20T06:46:47.160Z,1009.99
2019-01-20T06:47:47.168Z,1010.01
2019-01-20T06:48:47.176Z,1010.01
2019-01-20T06:49:47.189Z,1009.99
2019-01-20T06:50:47.236Z,1009.99
2019-01-20T06:51:47.195Z,1010.06
2019-01-20T06:52:47.205Z,1010.04
2019-01-20T06:53:47.210Z,1010.08
2019-01-20T06:54:47.213Z,1010.15
2019-01-20T06:55:47.221Z,1010.14
2019-01-20T06:56:47.231Z,1010.22
2019-01-20T06:57:47.235Z,1010.15
2019-01-20T06:58:47.240Z,1010.21
2019-01-20T06:59:47.257Z,1010.19
2019-01-20T07:00:47.253Z,1010.22
2019-01-20T07:01:47.266Z,1010.19
2019-01-20T07:02:47.267Z,1010.24
2019-01-20T07:03:47.272Z,1010.26
2019-01-20T07:04:47.280Z,1010.25
2019-01-20T07:05:47.308Z,1010.23
2019-01-20T07:06:47.292Z,1010.31
2019-01-20T07:07:47.297Z,1010.33
2019-01-20T07:08:47.306Z,1010.29
2019-01-20T07:09:47.312Z,1010.34
2019-01-20T07:10:47.319Z,1010.36
2019-01-20T07:11:47.324Z,1010.33
2019-01-20T07:12:47.336Z,1010.34
2019-01-20T07:13:47.339Z,1010.39
2019-01-20T07:14:47.345Z,1010.40
2019-01-20T07:15:47.350Z,1010.38
2019-01-20T07:16:47.362Z,1010.40
2019-01-20T07:17:47.365Z,1010.43
2019-01-20T07:18:47.370Z,1010.43
2019-01-20T07:19:47.380Z,1010.44
2019-01-20T07:20:47.395Z,1010.50
2019-01-20T07:21:47.445Z,1010.52
2019-01-20T07:22:47.397Z,1010.56
2019-01-20T07:23:47.403Z,1010.59
2019-01-20T07:24:47.409Z,1010.60
2019-01-20T07:25:47.421Z,1010.65
2019-01-20T07:26:47.422Z,1010.62
2019-01-20T07:27:47.430Z,1010.62
2019-01-20T07:28:47.437Z,1010.64
2019-01-20T07:29:47.444Z,1010.66
2019-01-20T07:30:47.453Z,1010.69
2019-01-20T07:31:47.457Z,1010.70
2019-01-20T07:32:47.464Z,1010.72
2019-01-20T07:33:47.469Z,1010.73
2019-01-20T07:34:47.480Z,1010.74
2019-01-20T07:35:47.481Z,1010.75
2019-01-20T07:36:47.543Z,1010.82
2019-01-20T07:37:47.500Z,1010.78
2019-01-20T07:38:47.507Z,1010.76
2019-01-20T07:39:47.507Z,1010.80
2019-01-20T07:40:47.513Z,1010.78
2019-01-20T07:41:47.522Z,1010.81
2019-01-20T07:42:47.532Z,1010.83
2019-01-20T07:43:47.538Z,1010.80
2019-01-20T07:44:47.545Z,1010.87
2019-01-20T07:45:47.558Z,1010.86
2019-01-20T07:46:47.556Z,1010.84
2019-01-20T07:47:47.561Z,1010.84
2019-01-20T07:48:47.570Z,1010.87
2019-01-20T07:49:47.573Z,1010.90
2019-01-20T07:50:47.829Z,1010.91
2019-01-20T07:51:47.589Z,1010.92
2019-01-20T07:52:47.696Z,1010.92
2019-01-20T07:53:47.603Z,1010.88
2019-01-20T07:54:47.614Z,1010.91
2019-01-20T07:55:47.613Z,1010.96
2019-01-20T07:56:47.621Z,1010.91
2019-01-20T07:57:47.626Z,1011.00
2019-01-20T07:58:47.639Z,1011.03
2019-01-20T07:59:47.651Z,1011.06
2019-01-20T08:00:47.645Z,1011.03
2019-01-20T08:01:47.655Z,1011.06
2019-01-20T08:02:47.664Z,1011.07
2019-01-20T08:03:47.671Z,1011.07
2019-01-20T08:04:47.677Z,1011.08
2019-01-20T08:05:47.697Z,1011.09
2019-01-20T08:06:47.686Z,1011.12
2019-01-20T08:07:47.697Z,1011.13
2019-01-20T08:08:47.701Z,1011.15
2019-01-20T08:09:47.711Z,1011.12
2019-01-20T08:10:47.737Z,1011.17
2019-01-20T08:11:47.720Z,1011.14
2019-01-20T08:12:47.727Z,1011.16
2019-01-20T08:13:47.732Z,1011.14
2019-01-20T08:14:47.742Z,1011.12
2019-01-20T08:15:47.750Z,1011.13
2019-01-20T08:16:47.752Z,1011.13
2019-01-20T08:17:47.762Z,1011.12
2019-01-20T08:18:47.769Z,1011.15
2019-01-20T08:19:47.772Z,1011.16
2019-01-20T08:20:47.781Z,1011.18
2019-01-20T08:21:47.785Z,1011.17
2019-01-20T08:22:47.792Z,1011.19
2019-01-20T08:23:47.798Z,1011.22
2019-01-20T08:24:47.811Z,1011.19
2019-01-20T08:25:47.814Z,1011.26
2019-01-20T08:26:48.105Z,1011.25
2019-01-20T08:27:47.828Z,1011.32
2019-01-20T08:28:47.836Z,1011.31
2019-01-20T08:29:47.861Z,1011.31
2019-01-20T08:30:47.847Z,1011.29
2019-01-20T08:31:47.857Z,1011.31
2019-01-20T08:32:47.899Z,1011.31
2019-01-20T08:33:47.870Z,1011.26
2019-01-20T08:34:47.875Z,1011.35
2019-01-20T08:35:47.883Z,1011.31
2019-01-20T08:36:47.891Z,1011.32
2019-01-20T08:37:47.926Z,1011.32
2019-01-20T08:38:47.906Z,1011.31
2019-01-20T08:39:47.910Z,1011.34
2019-01-20T08:40:47.914Z,1011.35
2019-01-20T08:41:47.925Z,1011.36
2019-01-20T08:42:47.931Z,1011.36
2019-01-20T08:43:47.941Z,1011.40
2019-01-20T08:44:47.943Z,1011.42
2019-01-20T08:45:47.963Z,1011.40
2019-01-20T08:46:47.956Z,1011.45
2019-01-20T08:47:47.970Z,1011.46
2019-01-20T08:48:47.973Z,1011.49
2019-01-20T08:49:47.977Z,1011.50
2019-01-20T08:50:47.984Z,1011.49
2019-01-20T08:51:47.992Z,1011.52
2019-01-20T08:52:47.999Z,1011.55
2019-01-20T08:53:48.005Z,1011.56
2019-01-20T08:54:48.010Z,1011.58
2019-01-20T08:55:48.023Z,1011.61
2019-01-20T08:56:48.042Z,1011.57
2019-01-20T08:57:48.032Z,1011.59
2019-01-20T08:58:48.044Z,1011.57
2019-01-20T08:59:48.045Z,1011.61
2019-01-20T09:00:48.058Z,1011.61
2019-01-20T09:01:48.062Z,1011.63
2019-01-20T09:02:48.066Z,1011.65
2019-01-20T09:03:48.073Z,1011.65
2019-01-20T09:04:48.090Z,1011.69
2019-01-20T09:05:48.089Z,1011.67
2019-01-20T09:06:48.095Z,1011.71
2019-01-20T09:07:48.104Z,1011.71
2019-01-20T09:08:48.112Z,1011.74
2019-01-20T09:09:48.119Z,1011.72
2019-01-20T09:10:48.132Z,1011.72
2019-01-20T09:11:48.135Z,1011.68
2019-01-20T09:12:48.145Z,1011.72
2019-01-20T09:13:48.149Z,1011.72
2019-01-20T09:14:48.156Z,1011.72
2019-01-20T09:15:48.166Z,1011.76
2019-01-20T09:16:48.173Z,1011.73
2019-01-20T09:17:48.172Z,1011.73
2019-01-20T09:18:48.181Z,1011.76
2019-01-20T09:19:48.202Z,1011.75
2019-01-20T09:20:48.201Z,1011.79
2019-01-20T09:21:48.201Z,1011.77
2019-01-20T09:22:48.227Z,1011.75
2019-01-20T09:23:48.220Z,1011.75
2019-01-20T09:24:48.226Z,1011.75
2019-01-20T09:25:48.235Z,1011.77
2019-01-20T09:26:48.238Z,1011.80
2019-01-20T09:27:48.244Z,1011.77
2019-01-20T09:28:48.257Z,1011.82
2019-01-20T09:29:48.260Z,1011.83
2019-01-20T09:30:48.271Z,1011.86
2019-01-20T09:31:48.271Z,1011.87
2019-01-20T09:32:48.288Z,1011.87
2019-01-20T09:33:48.285Z,1011.89
2019-01-20T09:34:48.306Z,1011.89
2019-01-20T09:35:48.313Z,1011.94
2019-01-20T09:36:48.309Z,1011.92
2019-01-20T09:37:48.317Z,1011.90
2019-01-20T09:38:48.322Z,1011.90
2019-01-20T09:39:48.331Z,1011.88
2019-01-20T09:40:48.337Z,1011.95
2019-01-20T09:41:48.344Z,1011.89
2019-01-20T09:42:48.350Z,1011.93
2019-01-20T09:43:48.572Z,1011.98
2019-01-20T09:44:48.369Z,1012.02
2019-01-20T09:45:48.378Z,1012.03
2019-01-20T09:46:48.383Z,1012.06
2019-01-20T09:47:48.388Z,1012.06
2019-01-20T09:48:48.397Z,1012.06
2019-01-20T09:49:48.406Z,1012.05
2019-01-20T09:50:48.414Z,1012.08
2019-01-20T09:51:48.419Z,1012.07
2019-01-20T09:52:48.427Z,1012.07
2019-01-20T09:53:48.436Z,1012.06
2019-01-20T09:54:48.439Z,1012.04
2019-01-20T09:55:48.445Z,1012.06
2019-01-20T09:56:48.458Z,1012.08
2019-01-20T09:57:48.467Z,1012.07
2019-01-20T09:58:48.470Z,1012.06
2019-01-20T09:59:48.475Z,1012.10
2019-01-20T10:00:48.485Z,1012.08
2019-01-20T10:01:48.491Z,1012.07
2019-01-20T10:02:48.498Z,1012.09
2019-01-20T10:03:48.507Z,1012.15
2019-01-20T10:04:48.517Z,1012.08
2019-01-20T10:05:48.522Z,1012.13
2019-01-20T10:06:48.537Z,1012.13
2019-01-20T10:07:48.556Z,1012.17
2019-01-20T10:08:48.544Z,1012.16
2019-01-20T10:09:48.551Z,1012.17
2019-01-20T10:10:48.556Z,1012.17
2019-01-20T10:11:48.568Z,1012.19
2019-01-20T10:12:48.578Z,1012.20
2019-01-20T10:13:54.781Z,1012.19
2019-01-20T10:14:48.626Z,1012.19
2019-01-20T10:15:48.611Z,1012.21
2019-01-20T10:16:48.605Z,1012.21
2019-01-20T10:17:48.622Z,1012.24
2019-01-20T10:18:48.620Z,1012.24
2019-01-20T10:19:48.626Z,1012.22
2019-01-20T10:20:48.642Z,1012.24
2019-01-20T10:21:48.640Z,1012.29
2019-01-20T10:22:48.650Z,1012.28
2019-01-20T10:23:48.654Z,1012.28
2019-01-20T10:24:48.672Z,1012.29
2019-01-20T10:25:48.677Z,1012.24
2019-01-20T10:26:48.684Z,1012.26
2019-01-20T10:27:48.729Z,1012.25
2019-01-20T10:28:48.697Z,1012.31
2019-01-20T10:29:48.714Z,1012.29
2019-01-20T10:30:48.736Z,1012.30
2019-01-20T10:31:48.722Z,1012.30
2019-01-20T10:32:48.729Z,1012.31
2019-01-20T10:33:48.742Z,1012.29
2019-01-20T10:34:48.742Z,1012.32
2019-01-20T10:35:48.753Z,1012.30
2019-01-20T10:36:48.757Z,1012.33
2019-01-20T10:37:48.774Z,1012.30
2019-01-20T10:38:48.789Z,1012.32
2019-01-20T10:39:48.780Z,1012.31
2019-01-20T10:40:48.800Z,1012.33
2019-01-20T10:41:48.799Z,1012.34
2019-01-20T10:42:48.813Z,1012.38
2019-01-20T10:43:48.820Z,1012.39
2019-01-20T10:44:48.821Z,1012.37
2019-01-20T10:45:48.832Z,1012.42
2019-01-20T10:46:48.842Z,1012.39
2019-01-20T10:47:48.844Z,1012.34
2019-01-20T10:48:48.855Z,1012.37
2019-01-20T10:49:48.864Z,1012.41
2019-01-20T10:50:48.871Z,1012.39
2019-01-20T10:51:48.879Z,1012.41
2019-01-20T10:52:48.885Z,1012.41
2019-01-20T10:53:53.087Z,1012.38
2019-01-20T10:54:48.918Z,1012.38
2019-01-20T10:55:48.920Z,1012.38
2019-01-20T10:56:48.935Z,1012.39
2019-01-20T10:57:48.953Z,1012.41
2019-01-20T10:58:48.937Z,1012.42
2019-01-20T10:59:48.941Z,1012.38
2019-01-20T11:00:49.153Z,1012.39
2019-01-20T11:01:49.010Z,1012.41
2019-01-20T11:02:48.971Z,1012.39
2019-01-20T11:03:48.982Z,1012.38
2019-01-20T11:04:48.988Z,1012.38
2019-01-20T11:05:48.992Z,1012.38
2019-01-20T11:06:49.001Z,1012.33
2019-01-20T11:07:49.019Z,1012.37
2019-01-20T11:08:49.027Z,1012.37
2019-01-20T11:09:49.846Z,1012.38
2019-01-20T11:10:49.034Z,1012.38
2019-01-20T11:11:49.042Z,1012.37
2019-01-20T11:12:49.047Z,1012.36
2019-01-20T11:13:49.060Z,1012.38
2019-01-20T11:14:49.064Z,1012.37
2019-01-20T11:15:49.187Z,1012.38
2019-01-20T11:16:49.084Z,1012.39
2019-01-20T11:17:49.091Z,1012.36
2019-01-20T11:18:49.100Z,1012.38
2019-01-20T11:19:49.114Z,1012.41
2019-01-20T11:20:49.114Z,1012.40
2019-01-20T11:21:49.124Z,1012.44
2019-01-20T11:22:49.130Z,1012.45
2019-01-20T11:23:49.140Z,1012.46
2019-01-20T11:24:49.150Z,1012.42
2019-01-20T11:25:49.172Z,1012.45
2019-01-20T11:26:49.188Z,1012.45
2019-01-20T11:27:49.181Z,1012.48
2019-01-20T11:28:49.202Z,1012.46
2019-01-20T11:29:49.194Z,1012.45
2019-01-20T11:30:49.199Z,1012.50
2019-01-20T11:31:49.223Z,1012.47
2019-01-20T11:32:49.219Z,1012.46
2019-01-20T11:33:49.250Z,1012.46
2019-01-20T11:34:49.254Z,1012.50
2019-01-20T11:35:49.241Z,1012.49
2019-01-20T11:36:49.256Z,1012.52
2019-01-20T11:37:49.255Z,1012.48
2019-01-20T11:38:49.273Z,1012.53
2019-01-20T11:39:49.272Z,1012.51
2019-01-20T11:40:49.280Z,1012.49
2019-01-20T11:41:49.296Z,1012.46
2019-01-20T11:42:49.325Z,1012.50
2019-01-20T11:43:49.316Z,1012.53
2019-01-20T11:44:49.311Z,1012.49
2019-01-20T11:45:49.370Z,1012.54
2019-01-20T11:46:49.332Z,1012.50
2019-01-20T11:47:49.344Z,1012.54
2019-01-20T11:48:49.349Z,1012.51
2019-01-20T11:49:49.355Z,1012.52
2019-01-20T11:50:49.367Z,1012.47
2019-01-20T11:51:49.375Z,1012.50
2019-01-20T11:52:49.383Z,1012.52
2019-01-20T11:53:49.393Z,1012.47
2019-01-20T11:54:49.401Z,1012.52
2019-01-20T11:55:49.406Z,1012.48
2019-01-20T11:56:49.430Z,1012.49
2019-01-20T11:57:49.423Z,1012.48
2019-01-20T11:58:49.437Z,1012.49
2019-01-20T11:59:49.440Z,1012.49
2019-01-20T12:00:49.497Z,1012.51
2019-01-20T12:01:50.885Z,1012.52
2019-01-20T12:02:49.515Z,1012.48
2019-01-20T12:03:49.473Z,1012.53
2019-01-20T12:04:49.521Z,1012.51
2019-01-20T12:05:49.506Z,1012.51