createdAt,value
2023-04-27T00:01:14.381Z,160014.34
2023-04-27T00:04:19.372Z,160007.84
2023-04-27T00:07:23.704Z,159997.41
2023-04-27T00:10:28.034Z,159968.69
2023-04-27T00:13:32.412Z,159943.91
2023-04-27T00:16:36.740Z,159930.84
2023-04-27T00:19:41.910Z,159936.06
2023-04-27T00:22:46.206Z,159950.47
2023-04-27T00:25:50.452Z,159928.25
2023-04-27T00:28:54.618Z,159911.31
2023-04-27T00:31:58.820Z,159908.72
2023-04-27T00:35:03.195Z,159920.41
2023-04-27T00:38:07.397Z,159912.63
2023-04-27T00:41:11.752Z,159896.97
2023-04-27T00:44:23.577Z,159893.00
2023-04-27T00:47:30.489Z,159881.25
2023-04-27T00:50:35.239Z,159865.66
2023-04-27T00:53:39.796Z,159844.75
2023-04-27T00:56:43.898Z,159844.75
2023-04-27T00:59:47.970Z,159847.41
2023-04-27T01:02:53.622Z,159839.50
2023-04-27T01:06:01.514Z,159844.75
2023-04-27T01:09:06.368Z,159857.81
2023-04-27T01:12:10.669Z,159850.00
2023-04-27T01:15:15.955Z,159850.00
2023-04-27T01:18:19.716Z,159812.16
2023-04-27T01:21:23.698Z,159782.13
2023-04-27T01:24:27.854Z,159786.03
2023-04-27T01:27:32.608Z,159771.75
2023-04-27T01:30:37.016Z,159766.50
2023-04-27T01:33:41.552Z,159758.69
2023-04-27T01:36:45.728Z,159754.78
2023-04-27T01:39:50.036Z,159763.91
2023-04-27T01:42:54.140Z,159777.00
2023-04-27T01:46:08.718Z,159777.00
2023-04-27T01:49:13.264Z,159773.06
2023-04-27T01:52:17.553Z,159797.81
2023-04-27T01:55:21.651Z,159765.19
2023-04-27T01:58:26.391Z,159756.09
2023-04-27T02:01:31.495Z,159753.44
2023-04-27T02:04:36.654Z,159748.22
2023-04-27T02:07:41.038Z,159740.38
2023-04-27T02:10:45.638Z,159746.94
2023-04-27T02:13:49.638Z,159735.19
2023-04-27T02:16:53.658Z,159726.09
2023-04-27T02:19:57.781Z,159720.88
2023-04-27T02:23:02.334Z,159732.56
2023-04-27T02:26:06.486Z,159705.22
2023-04-27T02:29:10.837Z,159718.28
2023-04-27T02:32:15.395Z,159720.88
2023-04-27T02:35:19.797Z,159711.72
2023-04-27T02:38:23.811Z,159693.47
2023-04-27T02:41:31.780Z,159692.16
2023-04-27T02:44:39.329Z,159705.22
2023-04-27T02:47:43.751Z,159668.72
2023-04-27T02:50:48.371Z,159657.00
2023-04-27T02:53:53.474Z,159659.59
2023-04-27T02:56:57.286Z,159637.38
2023-04-27T03:00:02.748Z,159630.88
2023-04-27T03:03:08.211Z,159604.81
2023-04-27T03:06:12.404Z,159612.63
2023-04-27T03:09:16.724Z,159619.19
2023-04-27T03:12:20.954Z,159602.22
2023-04-27T03:15:25.051Z,159604.81
2023-04-27T03:18:29.184Z,159593.06
2023-04-27T03:21:33.345Z,159591.75
2023-04-27T03:24:37.736Z,159577.44
2023-04-27T03:27:43.325Z,159576.09
2023-04-27T03:30:47.210Z,159586.56
2023-04-27T03:33:51.402Z,159586.56
2023-04-27T03:36:55.524Z,159578.75
2023-04-27T03:39:59.743Z,159576.09
2023-04-27T03:43:03.463Z,159577.44
2023-04-27T03:46:08.324Z,159578.75
2023-04-27T03:49:12.957Z,159617.88
2023-04-27T03:52:17.416Z,159625.63
2023-04-27T03:55:21.651Z,159649.13
2023-04-27T03:58:25.745Z,159653.06
2023-04-27T04:01:30.768Z,159643.94
2023-04-27T04:04:34.774Z,159672.63
2023-04-27T04:07:39.020Z,159719.53
2023-04-27T04:10:43.455Z,159705.22
2023-04-27T04:13:47.761Z,159670.00
2023-04-27T04:16:51.928Z,159664.81
2023-04-27T04:19:56.085Z,159668.72
2023-04-27T04:23:00.344Z,159693.47
2023-04-27T04:26:04.906Z,159705.22
2023-04-27T04:29:11.006Z,159720.88
2023-04-27T04:32:18.472Z,159740.38
2023-04-27T04:35:22.464Z,159763.91
2023-04-27T04:38:26.738Z,159778.25
2023-04-27T04:41:30.879Z,159800.41
2023-04-27T04:44:34.863Z,159829.09
2023-04-27T04:47:39.647Z,159863.06
2023-04-27T04:50:43.841Z,159890.41
2023-04-27T04:53:47.879Z,159917.78
2023-04-27T04:56:52.188Z,159945.22
2023-04-27T04:59:56.512Z,160002.59
2023-04-27T05:03:01.126Z,160031.34
2023-04-27T05:06:06.460Z,160040.50
2023-04-27T05:09:10.705Z,160037.84
2023-04-27T05:12:14.844Z,160056.13
2023-04-27T05:15:18.981Z,160050.88
2023-04-27T05:18:23.070Z,160069.19
2023-04-27T05:21:27.148Z,160070.53
2023-04-27T05:24:31.592Z,160091.38
2023-04-27T05:27:35.934Z,160088.72
2023-04-27T05:30:40.228Z,160103.13
2023-04-27T05:33:44.270Z,160125.25
2023-04-27T05:36:48.710Z,160160.53
2023-04-27T05:39:53.357Z,160191.88
2023-04-27T05:42:57.691Z,160194.47
2023-04-27T05:46:02.014Z,160199.66
2023-04-27T05:49:06.444Z,160200.97
2023-04-27T05:52:10.745Z,160220.59
2023-04-27T05:55:15.221Z,160227.16
2023-04-27T05:58:19.719Z,160248.00
2023-04-27T06:01:23.770Z,160289.81
2023-04-27T06:04:27.955Z,160291.06
2023-04-27T06:07:32.318Z,160327.63
2023-04-27T06:10:36.970Z,160411.19
2023-04-27T06:13:40.908Z,160443.84
2023-04-27T06:16:44.945Z,160451.69
2023-04-27T06:19:48.832Z,160463.44
2023-04-27T06:22:53.002Z,160481.72
2023-04-27T06:25:58.739Z,160502.63
2023-04-27T06:29:07.739Z,160503.94
2023-04-27T06:32:12.190Z,160518.31
2023-04-27T06:35:17.310Z,160510.47
2023-04-27T06:38:21.336Z,160522.19
2023-04-27T06:41:26.823Z,160600.63
2023-04-27T06:44:31.133Z,160697.25
2023-04-27T06:47:35.171Z,160822.75
2023-04-27T06:50:39.712Z,160962.59
2023-04-27T06:53:43.842Z,161084.22
2023-04-27T06:56:48.033Z,161165.25
2023-04-27T06:59:52.286Z,161203.22
2023-04-27T07:02:56.881Z,161247.66
2023-04-27T07:06:01.163Z,161311.78
2023-04-27T07:09:13.269Z,161360.13
2023-04-27T07:12:24.602Z,161340.53
2023-04-27T07:15:31.109Z,161400.69
2023-04-27T07:18:35.594Z,161369.31
2023-04-27T07:21:39.672Z,161348.41
2023-04-27T07:24:44.150Z,161386.34
2023-04-27T07:27:48.081Z,161437.34
2023-04-27T07:30:52.163Z,161412.53
2023-04-27T07:33:56.601Z,161420.34
2023-04-27T07:37:01.353Z,161449.16
2023-04-27T07:40:14.330Z,161407.28
2023-04-27T07:43:18.595Z,161451.75
2023-04-27T07:46:22.640Z,161460.88
2023-04-27T07:49:28.245Z,161466.16
2023-04-27T07:52:32.195Z,161552.53
2023-04-27T07:55:36.133Z,161561.66
2023-04-27T07:58:40.362Z,161557.75
2023-04-27T08:01:44.259Z,161667.69
2023-04-27T08:04:50.170Z,161856.22
2023-04-27T08:07:54.726Z,161843.13
2023-04-27T08:10:58.917Z,161760.66
2023-04-27T08:14:03.147Z,161782.84
2023-04-27T08:17:07.413Z,161827.44
2023-04-27T08:20:11.920Z,161833.97
2023-04-27T08:23:15.897Z,161853.53
2023-04-27T08:26:19.788Z,161894.19
2023-04-27T08:29:28.293Z,161921.72
2023-04-27T08:32:33.048Z,161811.69
2023-04-27T08:35:37.118Z,161853.53
2023-04-27T08:38:41.863Z,161963.59
2023-04-27T08:41:46.325Z,162101.13
2023-04-27T08:44:50.860Z,162051.34
2023-04-27T08:47:55.133Z,162239.97
2023-04-27T08:51:01.023Z,162283.25
2023-04-27T08:54:05.264Z,162199.38
2023-04-27T08:57:10.813Z,162009.41
2023-04-27T09:00:15.686Z,162057.84
2023-04-27T09:03:26.838Z,162106.34
2023-04-27T09:06:33.475Z,162200.72
2023-04-27T09:09:37.550Z,162228.19
2023-04-27T09:12:41.648Z,162326.47
2023-04-27T09:15:50.675Z,162319.91
2023-04-27T09:18:56.672Z,162368.38
2023-04-27T09:22:09.363Z,162494.25
2023-04-27T09:25:27.629Z,162612.25
2023-04-27T09:28:32.458Z,162648.94
2023-04-27T09:31:36.718Z,162806.28
2023-04-27T09:34:41.251Z,162667.28
2023-04-27T09:37:45.311Z,162368.38
2023-04-27T09:40:51.858Z,162236.06
2023-04-27T09:43:57.928Z,162192.81
2023-04-27T09:47:02.485Z,162260.94
2023-04-27T09:50:08.475Z,162253.06
2023-04-27T09:53:37.390Z,162375.00
2023-04-27T09:57:08.788Z,162457.53
2023-04-27T10:00:19.399Z,162348.72
2023-04-27T10:03:33.193Z,162137.81
2023-04-27T10:06:46.802Z,162050.03
2023-04-27T10:09:53.888Z,161975.34
2023-04-27T10:13:01.906Z,161917.78
2023-04-27T10:16:16.764Z,161869.34
2023-04-27T10:19:22.476Z,161862.75
2023-04-27T10:22:44.047Z,161993.72
2023-04-27T10:25:48.012Z,162019.91
2023-04-27T10:29:11.929Z,162015.97
2023-04-27T10:32:26.460Z,161992.38
2023-04-27T10:35:37.535Z,161947.88
2023-04-27T10:38:41.973Z,161955.75
2023-04-27T10:41:56.633Z,161959.66
2023-04-27T10:45:00.436Z,161983.22
2023-04-27T10:48:05.161Z,162009.41
2023-04-27T10:51:09.810Z,162055.28
2023-04-27T10:54:14.350Z,162084.09
2023-04-27T10:57:18.716Z,162156.13
2023-04-27T11:00:44.555Z,162157.41
2023-04-27T11:03:55.566Z,162056.56
2023-04-27T11:07:01.620Z,162019.91
2023-04-27T11:10:08.489Z,162025.13
2023-04-27T11:13:26.265Z,162048.69
2023-04-27T11:16:33.052Z,162086.72
2023-04-27T11:19:47.759Z,161991.09
2023-04-27T11:22:52.078Z,161988.50
2023-04-27T11:25:56.971Z,161984.56
2023-04-27T11:29:05.491Z,161951.84
2023-04-27T11:32:22.901Z,161909.91
2023-04-27T11:35:34.627Z,161916.44
2023-04-27T11:38:42.878Z,161898.13
2023-04-27T11:41:47.353Z,161962.25
2023-04-27T11:44:59.672Z,162018.63
2023-04-27T11:48:04.119Z,161985.84
2023-04-27T11:51:10.897Z,162008.09
2023-04-27T11:54:15.025Z,162036.94
2023-04-27T11:57:28.530Z,162046.09
2023-04-27T12:00:32.635Z,162084.09
2023-04-27T12:03:37.825Z,162177.06
2023-04-27T12:06:42.675Z,162271.44
2023-04-27T12:09:46.951Z,162225.56
2023-04-27T12:12:51.167Z,162164.00
2023-04-27T12:15:55.530Z,162115.50
2023-04-27T12:18:59.594Z,162101.13
2023-04-27T12:22:05.421Z,162076.22
2023-04-27T12:25:09.956Z,162190.16
2023-04-27T12:28:18.964Z,162224.25
2023-04-27T12:31:27.553Z,162288.47
2023-04-27T12:34:32.578Z,162371.06
2023-04-27T12:37:36.959Z,162380.22
2023-04-27T12:40:41.559Z,162351.34
2023-04-27T12:43:46.820Z,162346.13
2023-04-27T12:46:51.129Z,162355.31
2023-04-27T12:49:55.312Z,162271.44
2023-04-27T12:52:59.844Z,162158.75
2023-04-27T12:56:04.552Z,162118.19
2023-04-27T12:59:08.895Z,162122.09
2023-04-27T13:02:12.960Z,162106.34
2023-04-27T13:05:16.735Z,162060.50
2023-04-27T13:08:21.461Z,162027.72
2023-04-27T13:11:26.509Z,162006.81
2023-04-27T13:14:32.052Z,162043.47
2023-04-27T13:17:36.578Z,162132.53
2023-04-27T13:20:41.000Z,162127.28
2023-04-27T13:23:45.689Z,162199.38
2023-04-27T13:26:49.593Z,162258.34
2023-04-27T13:29:54.303Z,162266.22
2023-04-27T13:33:10.406Z,162292.41
2023-04-27T13:36:18.777Z,162339.56
2023-04-27T13:39:22.866Z,162334.34
2023-04-27T13:42:29.405Z,162371.06
2023-04-27T13:45:33.545Z,162461.47
2023-04-27T13:48:37.850Z,162477.19
2023-04-27T13:51:42.016Z,162565.03
2023-04-27T13:54:46.098Z,162618.75
2023-04-27T13:57:50.410Z,162609.59
2023-04-27T14:00:55.050Z,162492.91
2023-04-27T14:03:59.770Z,162458.88
2023-04-27T14:07:04.220Z,162301.53
2023-04-27T14:10:08.661Z,162236.06
2023-04-27T14:13:13.400Z,162219.03
2023-04-27T14:16:17.397Z,162245.22
2023-04-27T14:19:21.528Z,162226.84
2023-04-27T14:22:26.415Z,162207.19
2023-04-27T14:25:32.609Z,162145.66
2023-04-27T14:28:36.786Z,162132.53
2023-04-27T14:31:41.354Z,162149.59
2023-04-27T14:34:45.447Z,162150.91
2023-04-27T14:37:50.995Z,162149.59
2023-04-27T14:40:54.822Z,162135.22
2023-04-27T14:43:58.834Z,162149.59
2023-04-27T14:47:02.991Z,162148.25
2023-04-27T14:50:07.901Z,162203.31
2023-04-27T14:53:12.247Z,162263.59
2023-04-27T14:56:16.473Z,162336.94
2023-04-27T14:59:22.201Z,162310.75
2023-04-27T15:02:26.475Z,162224.25
2023-04-27T15:05:30.615Z,162156.13
2023-04-27T15:08:34.897Z,162116.84
2023-04-27T15:11:39.363Z,162086.72
2023-04-27T15:14:43.587Z,162053.97
2023-04-27T15:17:47.865Z,162038.25
2023-04-27T15:20:52.738Z,162001.59
2023-04-27T15:23:56.940Z,161996.31
2023-04-27T15:27:01.625Z,161957.00
2023-04-27T15:30:07.330Z,161954.44
2023-04-27T15:33:12.323Z,161945.22
2023-04-27T15:36:17.457Z,161921.72
2023-04-27T15:39:21.413Z,161903.34
2023-04-27T15:42:26.023Z,161902.06
2023-04-27T15:45:29.887Z,161907.25
2023-04-27T15:48:33.828Z,161915.16
2023-04-27T15:51:37.801Z,161908.56
2023-04-27T15:54:42.409Z,161898.13
2023-04-27T15:57:46.943Z,161949.16
2023-04-27T16:00:51.167Z,162034.31
2023-04-27T16:03:55.855Z,162101.13
2023-04-27T16:07:00.052Z,162102.41
2023-04-27T16:10:04.781Z,162035.59
2023-04-27T16:13:09.133Z,161993.72
2023-04-27T16:16:14.171Z,161953.09
2023-04-27T16:19:20.942Z,161934.78
2023-04-27T16:22:24.798Z,161913.84
2023-04-27T16:25:29.007Z,161892.88
2023-04-27T16:28:33.322Z,161887.66
2023-04-27T16:31:38.048Z,161868.03
2023-04-27T16:34:42.440Z,161841.78
2023-04-27T16:37:46.667Z,161818.22
2023-04-27T16:40:52.647Z,161810.41
2023-04-27T16:43:56.949Z,161795.97
2023-04-27T16:47:01.430Z,161773.75
2023-04-27T16:50:05.566Z,161747.53
2023-04-27T16:53:15.030Z,161718.75
2023-04-27T16:56:27.254Z,161697.78
2023-04-27T16:59:32.384Z,161707.00
2023-04-27T17:02:36.923Z,161692.53
2023-04-27T17:05:41.054Z,161663.75
2023-04-27T17:08:45.240Z,161658.50
2023-04-27T17:11:49.513Z,161676.84
2023-04-27T17:14:54.019Z,161686.03
2023-04-27T17:17:58.826Z,161657.22
2023-04-27T17:21:03.123Z,161652.00
2023-04-27T17:24:07.550Z,161634.94
2023-04-27T17:27:11.946Z,161645.41
2023-04-27T17:30:16.669Z,161612.72
2023-04-27T17:33:20.451Z,161572.16
2023-04-27T17:36:24.683Z,161581.28
2023-04-27T17:39:28.923Z,161573.47
2023-04-27T17:42:33.290Z,161560.34
2023-04-27T17:45:37.339Z,161548.59
2023-04-27T17:48:42.152Z,161536.78
2023-04-27T17:51:46.854Z,161535.53
2023-04-27T17:54:50.895Z,161509.31
2023-04-27T17:57:55.117Z,161498.84
2023-04-27T18:00:59.634Z,161477.91
2023-04-27T18:04:06.908Z,161463.50
2023-04-27T18:07:11.080Z,161454.41
2023-04-27T18:10:14.986Z,161436.06
2023-04-27T18:13:19.063Z,161438.63
2023-04-27T18:16:23.151Z,161454.41
2023-04-27T18:19:27.262Z,161446.50
2023-04-27T18:22:32.213Z,161422.94
2023-04-27T18:25:36.153Z,161394.19
2023-04-27T18:28:41.668Z,161400.69
2023-04-27T18:31:46.166Z,161391.59
2023-04-27T18:34:50.469Z,161368.00
2023-04-27T18:37:54.431Z,161352.31
2023-04-27T18:40:58.531Z,161334.00
2023-04-27T18:44:05.265Z,161335.28
2023-04-27T18:47:09.244Z,161326.13
2023-04-27T18:50:13.684Z,161318.25
2023-04-27T18:53:17.789Z,161313.06
2023-04-27T18:56:22.556Z,161315.66
2023-04-27T18:59:26.685Z,161315.66
2023-04-27T19:02:30.704Z,161319.59
2023-04-27T19:05:34.925Z,161310.47
2023-04-27T19:08:39.197Z,161311.78
2023-04-27T19:11:44.468Z,161276.41
2023-04-27T19:14:51.730Z,161277.72
2023-04-27T19:18:06.638Z,161283.00
2023-04-27T19:21:14.578Z,161281.66
2023-04-27T19:24:18.818Z,161259.47
2023-04-27T19:27:23.014Z,161252.88
2023-04-27T19:30:27.555Z,161241.13
2023-04-27T19:33:31.845Z,161231.94
2023-04-27T19:36:36.163Z,161224.13
2023-04-27T19:39:40.491Z,161199.28
2023-04-27T19:42:44.599Z,161192.75
2023-04-27T19:45:51.457Z,161211.03
2023-04-27T19:48:55.924Z,161180.97
2023-04-27T19:52:00.476Z,161170.50
2023-04-27T19:55:04.655Z,161154.84
2023-04-27T19:58:08.627Z,161156.09
2023-04-27T20:01:13.598Z,161148.25
2023-04-27T20:04:18.208Z,161126.06
2023-04-27T20:07:22.781Z,161145.63
2023-04-27T20:10:26.937Z,161126.06
2023-04-27T20:13:31.512Z,161124.72
2023-04-27T20:16:35.768Z,161128.66
2023-04-27T20:19:40.603Z,161127.31
2023-04-27T20:22:44.820Z,161123.41
2023-04-27T20:25:48.698Z,161114.31
2023-04-27T20:28:52.576Z,161098.53
2023-04-27T20:31:56.486Z,161095.94
2023-04-27T20:35:02.467Z,161090.75
2023-04-27T20:38:07.410Z,161081.56
2023-04-27T20:41:12.301Z,161065.91
2023-04-27T20:44:18.253Z,161043.69
2023-04-27T20:47:22.709Z,161025.34
2023-04-27T20:50:27.053Z,161020.13
2023-04-27T20:53:30.837Z,161054.09
2023-04-27T20:56:35.133Z,161052.78
2023-04-27T20:59:39.916Z,161031.88
2023-04-27T21:02:44.381Z,161001.81
2023-04-27T21:05:49.168Z,161003.09
2023-04-27T21:08:52.933Z,160994.00
2023-04-27T21:11:57.201Z,160990.09
2023-04-27T21:15:01.885Z,160963.91
2023-04-27T21:18:07.837Z,160962.59
2023-04-27T21:21:13.797Z,160957.34
2023-04-27T21:24:19.199Z,160963.91
2023-04-27T21:27:24.942Z,160957.34
2023-04-27T21:30:30.432Z,160948.25
2023-04-27T21:33:34.831Z,160927.28
2023-04-27T21:36:38.916Z,160929.91
2023-04-27T21:39:43.211Z,160902.47
2023-04-27T21:42:47.182Z,160897.25
2023-04-27T21:45:50.880Z,160899.88
2023-04-27T21:48:55.310Z,160910.31
2023-04-27T21:51:59.391Z,160912.91
2023-04-27T21:55:04.953Z,160916.84
2023-04-27T21:58:08.921Z,160889.41
2023-04-27T22:01:13.161Z,160898.59
2023-04-27T22:04:17.360Z,160884.16
2023-04-27T22:07:21.634Z,160892.00
2023-04-27T22:10:25.966Z,160877.63
2023-04-27T22:13:29.940Z,160894.66
2023-04-27T22:16:33.912Z,160876.31
2023-04-27T22:19:38.140Z,160846.25
2023-04-27T22:22:42.097Z,160864.56
2023-04-27T22:25:46.607Z,160842.34
2023-04-27T22:28:50.463Z,160837.09
2023-04-27T22:31:54.724Z,160830.56
2023-04-27T22:35:00.024Z,160811.00
2023-04-27T22:38:04.422Z,160811.00
2023-04-27T22:41:08.656Z,160795.34
2023-04-27T22:44:12.431Z,160808.34
2023-04-27T22:47:16.908Z,160792.69
2023-04-27T22:50:21.001Z,160803.13
2023-04-27T22:53:25.306Z,160788.75
2023-04-27T22:56:29.432Z,160804.41
2023-04-27T22:59:33.299Z,160792.69
2023-04-27T23:02:41.107Z,160786.16
2023-04-27T23:05:45.484Z,160769.19
2023-04-27T23:08:49.588Z,160790.09
2023-04-27T23:11:53.762Z,160794.00
2023-04-27T23:14:58.896Z,160770.50
2023-04-27T23:18:03.089Z,160792.69
2023-04-27T23:21:07.265Z,160794.00
2023-04-27T23:24:11.430Z,160807.06
2023-04-27T23:27:15.771Z,160786.16
2023-04-27T23:30:21.655Z,160790.09
2023-04-27T23:33:25.654Z,160795.34
2023-04-27T23:36:29.721Z,160800.47
2023-04-27T23:39:34.090Z,160774.38
2023-04-27T23:42:38.543Z,160784.84
2023-04-27T23:45:42.873Z,160767.84
2023-04-27T23:48:47.521Z,160757.41
2023-04-27T23:51:52.548Z,160741.72
2023-04-27T23:54:59.975Z,160724.72
2023-04-27T23:58:04.217Z,160729.94
