createdAt,value
2023-07-15T00:00:37.763Z,2.20
2023-07-15T00:01:38.346Z,2.30
2023-07-15T00:02:37.787Z,2.20
2023-07-15T00:03:37.811Z,2.50
2023-07-15T00:04:37.720Z,2.20
2023-07-15T00:05:37.760Z,2.10
2023-07-15T00:06:37.742Z,2.30
2023-07-15T00:07:37.725Z,2.20
2023-07-15T00:08:37.696Z,2.20
2023-07-15T00:09:37.677Z,2.00
2023-07-15T00:10:37.688Z,1.90
2023-07-15T00:11:37.668Z,2.00
2023-07-15T00:12:37.629Z,2.00
2023-07-15T00:13:37.629Z,2.10
2023-07-15T00:14:37.621Z,2.10
2023-07-15T00:15:37.607Z,1.80
2023-07-15T00:16:37.648Z,2.10
2023-07-15T00:17:37.622Z,2.10
2023-07-15T00:18:37.564Z,2.20
2023-07-15T00:19:37.572Z,1.70
2023-07-15T00:20:37.565Z,2.10
2023-07-15T00:21:37.537Z,1.90
2023-07-15T00:22:37.529Z,1.90
2023-07-15T00:23:37.518Z,2.00
2023-07-15T00:24:37.509Z,1.90
2023-07-15T00:25:37.502Z,1.90
2023-07-15T00:26:37.487Z,1.80
2023-07-15T00:27:37.476Z,1.80
2023-07-15T00:28:37.489Z,1.80
2023-07-15T00:29:39.784Z,1.90
2023-07-15T00:30:37.439Z,1.70
2023-07-15T00:31:37.573Z,1.90
2023-07-15T00:32:37.471Z,1.70
2023-07-15T00:33:37.433Z,1.90
2023-07-15T00:34:37.392Z,2.00
2023-07-15T00:35:37.413Z,1.90
2023-07-15T00:36:37.371Z,2.00
2023-07-15T00:37:37.455Z,1.60
2023-07-15T00:38:37.373Z,1.70
2023-07-15T00:39:37.466Z,1.80
2023-07-15T00:40:37.351Z,1.80
2023-07-15T00:41:37.339Z,1.90
2023-07-15T00:42:37.308Z,1.70
2023-07-15T00:43:37.345Z,1.80
2023-07-15T00:44:37.294Z,1.80
2023-07-15T00:45:37.301Z,1.90
2023-07-15T00:46:37.435Z,2.10
2023-07-15T00:47:37.314Z,1.70
2023-07-15T00:48:37.250Z,1.90
2023-07-15T00:49:37.245Z,1.90
2023-07-15T00:50:37.251Z,1.80
2023-07-15T00:51:37.221Z,1.90
2023-07-15T00:52:37.245Z,1.70
2023-07-15T00:53:37.199Z,1.80
2023-07-15T00:54:37.207Z,1.70
2023-07-15T00:55:37.172Z,1.80
2023-07-15T00:56:37.313Z,1.80
2023-07-15T00:57:37.175Z,1.90
2023-07-15T00:58:37.136Z,2.00
2023-07-15T00:59:37.148Z,2.00
2023-07-15T01:00:37.117Z,2.00
2023-07-15T01:01:37.211Z,1.90
2023-07-15T01:02:37.161Z,2.00
2023-07-15T01:03:37.145Z,2.00
2023-07-15T01:04:37.078Z,1.80
2023-07-15T01:05:37.058Z,1.70
2023-07-15T01:06:37.060Z,1.60
2023-07-15T01:07:37.036Z,1.60
2023-07-15T01:08:37.033Z,2.10
2023-07-15T01:09:37.018Z,2.70
2023-07-15T01:10:37.015Z,2.20
2023-07-15T01:11:37.011Z,2.30
2023-07-15T01:12:36.985Z,2.40
2023-07-15T01:13:37.004Z,1.90
2023-07-15T01:14:36.965Z,2.00
2023-07-15T01:15:36.991Z,1.80
2023-07-15T01:16:36.995Z,1.90
2023-07-15T01:17:36.956Z,1.80
2023-07-15T01:18:36.938Z,1.80
2023-07-15T01:19:36.947Z,2.10
2023-07-15T01:20:36.928Z,1.60
2023-07-15T01:21:36.889Z,1.60
2023-07-15T01:22:36.941Z,1.80
2023-07-15T01:23:36.878Z,1.90
2023-07-15T01:24:36.879Z,1.90
2023-07-15T01:25:36.859Z,1.90
2023-07-15T01:26:36.856Z,1.80
2023-07-15T01:27:36.825Z,1.80
2023-07-15T01:28:36.829Z,1.80
2023-07-15T01:29:36.831Z,1.70
2023-07-15T01:30:36.795Z,1.60
2023-07-15T01:31:36.824Z,1.70
2023-07-15T01:32:36.853Z,1.60
2023-07-15T01:33:36.773Z,1.70
2023-07-15T01:34:36.767Z,1.70
2023-07-15T01:35:36.754Z,1.70
2023-07-15T01:36:36.748Z,1.40
2023-07-15T01:37:36.721Z,1.60
2023-07-15T01:38:36.726Z,1.80
2023-07-15T01:39:36.728Z,1.70
2023-07-15T01:40:36.691Z,1.70
2023-07-15T01:41:36.677Z,1.60
2023-07-15T01:42:36.679Z,2.00
2023-07-15T01:43:36.844Z,1.90
2023-07-15T01:44:36.651Z,1.90
2023-07-15T01:45:36.701Z,1.80
2023-07-15T01:46:36.650Z,1.70
2023-07-15T01:47:36.771Z,2.00
2023-07-15T01:48:36.619Z,2.00
2023-07-15T01:49:36.608Z,1.80
2023-07-15T01:50:36.585Z,1.80
2023-07-15T01:51:36.578Z,1.60
2023-07-15T01:52:36.623Z,1.70
2023-07-15T01:53:36.558Z,1.60
2023-07-15T01:54:36.548Z,1.60
2023-07-15T01:55:36.532Z,1.80
2023-07-15T01:56:36.537Z,1.60
2023-07-15T01:57:36.521Z,1.70
2023-07-15T01:58:36.508Z,1.70
2023-07-15T01:59:36.491Z,1.70
2023-07-15T02:00:36.492Z,1.80
2023-07-15T02:01:36.654Z,1.50
2023-07-15T02:02:36.605Z,1.90
2023-07-15T02:03:36.628Z,1.80
2023-07-15T02:04:36.441Z,1.90
2023-07-15T02:05:36.439Z,2.00
2023-07-15T02:06:36.457Z,1.90
2023-07-15T02:07:36.400Z,1.80
2023-07-15T02:08:36.402Z,1.80
2023-07-15T02:09:36.386Z,1.90
2023-07-15T02:10:36.385Z,2.20
2023-07-15T02:11:36.402Z,2.00
2023-07-15T02:12:36.372Z,1.70
2023-07-15T02:13:36.342Z,2.20
2023-07-15T02:14:36.331Z,2.00
2023-07-15T02:15:36.312Z,1.70
2023-07-15T02:16:36.367Z,2.00
2023-07-15T02:17:36.359Z,1.80
2023-07-15T02:18:36.281Z,1.70
2023-07-15T02:19:36.271Z,1.90
2023-07-15T02:20:36.276Z,1.90
2023-07-15T02:21:36.268Z,1.70
2023-07-15T02:22:36.290Z,1.80
2023-07-15T02:23:36.258Z,1.60
2023-07-15T02:24:36.225Z,1.60
2023-07-15T02:25:36.246Z,1.80
2023-07-15T02:26:36.202Z,1.60
2023-07-15T02:27:36.187Z,1.80
2023-07-15T02:28:36.192Z,1.70
2023-07-15T02:29:36.180Z,1.80
2023-07-15T02:30:36.227Z,1.80
2023-07-15T02:31:36.141Z,1.80
2023-07-15T02:32:36.163Z,1.90
2023-07-15T02:33:36.143Z,1.70
2023-07-15T02:34:36.127Z,1.70
2023-07-15T02:35:36.126Z,2.10
2023-07-15T02:36:36.089Z,1.90
2023-07-15T02:37:36.105Z,1.50
2023-07-15T02:38:36.088Z,1.60
2023-07-15T02:39:36.075Z,1.60
2023-07-15T02:40:36.046Z,1.60
2023-07-15T02:41:36.059Z,1.50
2023-07-15T02:42:36.034Z,1.70
2023-07-15T02:43:36.053Z,1.70
2023-07-15T02:44:36.199Z,1.50
2023-07-15T02:45:36.006Z,1.70
2023-07-15T02:46:36.043Z,1.50
2023-07-15T02:47:36.113Z,1.70
2023-07-15T02:48:35.973Z,1.60
2023-07-15T02:49:35.963Z,1.60
2023-07-15T02:50:35.947Z,1.60
2023-07-15T02:51:35.942Z,1.70
2023-07-15T02:52:35.928Z,1.60
2023-07-15T02:53:35.923Z,1.60
2023-07-15T02:54:35.892Z,1.60
2023-07-15T02:55:35.891Z,1.50
2023-07-15T02:56:35.873Z,1.40
2023-07-15T02:57:35.882Z,1.60
2023-07-15T02:58:35.874Z,1.50
2023-07-15T02:59:35.857Z,1.50
2023-07-15T03:00:35.827Z,2.00
2023-07-15T03:01:35.895Z,1.60
2023-07-15T03:02:35.881Z,1.60
2023-07-15T03:03:35.812Z,1.50
2023-07-15T03:04:36.059Z,1.70
2023-07-15T03:05:35.856Z,1.50
2023-07-15T03:06:35.757Z,1.60
2023-07-15T03:07:35.802Z,1.70
2023-07-15T03:08:35.741Z,1.50
2023-07-15T03:09:35.733Z,1.50
2023-07-15T03:10:35.722Z,1.60
2023-07-15T03:11:35.731Z,1.60
2023-07-15T03:12:35.713Z,1.70
2023-07-15T03:13:35.694Z,1.40
2023-07-15T03:14:35.670Z,1.60
2023-07-15T03:15:35.663Z,1.60
2023-07-15T03:16:35.698Z,1.60
2023-07-15T03:17:35.661Z,1.60
2023-07-15T03:18:35.635Z,1.50
2023-07-15T03:19:35.627Z,1.50
2023-07-15T03:20:35.612Z,1.90
2023-07-15T03:21:35.637Z,1.70
2023-07-15T03:22:35.652Z,1.50
2023-07-15T03:23:35.586Z,1.50
2023-07-15T03:24:35.670Z,1.40
2023-07-15T03:25:35.577Z,1.90
2023-07-15T03:26:35.566Z,1.80
2023-07-15T03:27:35.535Z,1.80
2023-07-15T03:28:35.530Z,2.20
2023-07-15T03:29:35.522Z,1.50
2023-07-15T03:30:35.501Z,2.00
2023-07-15T03:31:35.540Z,1.40
2023-07-15T03:32:35.515Z,1.60
2023-07-15T03:33:35.470Z,1.70
2023-07-15T03:34:35.477Z,1.50
2023-07-15T03:35:35.466Z,1.70
2023-07-15T03:36:35.432Z,1.30
2023-07-15T03:37:35.434Z,1.40
2023-07-15T03:38:35.409Z,1.50
2023-07-15T03:39:35.461Z,1.60
2023-07-15T03:40:35.398Z,1.50
2023-07-15T03:41:35.386Z,1.60
2023-07-15T03:42:35.366Z,1.50
2023-07-15T03:43:35.524Z,1.60
2023-07-15T03:44:35.376Z,1.60
2023-07-15T03:45:35.428Z,1.50
2023-07-15T03:46:35.408Z,1.80
2023-07-15T03:47:35.373Z,1.80
2023-07-15T03:48:35.302Z,1.60
2023-07-15T03:49:35.311Z,1.50
2023-07-15T03:50:35.290Z,1.60
2023-07-15T03:51:35.272Z,1.40
2023-07-15T03:52:35.346Z,1.70
2023-07-15T03:53:35.266Z,1.50
2023-07-15T03:54:35.261Z,1.60
2023-07-15T03:55:35.243Z,1.70
2023-07-15T03:56:35.222Z,1.90
2023-07-15T03:57:35.245Z,1.50
2023-07-15T03:58:35.216Z,1.40
2023-07-15T03:59:35.189Z,1.70
2023-07-15T04:00:35.169Z,1.60
2023-07-15T04:01:35.201Z,2.00
2023-07-15T04:02:35.168Z,1.80
2023-07-15T04:03:35.239Z,1.80
2023-07-15T04:04:35.134Z,1.80
2023-07-15T04:05:35.116Z,1.70
2023-07-15T04:06:35.112Z,2.20
2023-07-15T04:07:35.110Z,1.60
2023-07-15T04:08:35.101Z,1.70
2023-07-15T04:09:35.072Z,1.80
2023-07-15T04:10:35.066Z,1.50
2023-07-15T04:11:35.045Z,1.80
2023-07-15T04:12:35.057Z,1.60
2023-07-15T04:13:35.034Z,1.80
2023-07-15T04:14:35.030Z,1.50
2023-07-15T04:15:35.037Z,1.60
2023-07-15T04:16:35.069Z,1.50
2023-07-15T04:17:35.033Z,1.70
2023-07-15T04:18:34.985Z,1.60
2023-07-15T04:19:34.969Z,1.40
2023-07-15T04:20:35.009Z,1.60
2023-07-15T04:21:34.968Z,1.80
2023-07-15T04:22:34.974Z,1.70
2023-07-15T04:23:35.032Z,1.60
2023-07-15T04:24:34.912Z,1.90
2023-07-15T04:25:34.889Z,1.60
2023-07-15T04:26:34.905Z,1.50
2023-07-15T04:27:34.868Z,1.60
2023-07-15T04:28:34.905Z,1.70
2023-07-15T04:29:34.861Z,1.70
2023-07-15T04:30:34.855Z,1.70
2023-07-15T04:31:34.920Z,1.70
2023-07-15T04:32:34.848Z,1.70
2023-07-15T04:33:34.821Z,1.80
2023-07-15T04:34:34.812Z,1.60
2023-07-15T04:35:34.858Z,1.80
2023-07-15T04:36:34.773Z,1.70
2023-07-15T04:37:34.769Z,1.90
2023-07-15T04:38:34.773Z,1.60
2023-07-15T04:39:34.742Z,1.70
2023-07-15T04:40:34.754Z,1.90
2023-07-15T04:41:34.718Z,1.70
2023-07-15T04:42:34.812Z,1.40
2023-07-15T04:43:34.700Z,1.50
2023-07-15T04:44:34.733Z,1.60
2023-07-15T04:45:34.691Z,1.70
2023-07-15T04:46:34.735Z,1.40
2023-07-15T04:47:34.676Z,1.80
2023-07-15T04:48:34.656Z,1.80
2023-07-15T04:49:34.661Z,1.40
2023-07-15T04:50:34.629Z,1.60
2023-07-15T04:51:34.625Z,1.90
2023-07-15T04:52:34.620Z,1.90
2023-07-15T04:53:34.611Z,1.80
2023-07-15T04:54:34.601Z,2.00
2023-07-15T04:55:34.600Z,1.90
2023-07-15T04:56:34.566Z,1.80
2023-07-15T04:57:34.550Z,1.70
2023-07-15T04:58:34.554Z,1.70
2023-07-15T04:59:34.533Z,1.60
2023-07-15T05:00:34.519Z,1.70
2023-07-15T05:01:34.605Z,1.60
2023-07-15T05:02:34.543Z,1.60
2023-07-15T05:03:34.518Z,1.90
2023-07-15T05:04:34.481Z,1.60
2023-07-15T05:05:34.462Z,1.70
2023-07-15T05:06:34.450Z,1.60
2023-07-15T05:07:47.123Z,1.60
2023-07-15T05:08:35.439Z,1.60
2023-07-15T05:09:34.435Z,1.70
2023-07-15T05:10:34.423Z,1.50
2023-07-15T05:11:34.394Z,1.60
2023-07-15T05:12:34.397Z,1.40
2023-07-15T05:13:34.368Z,1.50
2023-07-15T05:14:34.374Z,1.80
2023-07-15T05:15:34.402Z,1.50
2023-07-15T05:16:34.347Z,1.50
2023-07-15T05:17:34.360Z,1.60
2023-07-15T05:18:34.337Z,1.70
2023-07-15T05:19:34.311Z,1.60
2023-07-15T05:20:34.308Z,1.60
2023-07-15T05:21:34.295Z,1.60
2023-07-15T05:22:34.519Z,1.70
2023-07-15T05:23:34.274Z,1.60
2023-07-15T05:24:34.261Z,1.80
2023-07-15T05:25:34.255Z,1.80
2023-07-15T05:26:34.250Z,1.80
2023-07-15T05:27:34.217Z,1.60
2023-07-15T05:28:34.239Z,1.60
2023-07-15T05:29:34.197Z,1.70
2023-07-15T05:30:34.198Z,1.60
2023-07-15T05:31:36.361Z,1.70
2023-07-15T05:32:34.216Z,1.70
2023-07-15T05:33:34.149Z,1.50
2023-07-15T05:34:34.153Z,1.80
2023-07-15T05:35:34.173Z,1.60
2023-07-15T05:36:34.162Z,1.90
2023-07-15T05:37:34.134Z,1.80
2023-07-15T05:38:34.102Z,1.50
2023-07-15T05:39:34.095Z,1.70
2023-07-15T05:40:34.117Z,1.70
2023-07-15T05:41:34.063Z,1.80
2023-07-15T05:42:34.059Z,1.60
2023-07-15T05:43:34.053Z,1.70
2023-07-15T05:44:34.062Z,1.70
2023-07-15T05:45:34.085Z,1.60
2023-07-15T05:46:34.051Z,1.70
2023-07-15T05:47:34.073Z,1.70
2023-07-15T05:48:33.983Z,1.60
2023-07-15T05:49:33.994Z,1.40
2023-07-15T05:50:34.025Z,1.50
2023-07-15T05:51:33.951Z,1.60
2023-07-15T05:52:33.950Z,1.50
2023-07-15T05:53:33.940Z,1.70
2023-07-15T05:54:33.936Z,1.70
2023-07-15T05:55:33.914Z,1.60
2023-07-15T05:56:33.897Z,1.70
2023-07-15T05:57:33.887Z,1.60
2023-07-15T05:58:33.899Z,1.50
2023-07-15T05:59:33.875Z,1.50
2023-07-15T06:00:33.873Z,2.00
2023-07-15T06:01:33.866Z,1.60
2023-07-15T06:02:33.855Z,1.70
2023-07-15T06:03:33.849Z,1.60
2023-07-15T06:04:33.823Z,1.40
2023-07-15T06:05:33.829Z,1.80
2023-07-15T06:06:33.821Z,2.60
2023-07-15T06:07:33.785Z,1.60
2023-07-15T06:08:33.868Z,1.70
2023-07-15T06:09:33.751Z,1.70
2023-07-15T06:10:33.771Z,1.50
2023-07-15T06:11:33.730Z,1.70
2023-07-15T06:12:33.743Z,1.70
2023-07-15T06:13:33.748Z,1.60
2023-07-15T06:14:33.708Z,1.60
2023-07-15T06:15:33.705Z,2.00
2023-07-15T06:16:33.705Z,1.50
2023-07-15T06:17:33.740Z,1.70
2023-07-15T06:18:33.670Z,1.80
2023-07-15T06:19:33.650Z,1.70
2023-07-15T06:20:33.642Z,1.60
2023-07-15T06:21:33.622Z,1.70
2023-07-15T06:22:33.683Z,2.00
2023-07-15T06:23:33.601Z,1.70
2023-07-15T06:24:33.591Z,1.50
2023-07-15T06:25:33.584Z,1.70
2023-07-15T06:26:33.613Z,1.80
2023-07-15T06:27:33.573Z,1.60
2023-07-15T06:28:33.560Z,1.60
2023-07-15T06:29:33.538Z,1.60
2023-07-15T06:30:33.533Z,1.60
2023-07-15T06:31:33.601Z,1.50
2023-07-15T06:32:33.548Z,1.60
2023-07-15T06:33:33.497Z,1.60
2023-07-15T06:34:33.561Z,1.60
2023-07-15T06:35:33.529Z,1.70
2023-07-15T06:36:33.494Z,1.70
2023-07-15T06:37:33.469Z,1.70
2023-07-15T06:38:33.453Z,1.60
2023-07-15T06:39:33.462Z,1.90
2023-07-15T06:40:33.458Z,1.80
2023-07-15T06:41:33.425Z,2.00
2023-07-15T06:42:33.400Z,1.80
2023-07-15T06:43:33.395Z,1.60
2023-07-15T06:44:33.380Z,1.50
2023-07-15T06:45:33.415Z,1.90
2023-07-15T06:46:33.398Z,1.90
2023-07-15T06:47:33.389Z,1.80
2023-07-15T06:48:33.338Z,1.70
2023-07-15T06:49:33.377Z,1.90
2023-07-15T06:50:33.347Z,1.60
2023-07-15T06:51:33.302Z,1.80
2023-07-15T06:52:33.312Z,1.70
2023-07-15T06:53:33.341Z,1.60
2023-07-15T06:54:33.284Z,1.70
2023-07-15T06:55:33.294Z,1.90
2023-07-15T06:56:33.265Z,1.90
2023-07-15T06:57:33.297Z,1.70
2023-07-15T06:58:33.235Z,1.90
2023-07-15T06:59:33.232Z,1.60
2023-07-15T07:00:33.214Z,1.70
2023-07-15T07:01:33.216Z,1.70
2023-07-15T07:02:33.221Z,1.70
2023-07-15T07:03:33.178Z,1.80
2023-07-15T07:04:33.175Z,1.60
2023-07-15T07:05:33.199Z,1.40
2023-07-15T07:06:33.149Z,1.50
2023-07-15T07:07:33.160Z,1.60
2023-07-15T07:08:33.324Z,1.70
2023-07-15T07:09:33.414Z,1.90
2023-07-15T07:10:33.145Z,1.60
2023-07-15T07:11:33.108Z,1.80
2023-07-15T07:12:33.551Z,1.40
2023-07-15T07:13:33.084Z,1.90
2023-07-15T07:14:34.949Z,1.90
2023-07-15T07:15:33.082Z,1.60
2023-07-15T07:16:33.055Z,2.00
2023-07-15T07:17:33.055Z,1.90
2023-07-15T07:18:33.170Z,1.70
2023-07-15T07:19:32.997Z,1.80
2023-07-15T07:20:32.993Z,1.80
2023-07-15T07:21:32.974Z,1.60
2023-07-15T07:22:33.039Z,1.90
2023-07-15T07:23:32.983Z,1.80
2023-07-15T07:24:32.941Z,1.60
2023-07-15T07:25:32.947Z,1.70
2023-07-15T07:26:32.930Z,1.80
2023-07-15T07:27:32.913Z,1.80
2023-07-15T07:28:32.896Z,2.20
2023-07-15T07:29:33.007Z,1.70
2023-07-15T07:30:33.208Z,1.70
2023-07-15T07:31:32.989Z,1.70
2023-07-15T07:32:33.159Z,1.60
2023-07-15T07:33:33.032Z,1.90
2023-07-15T07:34:32.998Z,1.80
2023-07-15T07:35:33.154Z,1.80
2023-07-15T07:36:32.833Z,1.70
2023-07-15T07:37:32.900Z,2.00
2023-07-15T07:38:32.799Z,1.80
2023-07-15T07:39:32.770Z,1.80
2023-07-15T07:40:35.918Z,1.90
2023-07-15T07:41:48.691Z,1.60
2023-07-15T07:42:38.114Z,2.00
2023-07-15T07:43:38.715Z,1.90
2023-07-15T07:44:39.276Z,2.00
2023-07-15T07:45:35.975Z,2.00
2023-07-15T07:46:35.116Z,2.00
2023-07-15T07:48:49.863Z,2.00
2023-07-15T07:49:45.686Z,2.00
2023-07-15T07:50:52.148Z,2.10
2023-07-15T07:51:49.935Z,2.20
2023-07-15T07:52:50.961Z,2.00
2023-07-15T07:53:46.443Z,2.10
2023-07-15T07:54:44.506Z,2.00
2023-07-15T07:55:46.778Z,1.90
2023-07-15T07:56:44.449Z,2.10
2023-07-15T07:57:44.432Z,1.90
2023-07-15T07:58:44.427Z,2.10
2023-07-15T07:59:44.464Z,2.40
2023-07-15T08:00:44.392Z,2.20
2023-07-15T08:01:44.382Z,2.20
2023-07-15T08:02:44.565Z,2.20
2023-07-15T08:03:44.410Z,2.30
2023-07-15T08:04:44.419Z,1.70
2023-07-15T08:05:44.351Z,2.10
2023-07-15T08:06:44.326Z,1.90
2023-07-15T08:07:44.328Z,2.00
2023-07-15T08:08:44.335Z,1.70
2023-07-15T08:09:44.311Z,1.80
2023-07-15T08:10:44.328Z,1.80
2023-07-15T08:11:44.276Z,1.80
2023-07-15T08:12:44.284Z,1.70
2023-07-15T08:13:44.270Z,1.80
2023-07-15T08:14:44.260Z,2.20
2023-07-15T08:15:44.262Z,1.80
2023-07-15T08:16:44.269Z,1.90
2023-07-15T08:17:44.281Z,2.00
2023-07-15T08:18:44.218Z,2.10
2023-07-15T08:19:44.200Z,2.00
2023-07-15T08:20:44.205Z,2.20
2023-07-15T08:21:44.179Z,1.90
2023-07-15T08:22:44.221Z,2.10
2023-07-15T08:23:44.144Z,1.80
2023-07-15T08:24:44.167Z,2.00
2023-07-15T08:25:44.124Z,1.80
2023-07-15T08:26:44.199Z,1.90
2023-07-15T08:27:44.122Z,2.30
2023-07-15T08:28:44.094Z,2.70
2023-07-15T08:29:44.086Z,2.00
2023-07-15T08:30:44.085Z,1.90
2023-07-15T08:31:44.097Z,1.90
2023-07-15T08:32:44.095Z,2.00
2023-07-15T08:33:44.030Z,2.00
2023-07-15T08:34:44.025Z,1.80
2023-07-15T08:35:44.013Z,1.90
2023-07-15T08:36:44.042Z,1.90
2023-07-15T08:37:43.993Z,2.10
2023-07-15T08:38:43.982Z,1.90
2023-07-15T08:39:43.967Z,2.30
2023-07-15T08:40:43.971Z,2.10
2023-07-15T08:41:43.992Z,2.50
2023-07-15T08:42:43.973Z,2.30
2023-07-15T08:43:43.930Z,2.40
2023-07-15T08:44:43.927Z,2.40
2023-07-15T08:45:43.916Z,2.50
2023-07-15T08:46:44.071Z,2.70
2023-07-15T08:47:43.963Z,2.80
2023-07-15T08:48:43.937Z,2.40
2023-07-15T08:49:43.884Z,2.70
2023-07-15T08:50:43.883Z,2.20
2023-07-15T08:51:43.839Z,2.80
2023-07-15T08:52:43.839Z,2.20
2023-07-15T08:53:43.903Z,2.30
2023-07-15T08:54:43.814Z,2.60
2023-07-15T08:55:43.805Z,2.50
2023-07-15T08:56:43.808Z,2.50
2023-07-15T08:57:43.773Z,2.50
2023-07-15T08:58:43.777Z,2.60
2023-07-15T08:59:43.901Z,2.60
2023-07-15T09:00:43.758Z,2.80
2023-07-15T09:01:45.248Z,3.10
2023-07-15T09:02:43.747Z,2.60
2023-07-15T09:03:43.738Z,2.80
2023-07-15T09:04:43.742Z,2.80
2023-07-15T09:05:43.696Z,2.90
2023-07-15T09:06:43.684Z,3.10
2023-07-15T09:07:44.943Z,3.20
2023-07-15T09:08:43.776Z,2.60
2023-07-15T09:09:43.698Z,2.50
2023-07-15T09:10:43.635Z,3.00
2023-07-15T09:11:44.019Z,2.50
2023-07-15T09:12:43.710Z,2.80
2023-07-15T09:13:45.181Z,2.80
2023-07-15T09:14:52.422Z,3.10
2023-07-15T09:15:44.583Z,2.90
2023-07-15T09:16:43.668Z,2.50
2023-07-15T09:17:43.614Z,2.60
2023-07-15T09:18:43.567Z,2.50
2023-07-15T09:19:43.543Z,2.70
2023-07-15T09:20:43.538Z,2.80
2023-07-15T09:21:43.611Z,2.60
2023-07-15T09:22:43.550Z,3.00
2023-07-15T09:23:43.523Z,2.70
2023-07-15T09:24:43.531Z,2.70
2023-07-15T09:25:43.471Z,3.00
2023-07-15T09:26:43.469Z,3.10
2023-07-15T09:27:43.456Z,3.10
2023-07-15T09:28:43.453Z,3.00
2023-07-15T09:29:43.425Z,2.80
2023-07-15T09:30:43.438Z,3.10
2023-07-15T09:31:43.451Z,3.30
2023-07-15T09:32:43.470Z,2.80
2023-07-15T09:33:43.384Z,3.10
2023-07-15T09:34:43.738Z,3.00
2023-07-15T09:35:43.374Z,3.00
2023-07-15T09:36:43.376Z,2.90
2023-07-15T09:37:43.354Z,2.80
2023-07-15T09:38:43.346Z,3.00
2023-07-15T09:39:43.317Z,2.90
2023-07-15T09:40:43.341Z,2.90
2023-07-15T09:41:43.350Z,2.80
2023-07-15T09:42:43.290Z,2.80
2023-07-15T09:43:43.276Z,2.90
2023-07-15T09:44:43.280Z,2.80
2023-07-15T09:45:43.284Z,3.00
2023-07-15T09:46:43.277Z,2.60
2023-07-15T09:47:43.250Z,3.00
2023-07-15T09:48:43.274Z,2.50
2023-07-15T09:49:43.211Z,2.70
2023-07-15T09:50:43.202Z,2.60
2023-07-15T09:51:43.496Z,3.00
2023-07-15T09:52:43.251Z,2.80
2023-07-15T09:53:43.168Z,2.70
2023-07-15T09:54:43.188Z,2.80
2023-07-15T09:55:44.952Z,2.70
2023-07-15T09:56:43.188Z,2.90
2023-07-15T09:57:43.225Z,2.50
2023-07-15T09:58:43.193Z,2.70
2023-07-15T09:59:43.121Z,2.50
2023-07-15T10:00:43.106Z,2.70
2023-07-15T10:01:43.127Z,3.00
2023-07-15T10:02:43.110Z,2.90
2023-07-15T10:03:43.063Z,2.90
2023-07-15T10:04:43.164Z,2.70
2023-07-15T10:05:43.069Z,2.80
2023-07-15T10:06:43.044Z,2.90
2023-07-15T10:07:43.036Z,3.00
2023-07-15T10:08:43.045Z,3.20
2023-07-15T10:09:43.016Z,2.80
2023-07-15T10:10:43.030Z,2.90
2023-07-15T10:11:42.979Z,3.20
2023-07-15T10:12:42.966Z,2.80
2023-07-15T10:13:42.956Z,2.70
2023-07-15T10:14:42.959Z,2.70
2023-07-15T10:15:42.957Z,2.80
2023-07-15T10:16:42.944Z,2.70
2023-07-15T10:17:42.930Z,2.50
2023-07-15T10:18:42.913Z,2.70
2023-07-15T10:19:42.946Z,2.90
2023-07-15T10:20:42.918Z,2.50
2023-07-15T10:21:42.877Z,2.70
2023-07-15T10:22:42.905Z,2.70
2023-07-15T10:23:42.862Z,2.50
2023-07-15T10:24:42.839Z,2.60
2023-07-15T10:25:42.827Z,2.80
2023-07-15T10:26:42.828Z,2.80
2023-07-15T10:27:42.799Z,2.90
2023-07-15T10:28:42.842Z,3.10
2023-07-15T10:29:42.824Z,3.00
2023-07-15T10:30:50.625Z,2.90
2023-07-15T10:31:43.857Z,3.00
2023-07-15T10:32:42.852Z,2.80
2023-07-15T10:33:42.752Z,2.90
2023-07-15T10:34:42.808Z,2.80
2023-07-15T10:35:42.737Z,3.10
2023-07-15T10:36:42.718Z,2.90
2023-07-15T10:37:42.716Z,2.70
2023-07-15T10:38:42.698Z,3.00
2023-07-15T10:39:42.674Z,3.20
2023-07-15T10:40:42.678Z,3.00
2023-07-15T10:41:42.654Z,3.20
2023-07-15T10:42:42.651Z,3.20
2023-07-15T10:43:42.656Z,3.00
2023-07-15T10:44:42.653Z,3.00
2023-07-15T10:45:42.631Z,2.70
2023-07-15T10:46:42.636Z,3.20
2023-07-15T10:47:42.638Z,2.60
2023-07-15T10:48:42.580Z,2.50
2023-07-15T10:49:42.841Z,2.70
2023-07-15T10:50:42.567Z,2.60
2023-07-15T10:51:42.568Z,2.50
2023-07-15T10:52:42.544Z,2.80
2023-07-15T10:53:42.538Z,2.90
2023-07-15T10:54:42.521Z,2.90
2023-07-15T10:55:42.504Z,2.70
2023-07-15T10:56:42.520Z,2.90
2023-07-15T10:57:53.779Z,2.80
2023-07-15T10:58:43.483Z,2.50
2023-07-15T10:59:42.481Z,2.80
2023-07-15T11:00:42.694Z,2.60
2023-07-15T11:01:42.530Z,2.80
2023-07-15T11:02:42.591Z,2.80
2023-07-15T11:03:42.519Z,2.90
2023-07-15T11:04:42.517Z,2.60
2023-07-15T11:05:42.408Z,3.10
2023-07-15T11:06:42.592Z,3.10
2023-07-15T11:07:42.610Z,2.90
2023-07-15T11:08:42.614Z,3.00
2023-07-15T11:09:42.648Z,3.00
2023-07-15T11:10:42.355Z,2.90
2023-07-15T11:11:42.368Z,2.80
2023-07-15T11:12:42.701Z,3.10
2023-07-15T11:13:43.047Z,3.00
2023-07-15T11:14:42.390Z,2.80
2023-07-15T11:15:42.816Z,2.80
2023-07-15T11:16:42.432Z,2.90
2023-07-15T11:17:42.685Z,3.00
2023-07-15T11:18:42.306Z,3.00
2023-07-15T11:19:42.330Z,3.00
2023-07-15T11:20:42.241Z,2.80
2023-07-15T11:21:42.220Z,2.80
2023-07-15T11:22:42.252Z,2.90
2023-07-15T11:23:42.258Z,3.10
2023-07-15T11:24:42.193Z,2.70
2023-07-15T11:25:42.178Z,2.80
2023-07-15T11:26:42.183Z,2.80
2023-07-15T11:27:42.164Z,2.70
2023-07-15T11:28:42.168Z,2.50
2023-07-15T11:29:42.156Z,2.70
2023-07-15T11:30:42.154Z,2.60
2023-07-15T11:31:42.123Z,2.70
2023-07-15T11:32:42.189Z,2.80
2023-07-15T11:33:42.101Z,2.60
2023-07-15T11:34:42.097Z,2.80
2023-07-15T11:35:42.069Z,2.80
2023-07-15T11:36:42.068Z,2.90
2023-07-15T11:37:42.054Z,2.80
2023-07-15T11:38:42.064Z,2.60
2023-07-15T11:39:42.032Z,3.20
2023-07-15T11:40:42.210Z,2.90
2023-07-15T11:41:42.029Z,2.80
2023-07-15T11:42:41.993Z,2.80
2023-07-15T11:43:42.006Z,2.80
2023-07-15T11:44:41.976Z,3.10
2023-07-15T11:45:41.954Z,2.60
2023-07-15T11:46:41.996Z,3.40
2023-07-15T11:47:41.985Z,2.60
2023-07-15T11:48:41.933Z,2.80
2023-07-15T11:49:41.915Z,3.00
2023-07-15T11:50:41.931Z,2.80
2023-07-15T11:51:41.898Z,2.70
2023-07-15T11:52:41.906Z,3.00
2023-07-15T11:53:41.877Z,2.90
2023-07-15T11:54:41.869Z,2.70
2023-07-15T11:55:41.858Z,2.60
2023-07-15T11:56:41.868Z,3.10
2023-07-15T11:57:41.839Z,3.20
2023-07-15T11:58:41.831Z,2.70
2023-07-15T11:59:41.823Z,2.80
2023-07-15T12:00:46.598Z,2.80
2023-07-15T12:01:42.856Z,2.70
2023-07-15T12:02:41.879Z,2.50
2023-07-15T12:03:41.796Z,2.70
2023-07-15T12:04:41.839Z,2.70
2023-07-15T12:05:41.763Z,2.80
2023-07-15T12:06:41.765Z,3.00
2023-07-15T12:07:41.723Z,2.50
2023-07-15T12:08:41.721Z,2.80
2023-07-15T12:09:41.712Z,2.50
2023-07-15T12:10:41.716Z,2.70
2023-07-15T12:11:41.690Z,2.70
2023-07-15T12:12:41.677Z,2.30
2023-07-15T12:13:41.665Z,2.30
2023-07-15T12:14:41.660Z,2.40
2023-07-15T12:15:41.657Z,2.50
2023-07-15T12:16:41.708Z,2.40
2023-07-15T12:17:41.701Z,2.40
2023-07-15T12:18:41.776Z,2.70
2023-07-15T12:19:41.970Z,2.30
2023-07-15T12:20:41.614Z,2.60
2023-07-15T12:21:41.626Z,2.40
2023-07-15T12:22:41.620Z,2.60
2023-07-15T12:23:41.569Z,3.00
2023-07-15T12:24:43.925Z,2.30
2023-07-15T12:25:41.542Z,2.80
2023-07-15T12:26:41.546Z,2.50
2023-07-15T12:27:41.520Z,2.60
2023-07-15T12:28:41.523Z,2.10
2023-07-15T12:29:41.515Z,2.70
2023-07-15T12:30:41.560Z,2.20
2023-07-15T12:31:41.473Z,2.40
2023-07-15T12:32:41.546Z,2.30
2023-07-15T12:33:41.453Z,2.50
2023-07-15T12:34:41.468Z,2.30
2023-07-15T12:35:41.506Z,2.30
2023-07-15T12:36:41.433Z,2.40
2023-07-15T12:37:41.404Z,2.20
2023-07-15T12:38:41.417Z,2.40
2023-07-15T12:39:41.422Z,2.40
2023-07-15T12:40:41.376Z,2.50
2023-07-15T12:41:41.441Z,2.40
2023-07-15T12:42:41.357Z,2.40
2023-07-15T12:43:41.366Z,2.30
2023-07-15T12:44:41.356Z,2.50
2023-07-15T12:45:41.321Z,2.20
2023-07-15T12:46:41.408Z,2.00
2023-07-15T12:47:41.417Z,2.60
2023-07-15T12:48:41.309Z,2.40
2023-07-15T12:49:41.284Z,2.20
2023-07-15T12:50:41.283Z,2.20
2023-07-15T12:51:41.259Z,2.20
2023-07-15T12:52:41.274Z,2.10
2023-07-15T12:53:41.247Z,2.60
2023-07-15T12:54:41.231Z,2.90
2023-07-15T12:55:41.228Z,2.30
2023-07-15T12:56:41.222Z,2.20
2023-07-15T12:57:41.215Z,2.30
2023-07-15T12:58:41.207Z,2.20
2023-07-15T12:59:41.197Z,2.10
2023-07-15T13:00:41.214Z,2.00
2023-07-15T13:01:41.235Z,2.30
2023-07-15T13:02:41.220Z,2.30
2023-07-15T13:03:41.270Z,2.50
2023-07-15T13:04:41.130Z,2.30
2023-07-15T13:05:41.134Z,2.50
2023-07-15T13:06:41.133Z,2.30
2023-07-15T13:07:41.101Z,2.30
2023-07-15T13:08:41.100Z,2.70
2023-07-15T13:09:43.922Z,2.70
2023-07-15T13:10:41.078Z,2.40
2023-07-15T13:11:41.089Z,2.30
2023-07-15T13:12:41.066Z,2.60
2023-07-15T13:13:41.028Z,2.60
2023-07-15T13:14:41.016Z,2.50
2023-07-15T13:15:43.616Z,2.70
2023-07-15T13:16:41.067Z,3.00
2023-07-15T13:17:41.049Z,3.00
2023-07-15T13:18:40.984Z,2.90
2023-07-15T13:19:40.975Z,2.70