createdAt,value
2018-03-15T00:02:29.247Z,95994.81
2018-03-15T00:04:57.558Z,95985.98
2018-03-15T00:07:25.901Z,95985.95
2018-03-15T00:09:54.332Z,95990.96
2018-03-15T00:12:22.718Z,95987.17
2018-03-15T00:14:51.102Z,95984.63
2018-03-15T00:17:22.097Z,95987.07
2018-03-15T00:19:50.554Z,95984.93
2018-03-15T00:22:19.636Z,95984.93
2018-03-15T00:24:49.038Z,95978.25
2018-03-15T00:27:17.395Z,95966.16
2018-03-15T00:29:45.676Z,95968.99
2018-03-15T00:32:14.182Z,95966.42
2018-03-15T00:34:42.743Z,95958.42
2018-03-15T00:37:11.035Z,95954.17
2018-03-15T00:39:39.506Z,95948.34
2018-03-15T00:42:08.079Z,95946.59
2018-03-15T00:44:36.454Z,95946.17
2018-03-15T00:47:05.812Z,95947.32
2018-03-15T00:49:34.257Z,95943.47
2018-03-15T00:52:02.574Z,95935.92
2018-03-15T00:54:31.140Z,95937.58
2018-03-15T00:57:01.189Z,95941.75
2018-03-15T00:59:29.756Z,95942.64
2018-03-15T01:01:58.338Z,95940.20
2018-03-15T01:04:28.516Z,95926.84
2018-03-15T01:06:56.991Z,95929.25
2018-03-15T01:09:26.251Z,95919.53
2018-03-15T01:11:54.547Z,95917.72
2018-03-15T01:14:25.467Z,95908.44
2018-03-15T01:16:53.886Z,95905.91
2018-03-15T01:19:23.151Z,95900.87
2018-03-15T01:21:51.506Z,95895.80
2018-03-15T01:24:20.116Z,95880.73
2018-03-15T01:26:50.164Z,95879.41
2018-03-15T01:29:18.792Z,95872.23
2018-03-15T01:31:47.103Z,95870.95
2018-03-15T01:34:17.138Z,95869.63
2018-03-15T01:36:46.662Z,95864.20
2018-03-15T01:39:15.172Z,95863.38
2018-03-15T01:41:45.278Z,95855.88
2018-03-15T01:44:13.687Z,95849.63
2018-03-15T01:46:42.091Z,95842.92
2018-03-15T01:49:10.460Z,95839.17
2018-03-15T01:51:38.841Z,95843.74
2018-03-15T01:54:08.791Z,95837.92
2018-03-15T01:56:37.111Z,95834.17
2018-03-15T01:59:05.548Z,95830.03
2018-03-15T02:01:33.929Z,95818.78
2018-03-15T02:04:04.127Z,95827.53
2018-03-15T02:06:32.542Z,95824.60
2018-03-15T02:09:01.275Z,95817.07
2018-03-15T02:11:31.327Z,95816.64
2018-03-15T02:13:59.723Z,95815.78
2018-03-15T02:16:29.596Z,95817.47
2018-03-15T02:18:58.737Z,95807.00
2018-03-15T02:21:27.240Z,95808.64
2018-03-15T02:23:57.515Z,95798.16
2018-03-15T02:26:26.763Z,95802.66
2018-03-15T02:28:55.107Z,95789.70
2018-03-15T02:31:23.474Z,95789.21
2018-03-15T02:33:54.457Z,95786.64
2018-03-15T02:36:22.845Z,95786.15
2018-03-15T02:38:51.202Z,95791.94
2018-03-15T02:41:19.753Z,95790.69
2018-03-15T02:43:48.092Z,95784.77
2018-03-15T02:46:16.470Z,95788.41
2018-03-15T02:48:46.493Z,95795.02
2018-03-15T02:51:14.995Z,95792.02
2018-03-15T02:53:43.541Z,95789.39
2018-03-15T02:56:13.696Z,95788.50
2018-03-15T02:58:42.347Z,95791.28
2018-03-15T03:01:10.683Z,95788.25
2018-03-15T03:03:39.038Z,95788.25
2018-03-15T03:06:07.362Z,95789.04
2018-03-15T03:08:35.699Z,95792.00
2018-03-15T03:11:04.060Z,95795.42
2018-03-15T03:13:34.574Z,95790.56
2018-03-15T03:16:03.029Z,95789.88
2018-03-15T03:18:31.453Z,95792.81
2018-03-15T03:21:00.031Z,95789.64
2018-03-15T03:23:28.369Z,95791.11
2018-03-15T03:25:56.899Z,95784.72
2018-03-15T03:28:25.240Z,95792.57
2018-03-15T03:30:55.526Z,95798.84
2018-03-15T03:33:25.649Z,95793.42
2018-03-15T03:35:54.408Z,95790.04
2018-03-15T03:38:22.916Z,95795.00
2018-03-15T03:40:52.129Z,95796.20
2018-03-15T03:43:20.531Z,95792.07
2018-03-15T03:45:49.103Z,95797.84
2018-03-15T03:48:19.113Z,95790.75
2018-03-15T03:50:49.380Z,95788.61
2018-03-15T03:53:18.629Z,95786.00
2018-03-15T03:55:46.951Z,95778.52
2018-03-15T03:58:15.319Z,95778.48
2018-03-15T04:00:44.026Z,95778.05
2018-03-15T04:03:13.185Z,95783.36
2018-03-15T04:05:41.515Z,95781.61
2018-03-15T04:08:09.928Z,95783.69
2018-03-15T04:10:40.705Z,95780.76
2018-03-15T04:13:10.820Z,95781.19
2018-03-15T04:15:39.556Z,95773.20
2018-03-15T04:18:08.883Z,95769.42
2018-03-15T04:20:37.350Z,95771.06
2018-03-15T04:23:07.298Z,95769.34
2018-03-15T04:25:35.608Z,95768.88
2018-03-15T04:28:04.017Z,95762.25
2018-03-15T04:30:32.409Z,95765.67
2018-03-15T04:33:01.747Z,95753.69
2018-03-15T04:35:30.231Z,95748.41
2018-03-15T04:37:58.922Z,95751.52
2018-03-15T04:40:29.259Z,95758.78
2018-03-15T04:43:00.148Z,95750.19
2018-03-15T04:45:28.523Z,95737.02
2018-03-15T04:47:56.838Z,95727.09
2018-03-15T04:50:25.162Z,95730.97
2018-03-15T04:52:53.630Z,95730.61
2018-03-15T04:55:22.125Z,95733.25
2018-03-15T04:57:50.460Z,95729.56
2018-03-15T05:00:19.114Z,95722.10
2018-03-15T05:02:47.488Z,95721.84
2018-03-15T05:05:15.961Z,95720.72
2018-03-15T05:07:45.251Z,95724.50
2018-03-15T05:10:17.911Z,95722.03
2018-03-15T05:12:48.550Z,95728.83
2018-03-15T05:15:19.192Z,95726.89
2018-03-15T05:17:47.666Z,95720.34
2018-03-15T05:20:17.711Z,95719.21
2018-03-15T05:22:46.262Z,95715.95
2018-03-15T05:25:16.412Z,95709.34
2018-03-15T05:27:44.794Z,95720.68
2018-03-15T05:30:13.162Z,95721.62
2018-03-15T05:32:44.457Z,95730.89
2018-03-15T05:35:13.919Z,95727.69
2018-03-15T05:37:42.362Z,95731.20
2018-03-15T05:40:10.914Z,95723.38
2018-03-15T05:42:39.260Z,95720.60
2018-03-15T05:45:08.382Z,95710.68
2018-03-15T05:47:38.502Z,95712.81
2018-03-15T05:50:08.692Z,95717.08
2018-03-15T05:52:39.038Z,95714.66
2018-03-15T05:55:08.242Z,95716.39
2018-03-15T05:57:36.784Z,95718.52
2018-03-15T06:00:05.200Z,95723.16
2018-03-15T06:02:33.570Z,95716.59
2018-03-15T06:05:03.761Z,95717.86
2018-03-15T06:07:32.374Z,95720.45
2018-03-15T06:10:02.483Z,95714.25
2018-03-15T06:12:33.542Z,95708.92
2018-03-15T06:15:01.924Z,95704.00
2018-03-15T06:17:30.426Z,95692.73
2018-03-15T06:20:00.476Z,95694.92
2018-03-15T06:22:29.021Z,95692.44
2018-03-15T06:24:57.430Z,95687.91
2018-03-15T06:27:26.771Z,95675.04
2018-03-15T06:29:58.212Z,95676.34
2018-03-15T06:32:26.528Z,95657.59
2018-03-15T06:34:57.370Z,95656.81
2018-03-15T06:37:25.996Z,95649.75
2018-03-15T06:39:55.178Z,95646.46
2018-03-15T06:42:23.578Z,95634.45
2018-03-15T06:44:51.996Z,95624.88
2018-03-15T06:47:20.400Z,95632.48
2018-03-15T06:49:48.752Z,95633.82
2018-03-15T06:52:17.124Z,95630.08
2018-03-15T06:54:45.547Z,95631.83
2018-03-15T06:57:13.990Z,95631.49
2018-03-15T06:59:43.106Z,95629.52
2018-03-15T07:02:11.416Z,95626.69
2018-03-15T07:04:41.616Z,95620.91
2018-03-15T07:07:10.777Z,95625.92
2018-03-15T07:09:39.318Z,95628.52
2018-03-15T07:12:08.082Z,95639.44
2018-03-15T07:14:36.820Z,95644.09
2018-03-15T07:17:05.150Z,95639.60
2018-03-15T07:19:35.328Z,95622.61
2018-03-15T07:22:05.446Z,95621.45
2018-03-15T07:24:34.852Z,95623.14
2018-03-15T07:27:03.250Z,95614.48
2018-03-15T07:29:32.666Z,95611.63
2018-03-15T07:32:01.415Z,95604.09
2018-03-15T07:34:30.451Z,95592.49
2018-03-15T07:36:58.843Z,95595.53
2018-03-15T07:39:28.063Z,95597.20
2018-03-15T07:41:56.412Z,95603.98
2018-03-15T07:44:24.810Z,95606.97
2018-03-15T07:46:53.198Z,95602.36
2018-03-15T07:49:21.715Z,95608.70
2018-03-15T07:51:50.234Z,95608.40
2018-03-15T07:54:20.783Z,95605.19
2018-03-15T07:56:52.132Z,95602.44
2018-03-15T07:59:20.458Z,95591.71
2018-03-15T08:01:48.895Z,95586.41
2018-03-15T08:04:17.190Z,95578.42
2018-03-15T08:06:45.548Z,95565.06
2018-03-15T08:09:14.009Z,95568.02
2018-03-15T08:11:42.514Z,95571.83
2018-03-15T08:14:10.821Z,95568.55
2018-03-15T08:16:40.786Z,95558.53
2018-03-15T08:19:11.828Z,95563.28
2018-03-15T08:21:40.180Z,95552.81
2018-03-15T08:24:08.743Z,95544.08
2018-03-15T08:26:37.194Z,95539.17
2018-03-15T08:29:05.539Z,95533.80
2018-03-15T08:31:34.594Z,95532.24
2018-03-15T08:34:03.052Z,95533.15
2018-03-15T08:36:33.865Z,95536.55
2018-03-15T08:39:02.268Z,95547.14
2018-03-15T08:41:30.627Z,95550.53
2018-03-15T08:43:59.046Z,95545.58
2018-03-15T08:46:27.428Z,95542.28
2018-03-15T08:48:55.766Z,95548.60
2018-03-15T08:51:24.081Z,95543.17
2018-03-15T08:53:52.723Z,95538.16
2018-03-15T08:56:21.072Z,95535.63
2018-03-15T08:58:49.374Z,95532.31
2018-03-15T09:01:19.440Z,95538.98
2018-03-15T09:03:49.510Z,95531.01
2018-03-15T09:06:17.805Z,95533.92
2018-03-15T09:08:46.953Z,95532.70
2018-03-15T09:11:15.305Z,95527.67
2018-03-15T09:13:43.674Z,95528.06
2018-03-15T09:16:14.047Z,95527.67
2018-03-15T09:18:43.267Z,95521.39
2018-03-15T09:21:12.559Z,95520.96
2018-03-15T09:23:42.650Z,95515.55
2018-03-15T09:26:11.103Z,95512.63
2018-03-15T09:28:39.573Z,95511.39
2018-03-15T09:31:07.947Z,95514.76
2018-03-15T09:33:39.002Z,95518.12
2018-03-15T09:36:07.445Z,95523.98
2018-03-15T09:38:35.787Z,95516.01
2018-03-15T09:41:04.195Z,95517.70
2018-03-15T09:43:32.697Z,95508.45
2018-03-15T09:46:01.015Z,95509.70
2018-03-15T09:48:29.364Z,95498.77
2018-03-15T09:50:57.851Z,95498.36
2018-03-15T09:53:26.473Z,95488.66
2018-03-15T09:55:54.810Z,95486.97
2018-03-15T09:58:23.138Z,95488.25
2018-03-15T10:00:51.650Z,95488.67
2018-03-15T10:03:20.083Z,95473.95
2018-03-15T10:05:49.249Z,95470.55
2018-03-15T10:08:17.551Z,95463.83
2018-03-15T10:10:45.942Z,95461.73
2018-03-15T10:13:16.907Z,95460.88
2018-03-15T10:15:45.484Z,95454.97
2018-03-15T10:18:14.033Z,95435.95
2018-03-15T10:20:42.360Z,95430.45
2018-03-15T10:23:10.988Z,95426.70
2018-03-15T10:25:39.320Z,95419.19
2018-03-15T10:28:08.386Z,95420.02
2018-03-15T10:30:36.948Z,95418.32
2018-03-15T10:33:10.933Z,95416.12
2018-03-15T10:35:40.871Z,95416.95
2018-03-15T10:38:09.290Z,95407.21
2018-03-15T10:40:39.351Z,95401.31
2018-03-15T10:43:07.751Z,95401.28
2018-03-15T10:45:36.090Z,95398.66
2018-03-15T10:48:04.519Z,95395.19
2018-03-15T10:50:32.955Z,95374.98
2018-03-15T10:53:01.636Z,95379.17
2018-03-15T10:55:30.093Z,95381.78
2018-03-15T10:57:58.615Z,95367.69
2018-03-15T11:00:32.715Z,95371.03
2018-03-15T11:03:08.153Z,95370.47
2018-03-15T11:05:42.878Z,95376.08
2018-03-15T11:08:16.725Z,95369.63
2018-03-15T11:10:45.107Z,95373.06
2018-03-15T11:13:13.530Z,95367.47
2018-03-15T11:15:43.095Z,95367.58
2018-03-15T11:18:11.506Z,95359.54
2018-03-15T11:20:42.072Z,95351.76
2018-03-15T11:23:12.088Z,95349.30
2018-03-15T11:25:40.758Z,95340.37
2018-03-15T11:28:09.153Z,95338.94
2018-03-15T11:30:40.075Z,95341.67
2018-03-15T11:33:08.552Z,95346.09
2018-03-15T11:35:36.937Z,95346.26
2018-03-15T11:38:05.251Z,95344.00
2018-03-15T11:40:33.909Z,95339.76
2018-03-15T11:43:02.264Z,95336.75
2018-03-15T11:45:30.728Z,95336.84
2018-03-15T11:47:59.172Z,95340.32
2018-03-15T11:50:27.514Z,95340.67
2018-03-15T11:52:57.566Z,95334.55
2018-03-15T11:55:25.944Z,95319.08
2018-03-15T11:57:54.264Z,95319.25
2018-03-15T12:00:24.314Z,95316.58
2018-03-15T12:02:52.616Z,95313.35
2018-03-15T12:05:21.022Z,95314.52
2018-03-15T12:07:49.531Z,95306.75
2018-03-15T12:10:19.728Z,95301.48
2018-03-15T12:12:49.951Z,95296.92
2018-03-15T12:15:19.712Z,95295.97
2018-03-15T12:17:48.100Z,95299.44
2018-03-15T12:20:16.637Z,95295.02
2018-03-15T12:22:45.166Z,95288.72
2018-03-15T12:25:13.527Z,95293.82
2018-03-15T12:27:41.906Z,95277.49
2018-03-15T12:30:10.208Z,95275.09
2018-03-15T12:32:38.649Z,95272.98
2018-03-15T12:35:06.982Z,95272.46
2018-03-15T12:37:35.316Z,95260.17
2018-03-15T12:40:03.786Z,95247.94
2018-03-15T12:42:32.222Z,95237.09
2018-03-15T12:45:00.715Z,95229.45
2018-03-15T12:47:29.886Z,95224.97
2018-03-15T12:49:59.180Z,95221.20
2018-03-15T12:52:27.543Z,95215.25
2018-03-15T12:54:55.890Z,95199.87
2018-03-15T12:57:24.282Z,95191.87
2018-03-15T12:59:52.720Z,95185.56
2018-03-15T13:02:21.911Z,95185.11
2018-03-15T13:04:51.983Z,95182.95
2018-03-15T13:07:20.661Z,95170.57
2018-03-15T13:09:49.030Z,95165.38
2018-03-15T13:12:17.381Z,95144.84
2018-03-15T13:14:45.701Z,95135.73
2018-03-15T13:17:15.905Z,95132.86
2018-03-15T13:19:44.336Z,95126.81
2018-03-15T13:22:12.668Z,95120.63
2018-03-15T13:24:40.978Z,95118.98
2018-03-15T13:27:09.306Z,95119.70
2018-03-15T13:29:37.607Z,95111.88
2018-03-15T13:32:06.061Z,95111.23
2018-03-15T13:34:34.397Z,95111.16
2018-03-15T13:37:02.750Z,95107.98
2018-03-15T13:39:33.693Z,95103.78
2018-03-15T13:42:02.112Z,95102.48
2018-03-15T13:44:30.452Z,95097.36
2018-03-15T13:46:58.766Z,95104.34
2018-03-15T13:49:27.045Z,95097.02
2018-03-15T13:51:55.444Z,95095.90
2018-03-15T13:54:26.038Z,95097.55
2018-03-15T13:56:56.802Z,95085.52
2018-03-15T13:59:25.166Z,95091.53
2018-03-15T14:01:53.453Z,95082.15
2018-03-15T14:04:21.820Z,95076.80
2018-03-15T14:06:50.317Z,95068.50
2018-03-15T14:09:18.633Z,95065.23
2018-03-15T14:11:47.679Z,95064.61
2018-03-15T14:14:16.085Z,95066.12
2018-03-15T14:16:44.392Z,95067.06
2018-03-15T14:19:12.880Z,95058.00
2018-03-15T14:21:42.898Z,95059.64
2018-03-15T14:24:11.273Z,95065.98
2018-03-15T14:26:39.546Z,95061.41
2018-03-15T14:29:08.128Z,95060.27
2018-03-15T14:31:36.467Z,95057.73
2018-03-15T14:34:04.841Z,95059.00
2018-03-15T14:36:33.158Z,95056.42
2018-03-15T14:39:01.535Z,95060.91
2018-03-15T14:41:29.886Z,95057.69
2018-03-15T14:43:58.232Z,95058.11
2018-03-15T14:46:26.587Z,95060.53
2018-03-15T14:48:56.638Z,95058.76
2018-03-15T14:51:25.203Z,95051.73
2018-03-15T14:53:53.529Z,95047.31
2018-03-15T14:56:22.068Z,95050.19
2018-03-15T14:58:50.403Z,95041.44
2018-03-15T15:01:18.816Z,95040.67
2018-03-15T15:03:49.439Z,95030.60
2018-03-15T15:06:18.301Z,95039.59
2018-03-15T15:08:46.848Z,95037.48
2018-03-15T15:11:16.321Z,95034.91
2018-03-15T15:13:44.696Z,95034.52
2018-03-15T15:16:13.025Z,95039.64
2018-03-15T15:18:43.178Z,95030.38
2018-03-15T15:21:11.662Z,95023.34
2018-03-15T15:23:41.751Z,95025.42
2018-03-15T15:26:10.052Z,95020.39
2018-03-15T15:28:38.542Z,95022.11
2018-03-15T15:31:09.529Z,95021.39
2018-03-15T15:33:37.921Z,95018.61
2018-03-15T15:36:06.346Z,95028.03
2018-03-15T15:38:34.669Z,95026.87
2018-03-15T15:41:03.434Z,95021.30
2018-03-15T15:43:31.801Z,95030.25
2018-03-15T15:46:00.097Z,95031.97
2018-03-15T15:48:28.431Z,95032.50
2018-03-15T15:50:57.898Z,95032.97
2018-03-15T15:53:27.113Z,95029.27
2018-03-15T15:55:56.599Z,95033.50
2018-03-15T15:58:26.711Z,95029.34
2018-03-15T16:00:56.891Z,95035.25
2018-03-15T16:03:26.152Z,95036.20
2018-03-15T16:05:54.459Z,95038.42
2018-03-15T16:08:25.699Z,95040.14
2018-03-15T16:10:56.751Z,95032.16
2018-03-15T16:13:25.229Z,95038.94
2018-03-15T16:15:53.878Z,95037.71
2018-03-15T16:18:22.207Z,95039.86
2018-03-15T16:20:50.610Z,95037.33
2018-03-15T16:23:19.931Z,95036.55
2018-03-15T16:25:48.277Z,95037.81
2018-03-15T16:28:16.718Z,95036.65
2018-03-15T16:30:45.189Z,95038.83
2018-03-15T16:33:13.553Z,95035.48
2018-03-15T16:35:41.965Z,95038.95
2018-03-15T16:38:10.319Z,95038.14
2018-03-15T16:40:38.623Z,95041.97
2018-03-15T16:43:07.071Z,95046.29
2018-03-15T16:45:37.033Z,95044.30
2018-03-15T16:48:05.525Z,95045.23
2018-03-15T16:50:34.713Z,95047.83
2018-03-15T16:53:03.866Z,95044.97
2018-03-15T16:55:32.292Z,95044.22
2018-03-15T16:58:00.704Z,95047.68
2018-03-15T17:00:30.743Z,95047.77
2018-03-15T17:03:00.029Z,95044.42
2018-03-15T17:05:28.603Z,95047.88
2018-03-15T17:07:57.032Z,95040.38
2018-03-15T17:10:25.298Z,95047.18
2018-03-15T17:12:56.868Z,95038.80
2018-03-15T17:15:27.811Z,95047.69
2018-03-15T17:17:56.265Z,95048.19
2018-03-15T17:20:24.710Z,95043.97
2018-03-15T17:22:57.937Z,95046.16
2018-03-15T17:25:30.050Z,95047.03
2018-03-15T17:27:58.566Z,95045.38
2018-03-15T17:30:27.965Z,95044.13
2018-03-15T17:32:58.197Z,95044.58
2018-03-15T17:35:26.791Z,95040.84
2018-03-15T17:37:55.292Z,95042.58
2018-03-15T17:40:23.692Z,95047.21
2018-03-15T17:42:53.787Z,95051.84
2018-03-15T17:45:22.167Z,95057.33
2018-03-15T17:47:51.296Z,95065.36
2018-03-15T17:50:19.727Z,95061.63
2018-03-15T17:52:48.386Z,95057.91
2018-03-15T17:55:18.646Z,95061.67
2018-03-15T17:57:51.166Z,95053.71
2018-03-15T18:00:22.203Z,95053.73
2018-03-15T18:02:50.569Z,95046.13
2018-03-15T18:05:19.042Z,95037.33
2018-03-15T18:10:35.408Z,95034.42
2018-03-15T18:13:03.810Z,95041.19
2018-03-15T18:15:32.257Z,95046.30
2018-03-15T18:18:00.584Z,95046.33
2018-03-15T18:20:28.967Z,95042.11
2018-03-15T18:22:57.502Z,95043.37
2018-03-15T18:25:27.403Z,95031.20
2018-03-15T18:27:55.796Z,95029.13
2018-03-15T18:30:24.887Z,95041.33
2018-03-15T18:32:53.406Z,95044.33
2018-03-15T18:35:22.025Z,95027.09
2018-03-15T18:37:50.415Z,95021.61
2018-03-15T18:40:21.561Z,95028.80
2018-03-15T18:42:49.998Z,95030.53
2018-03-15T18:45:21.079Z,95027.18
2018-03-15T18:47:49.489Z,95025.15
2018-03-15T18:50:18.698Z,95020.11
2018-03-15T18:52:49.511Z,95016.77
2018-03-15T18:55:21.956Z,95015.55
2018-03-15T18:57:50.389Z,95015.16
2018-03-15T19:00:20.829Z,95013.94
2018-03-15T19:02:50.106Z,95008.02
2018-03-15T19:05:18.724Z,95011.83
2018-03-15T19:07:47.341Z,95016.09
2018-03-15T19:10:15.662Z,95016.92
2018-03-15T19:12:45.869Z,95017.81
2018-03-15T19:15:15.206Z,95031.70
2018-03-15T19:17:43.628Z,95031.28
2018-03-15T19:20:12.192Z,95029.19
2018-03-15T19:22:41.369Z,95027.08
2018-03-15T19:25:09.937Z,95026.24
2018-03-15T19:27:40.189Z,95027.57
2018-03-15T19:30:10.462Z,95040.61
2018-03-15T19:35:15.543Z,95045.27
2018-03-15T19:37:45.854Z,95041.09
2018-03-15T19:40:14.380Z,95039.83
2018-03-15T19:42:44.712Z,95041.94
2018-03-15T19:45:13.086Z,95046.16
2018-03-15T19:47:41.647Z,95043.67
2018-03-15T19:50:11.704Z,95055.86
2018-03-15T19:52:40.472Z,95074.83
2018-03-15T19:55:08.779Z,95059.67
2018-03-15T19:57:37.152Z,95059.72
2018-03-15T20:00:05.519Z,95049.20
2018-03-15T20:02:33.896Z,95040.38
2018-03-15T20:05:02.241Z,95044.18
2018-03-15T20:07:30.664Z,95048.41
2018-03-15T20:09:59.310Z,95055.99
2018-03-15T20:12:27.662Z,95051.81
2018-03-15T20:14:56.022Z,95052.66
2018-03-15T20:17:26.104Z,95060.22
2018-03-15T20:19:54.496Z,95066.59
2018-03-15T20:22:28.336Z,95072.48
2018-03-15T20:24:56.795Z,95075.00
2018-03-15T20:27:30.710Z,95075.45
2018-03-15T20:30:01.133Z,95070.02
2018-03-15T20:32:35.040Z,95080.53
2018-03-15T20:35:04.547Z,95082.23
2018-03-15T20:37:32.992Z,95085.17
2018-03-15T20:40:06.966Z,95087.70
2018-03-15T20:42:35.330Z,95089.79
2018-03-15T20:45:05.513Z,95079.29
2018-03-15T20:47:39.564Z,95086.48
2018-03-15T20:50:07.861Z,95081.45
2018-03-15T20:52:36.334Z,95081.05
2018-03-15T20:55:05.781Z,95089.06
2018-03-15T20:57:34.128Z,95105.47
2018-03-15T21:00:02.443Z,95109.66
2018-03-15T21:02:31.511Z,95106.33
2018-03-15T21:05:00.773Z,95126.50
2018-03-15T21:07:29.179Z,95120.63
2018-03-15T21:09:57.535Z,95106.77
2018-03-15T21:12:27.579Z,95113.50
2018-03-15T21:14:56.795Z,95118.13
2018-03-15T21:17:25.154Z,95125.28
2018-03-15T21:19:55.826Z,95122.77
2018-03-15T21:22:26.768Z,95129.94
2018-03-15T21:24:56.208Z,95138.75
2018-03-15T21:27:24.623Z,95136.23
2018-03-15T21:29:53.046Z,95142.95
2018-03-15T21:32:21.398Z,95139.59
2018-03-15T21:34:49.782Z,95140.84
2018-03-15T21:37:18.912Z,95131.63
2018-03-15T21:39:47.488Z,95143.39
2018-03-15T21:42:16.014Z,95182.08
2018-03-15T21:44:46.104Z,95204.79
2018-03-15T21:47:14.637Z,95180.39
2018-03-15T21:49:44.704Z,95199.76
2018-03-15T21:52:13.195Z,95192.61
2018-03-15T21:54:43.106Z,95222.89
2018-03-15T21:57:12.190Z,95183.78
2018-03-15T21:59:40.565Z,95189.69
2018-03-15T22:02:09.078Z,95193.05
2018-03-15T22:04:37.474Z,95191.37
2018-03-15T22:07:05.787Z,95196.42
2018-03-15T22:09:36.290Z,95199.77
2018-03-15T22:12:04.587Z,95198.92
2018-03-15T22:14:36.311Z,95201.88
2018-03-15T22:17:06.571Z,95200.20
2018-03-15T22:19:34.928Z,95200.62
2018-03-15T22:22:05.263Z,95203.58
2018-03-15T22:24:36.050Z,95213.67
2018-03-15T22:27:05.816Z,95213.25
2018-03-15T22:29:34.166Z,95212.39
2018-03-15T22:32:02.635Z,95217.03
2018-03-15T22:34:31.637Z,95216.19
2018-03-15T22:37:00.111Z,95215.78
2018-03-15T22:39:30.220Z,95219.59
2018-03-15T22:41:58.602Z,95220.84
2018-03-15T22:44:26.898Z,95215.42
2018-03-15T22:46:55.191Z,95231.39
2018-03-15T22:49:25.207Z,95233.91
2018-03-15T22:51:53.597Z,95241.50
2018-03-15T22:54:22.055Z,95235.61
2018-03-15T22:56:52.233Z,95233.11
2018-03-15T22:59:22.465Z,95235.23
2018-03-15T23:01:50.854Z,95244.45
2018-03-15T23:04:20.993Z,95237.75
2018-03-15T23:06:49.467Z,95246.58
2018-03-15T23:09:17.821Z,95247.03
2018-03-15T23:11:46.125Z,95243.66
2018-03-15T23:14:14.428Z,95248.28
2018-03-15T23:16:42.778Z,95241.15
2018-03-15T23:19:11.071Z,95246.62
2018-03-15T23:21:39.544Z,95255.86
2018-03-15T23:24:07.887Z,95254.99
2018-03-15T23:26:36.443Z,95262.98
2018-03-15T23:29:05.505Z,95277.28
2018-03-15T23:31:33.994Z,95272.65
2018-03-15T23:34:02.440Z,95271.83
2018-03-15T23:36:30.848Z,95278.97
2018-03-15T23:38:59.218Z,95281.48
2018-03-15T23:41:27.537Z,95285.29
2018-03-15T23:43:56.062Z,95286.97
2018-03-15T23:46:24.371Z,95287.81
2018-03-15T23:48:52.693Z,95288.25
2018-03-15T23:51:22.769Z,95291.59
2018-03-15T23:53:51.071Z,95283.61
2018-03-15T23:56:19.371Z,95289.08
2018-03-15T23:58:47.661Z,95292.03
