createdAt,value
2023-05-07T00:01:03.537Z,19.07
2023-05-07T00:03:31.601Z,20.23
2023-05-07T00:06:00.941Z,18.83
2023-05-07T00:08:28.870Z,19.90
2023-05-07T00:10:57.307Z,18.20
2023-05-07T00:13:25.377Z,19.27
2023-05-07T00:15:53.321Z,18.80
2023-05-07T00:18:23.533Z,17.27
2023-05-07T00:20:51.520Z,15.87
2023-05-07T00:23:20.823Z,15.73
2023-05-07T00:25:48.738Z,13.47
2023-05-07T00:28:16.797Z,13.07
2023-05-07T00:30:44.670Z,12.10
2023-05-07T00:33:12.699Z,12.03
2023-05-07T00:35:40.960Z,12.63
2023-05-07T00:38:09.118Z,12.00
2023-05-07T00:40:38.339Z,12.03
2023-05-07T00:43:06.332Z,12.33
2023-05-07T00:45:36.505Z,12.33
2023-05-07T00:48:05.931Z,12.07
2023-05-07T00:50:35.239Z,12.63
2023-05-07T00:53:03.421Z,12.90
2023-05-07T00:55:32.058Z,13.13
2023-05-07T00:58:01.692Z,12.47
2023-05-07T01:00:30.110Z,13.30
2023-05-07T01:02:58.578Z,12.57
2023-05-07T01:05:29.485Z,12.43
2023-05-07T01:07:59.826Z,12.93
2023-05-07T01:10:28.701Z,12.37
2023-05-07T01:12:56.926Z,13.30
2023-05-07T01:15:26.528Z,12.57
2023-05-07T01:17:55.045Z,12.83
2023-05-07T01:20:30.720Z,13.47
2023-05-07T01:23:02.305Z,12.80
2023-05-07T01:25:31.430Z,14.77
2023-05-07T01:28:03.178Z,14.40
2023-05-07T01:30:37.756Z,14.93
2023-05-07T01:33:15.452Z,15.90
2023-05-07T01:35:48.627Z,15.50
2023-05-07T01:38:19.727Z,15.23
2023-05-07T01:40:48.267Z,14.93
2023-05-07T01:43:16.424Z,16.37
2023-05-07T01:45:45.483Z,16.17
2023-05-07T01:48:16.371Z,16.30
2023-05-07T01:50:46.092Z,15.87
2023-05-07T01:53:14.143Z,16.10
2023-05-07T01:55:43.409Z,16.03
2023-05-07T01:58:11.873Z,16.77
2023-05-07T02:00:41.864Z,15.43
2023-05-07T02:03:10.374Z,15.00
2023-05-07T02:05:48.529Z,14.60
2023-05-07T02:08:28.530Z,15.03
2023-05-07T02:10:58.459Z,15.10
2023-05-07T02:13:29.051Z,14.40
2023-05-07T02:15:56.958Z,14.63
2023-05-07T02:18:26.253Z,13.50
2023-05-07T02:20:54.356Z,13.93
2023-05-07T02:23:22.276Z,13.97
2023-05-07T02:25:50.592Z,13.47
2023-05-07T02:28:21.081Z,12.90
2023-05-07T02:30:55.710Z,13.93
2023-05-07T02:33:24.122Z,12.67
2023-05-07T02:35:52.896Z,13.87
2023-05-07T02:38:21.106Z,14.40
2023-05-07T02:40:49.339Z,14.13
2023-05-07T02:43:18.283Z,13.13
2023-05-07T02:45:50.104Z,13.67
2023-05-07T02:48:18.508Z,12.90
2023-05-07T02:50:46.393Z,14.07
2023-05-07T02:53:16.438Z,13.80
2023-05-07T02:55:44.492Z,13.63
2023-05-07T02:58:12.376Z,14.43
2023-05-07T03:00:42.359Z,14.73
2023-05-07T03:03:35.824Z,15.37
2023-05-07T03:06:04.363Z,16.53
2023-05-07T03:08:32.324Z,16.07
2023-05-07T03:11:00.461Z,16.10
2023-05-07T03:13:28.458Z,15.97
2023-05-07T03:15:56.532Z,16.37
2023-05-07T03:18:24.539Z,17.23
2023-05-07T03:20:54.009Z,16.20
2023-05-07T03:23:23.208Z,17.37
2023-05-07T03:25:52.648Z,17.87
2023-05-07T03:28:20.944Z,17.73
2023-05-07T03:30:54.314Z,17.83
2023-05-07T03:33:22.253Z,17.40
2023-05-07T03:35:50.808Z,15.07
2023-05-07T03:38:24.062Z,16.77
2023-05-07T03:40:52.476Z,16.37
2023-05-07T03:43:20.411Z,18.13
2023-05-07T03:45:53.921Z,18.47
2023-05-07T03:48:26.683Z,15.53
2023-05-07T03:50:59.729Z,16.00
2023-05-07T03:53:33.380Z,16.40
2023-05-07T03:56:02.011Z,16.23
2023-05-07T03:58:32.822Z,16.07
2023-05-07T04:01:05.884Z,14.93
2023-05-07T04:03:34.174Z,14.60
2023-05-07T04:06:02.418Z,13.73
2023-05-07T04:08:33.646Z,14.77
2023-05-07T04:11:01.753Z,13.50
2023-05-07T04:13:33.105Z,14.07
2023-05-07T04:16:04.996Z,13.50
2023-05-07T04:18:33.995Z,14.13
2023-05-07T04:21:01.938Z,13.20
2023-05-07T04:23:29.941Z,13.07
2023-05-07T04:26:01.907Z,13.47
2023-05-07T04:28:36.616Z,12.23
2023-05-07T04:31:04.712Z,12.73
2023-05-07T04:33:35.253Z,12.43
2023-05-07T04:36:05.151Z,11.20
2023-05-07T04:38:38.234Z,11.27
2023-05-07T04:41:11.370Z,12.67
2023-05-07T04:43:42.711Z,12.50
2023-05-07T04:46:11.924Z,12.63
2023-05-07T04:48:40.274Z,12.00
2023-05-07T04:51:08.811Z,13.13
2023-05-07T04:53:36.742Z,11.70
2023-05-07T04:56:05.123Z,12.77
2023-05-07T04:58:40.863Z,11.90
2023-05-07T05:01:09.720Z,12.37
2023-05-07T05:03:40.490Z,12.73
2023-05-07T05:06:09.591Z,11.70
2023-05-07T05:08:38.335Z,11.43
2023-05-07T05:11:06.550Z,10.83
2023-05-07T05:13:36.799Z,10.63
2023-05-07T05:16:12.986Z,11.47
2023-05-07T05:18:41.640Z,11.40
2023-05-07T05:21:11.308Z,11.60
2023-05-07T05:23:40.002Z,11.03
2023-05-07T05:26:07.931Z,11.03
2023-05-07T05:28:36.160Z,10.47
2023-05-07T05:31:05.236Z,10.70
2023-05-07T05:33:38.098Z,11.27
2023-05-07T05:36:08.255Z,10.87
2023-05-07T05:38:38.613Z,11.50
2023-05-07T05:41:06.814Z,11.63
2023-05-07T05:43:35.528Z,12.07
2023-05-07T05:46:05.372Z,11.73
2023-05-07T05:48:33.475Z,11.57
2023-05-07T05:51:04.853Z,12.00
2023-05-07T05:53:33.093Z,12.40
2023-05-07T05:56:01.475Z,12.50
2023-05-07T05:58:30.504Z,13.17
2023-05-07T06:01:03.654Z,11.20
2023-05-07T06:03:33.267Z,13.50
2023-05-07T06:06:06.109Z,12.33
2023-05-07T06:08:34.006Z,13.70
2023-05-07T06:11:04.300Z,13.53
2023-05-07T06:13:37.927Z,13.50
2023-05-07T06:16:07.163Z,13.73
2023-05-07T06:18:37.014Z,13.47
2023-05-07T06:21:09.118Z,14.47
2023-05-07T06:23:37.246Z,14.10
2023-05-07T06:26:06.635Z,14.57
2023-05-07T06:28:39.610Z,14.53
2023-05-07T06:31:17.141Z,13.13
2023-05-07T06:33:51.773Z,15.03
2023-05-07T06:36:21.894Z,13.23
2023-05-07T06:38:49.820Z,13.67
2023-05-07T06:41:17.792Z,12.80
2023-05-07T06:43:46.151Z,13.33
2023-05-07T06:46:27.042Z,13.53
2023-05-07T06:48:55.209Z,13.60
2023-05-07T06:51:24.936Z,12.30
2023-05-07T06:53:52.816Z,13.20
2023-05-07T06:56:22.073Z,12.60
2023-05-07T06:58:50.508Z,12.93
2023-05-07T07:01:19.256Z,11.73
2023-05-07T07:03:47.838Z,12.40
2023-05-07T07:06:16.373Z,12.43
2023-05-07T07:08:45.758Z,12.43
2023-05-07T07:11:17.186Z,11.70
2023-05-07T07:13:45.115Z,13.07
2023-05-07T07:16:13.174Z,12.80
2023-05-07T07:18:41.214Z,12.47
2023-05-07T07:21:09.132Z,12.43
2023-05-07T07:23:37.177Z,13.27
2023-05-07T07:26:07.626Z,12.77
2023-05-07T07:28:35.572Z,13.30
2023-05-07T07:31:03.791Z,13.40
2023-05-07T07:33:32.953Z,13.40
2023-05-07T07:36:00.854Z,14.37
2023-05-07T07:38:29.075Z,13.47
2023-05-07T07:40:57.403Z,12.73
2023-05-07T07:43:27.472Z,13.87
2023-05-07T07:45:55.803Z,15.50
2023-05-07T07:48:23.790Z,16.00
2023-05-07T07:50:52.460Z,15.73
2023-05-07T07:53:21.068Z,15.23
2023-05-07T07:55:49.232Z,15.97
2023-05-07T07:58:20.231Z,15.23
2023-05-07T08:00:50.007Z,15.47
2023-05-07T08:03:18.442Z,14.43
2023-05-07T08:05:52.071Z,13.73
2023-05-07T08:08:20.028Z,13.07
2023-05-07T08:10:50.921Z,13.33
2023-05-07T08:13:26.135Z,12.87
2023-05-07T08:15:55.809Z,13.40
2023-05-07T08:18:25.401Z,12.93
2023-05-07T08:20:53.737Z,11.60
2023-05-07T08:23:24.776Z,12.87
2023-05-07T08:25:53.188Z,13.10
2023-05-07T08:28:22.421Z,14.07
2023-05-07T08:30:50.551Z,13.90
2023-05-07T08:33:19.786Z,13.53
2023-05-07T08:35:47.742Z,13.13
2023-05-07T08:38:16.726Z,12.23
2023-05-07T08:40:44.860Z,12.57
2023-05-07T08:43:21.438Z,12.43
2023-05-07T08:45:55.932Z,11.73
2023-05-07T08:48:31.652Z,12.57
2023-05-07T08:51:07.703Z,12.23
2023-05-07T08:53:38.035Z,11.20
2023-05-07T08:56:07.795Z,11.50
2023-05-07T08:58:36.535Z,10.50
2023-05-07T09:01:10.436Z,10.50
2023-05-07T09:03:41.952Z,12.03
2023-05-07T09:06:09.931Z,11.37
2023-05-07T09:08:38.634Z,12.03
2023-05-07T09:11:08.073Z,12.27
2023-05-07T09:13:36.370Z,12.20
2023-05-07T09:16:15.825Z,11.37
2023-05-07T09:18:48.628Z,11.63
2023-05-07T09:21:20.899Z,11.73
2023-05-07T09:23:55.622Z,11.63
2023-05-07T09:26:29.123Z,10.50
2023-05-07T09:28:57.306Z,10.73
2023-05-07T09:31:26.119Z,11.27
2023-05-07T09:33:57.452Z,10.60
2023-05-07T09:36:30.336Z,9.37
2023-05-07T09:39:02.189Z,8.60
2023-05-07T09:41:33.062Z,8.30
2023-05-07T09:44:11.813Z,8.23
2023-05-07T09:46:46.073Z,7.40
2023-05-07T09:49:26.145Z,7.43
2023-05-07T09:52:04.241Z,7.40
2023-05-07T09:54:38.873Z,8.60
2023-05-07T09:57:09.724Z,9.03
2023-05-07T09:59:40.095Z,9.03
2023-05-07T10:02:13.333Z,9.30
2023-05-07T10:04:51.197Z,8.57
2023-05-07T10:07:24.737Z,9.80
2023-05-07T10:09:57.727Z,8.97
2023-05-07T10:12:38.550Z,7.63
2023-05-07T10:15:11.390Z,8.33
2023-05-07T10:17:42.862Z,9.00
2023-05-07T10:20:14.275Z,8.13
2023-05-07T10:22:47.310Z,9.27
2023-05-07T10:25:24.754Z,9.53
2023-05-07T10:27:56.517Z,10.23
2023-05-07T10:30:41.260Z,10.10
2023-05-07T10:33:15.817Z,9.33
2023-05-07T10:35:49.944Z,10.57
2023-05-07T10:38:18.502Z,9.93
2023-05-07T10:40:48.702Z,10.70
2023-05-07T10:43:19.039Z,11.23
2023-05-07T10:46:12.197Z,11.53
2023-05-07T10:49:13.609Z,10.83
2023-05-07T10:52:16.744Z,10.87
2023-05-07T10:55:23.262Z,11.80
2023-05-07T10:58:32.073Z,10.73
2023-05-07T11:01:12.202Z,11.20
2023-05-07T11:04:18.395Z,12.07
2023-05-07T11:07:32.102Z,11.30
2023-05-07T11:10:09.709Z,11.70
2023-05-07T11:12:59.225Z,10.10
2023-05-07T11:15:44.386Z,11.60
2023-05-07T11:18:20.501Z,10.40
2023-05-07T11:20:54.301Z,12.00
2023-05-07T11:24:00.619Z,11.77
2023-05-07T11:26:49.211Z,10.13
2023-05-07T11:29:22.147Z,9.80
2023-05-07T11:31:54.596Z,9.63
2023-05-07T11:34:27.163Z,10.00
2023-05-07T11:36:58.432Z,10.13
2023-05-07T11:39:40.043Z,10.10
2023-05-07T11:42:09.057Z,10.37
2023-05-07T11:44:46.817Z,9.90
2023-05-07T11:47:20.360Z,10.27
2023-05-07T11:49:49.981Z,10.83
2023-05-07T11:52:18.897Z,11.90
2023-05-07T11:54:52.651Z,11.93
2023-05-07T11:57:20.976Z,11.73
2023-05-07T11:59:49.433Z,11.60
2023-05-07T12:02:19.374Z,12.00
2023-05-07T12:04:47.399Z,11.93
2023-05-07T12:07:16.591Z,11.73
2023-05-07T12:09:45.408Z,11.57
2023-05-07T12:12:16.452Z,12.03
2023-05-07T12:14:47.415Z,11.60
2023-05-07T12:17:18.139Z,11.40
2023-05-07T12:19:48.044Z,12.23
2023-05-07T12:22:16.650Z,12.47
2023-05-07T12:24:47.411Z,13.57
2023-05-07T12:27:17.331Z,12.83
2023-05-07T12:29:47.294Z,13.97
2023-05-07T12:32:17.021Z,14.00
2023-05-07T12:34:46.000Z,13.77
2023-05-07T12:37:14.839Z,13.60
2023-05-07T12:39:46.895Z,14.00
2023-05-07T12:42:24.459Z,13.07
2023-05-07T12:44:53.240Z,13.20
2023-05-07T12:47:22.741Z,13.70
2023-05-07T12:49:50.703Z,13.53
2023-05-07T12:52:18.964Z,13.40
2023-05-07T12:54:46.907Z,13.57
2023-05-07T12:57:14.772Z,13.63
2023-05-07T12:59:44.462Z,13.70
2023-05-07T13:02:12.535Z,14.73
2023-05-07T13:04:42.612Z,14.90
2023-05-07T13:07:10.804Z,14.03
2023-05-07T13:09:38.933Z,13.87
2023-05-07T13:12:08.014Z,12.80
2023-05-07T13:14:36.170Z,13.03
2023-05-07T13:17:05.803Z,13.23
2023-05-07T13:19:33.737Z,13.13
2023-05-07T13:22:02.010Z,12.63
2023-05-07T13:24:29.926Z,13.07
2023-05-07T13:26:57.829Z,12.93
2023-05-07T13:29:30.876Z,14.57
2023-05-07T13:31:59.347Z,13.60
2023-05-07T13:34:29.917Z,12.73
2023-05-07T13:36:58.079Z,13.53
2023-05-07T13:39:26.001Z,13.90
2023-05-07T13:41:53.879Z,13.63
2023-05-07T13:44:21.846Z,14.30
2023-05-07T13:46:49.793Z,14.93
2023-05-07T13:49:17.733Z,15.13
2023-05-07T13:51:46.997Z,15.07
2023-05-07T13:54:14.872Z,14.87
2023-05-07T13:56:42.802Z,14.83
2023-05-07T13:59:10.720Z,14.20
2023-05-07T14:01:38.753Z,14.13
2023-05-07T14:04:06.846Z,14.03
2023-05-07T14:06:34.751Z,14.43
2023-05-07T14:09:05.007Z,14.47
2023-05-07T14:11:34.058Z,13.47
2023-05-07T14:14:03.410Z,14.10
2023-05-07T14:16:31.624Z,13.57
2023-05-07T14:18:59.491Z,13.47
2023-05-07T14:21:27.405Z,13.67
2023-05-07T14:23:57.411Z,12.70
2023-05-07T14:26:28.002Z,13.20
2023-05-07T14:28:58.283Z,12.73
2023-05-07T14:31:26.631Z,12.03
2023-05-07T14:33:54.632Z,12.93
2023-05-07T14:36:23.823Z,12.17
2023-05-07T14:38:51.763Z,11.67
2023-05-07T14:41:19.616Z,11.53
2023-05-07T14:43:51.163Z,11.03
2023-05-07T14:46:19.719Z,10.60
2023-05-07T14:48:48.112Z,9.87
2023-05-07T14:51:16.344Z,10.30
2023-05-07T14:53:44.499Z,9.67
2023-05-07T14:56:12.700Z,8.93
2023-05-07T14:58:40.743Z,8.37
2023-05-07T15:01:10.091Z,8.40
2023-05-07T15:03:38.500Z,8.37
2023-05-07T15:06:06.682Z,7.73
2023-05-07T15:08:34.682Z,8.63
2023-05-07T15:11:02.647Z,10.30
2023-05-07T15:13:30.677Z,11.53
2023-05-07T15:15:58.598Z,11.00
2023-05-07T15:18:27.893Z,10.73
2023-05-07T15:20:57.759Z,10.60
2023-05-07T15:23:25.683Z,10.10
2023-05-07T15:25:54.091Z,10.50
2023-05-07T15:28:22.171Z,10.33
2023-05-07T15:30:50.411Z,10.03
2023-05-07T15:33:18.701Z,9.97
2023-05-07T15:35:47.907Z,8.57
2023-05-07T15:38:16.701Z,9.37
2023-05-07T15:40:45.423Z,9.33
2023-05-07T15:43:13.940Z,9.40
2023-05-07T15:45:43.589Z,9.20
2023-05-07T15:48:12.567Z,9.63
2023-05-07T15:50:40.849Z,9.47
2023-05-07T15:53:10.552Z,9.33
2023-05-07T15:55:38.739Z,8.20
2023-05-07T15:58:07.103Z,8.43
2023-05-07T16:00:36.174Z,8.13
2023-05-07T16:03:04.822Z,8.03
2023-05-07T16:05:32.906Z,8.50
2023-05-07T16:08:00.856Z,8.17
2023-05-07T16:10:30.271Z,7.63
2023-05-07T16:12:58.379Z,8.10
2023-05-07T16:15:26.432Z,7.50
2023-05-07T16:17:57.869Z,7.87
2023-05-07T16:20:30.923Z,7.50
2023-05-07T16:22:59.806Z,7.43
2023-05-07T16:25:27.801Z,7.63
2023-05-07T16:27:57.394Z,7.27
2023-05-07T16:30:25.553Z,7.10
2023-05-07T16:32:53.618Z,7.40
2023-05-07T16:35:21.759Z,7.70
2023-05-07T16:37:49.675Z,8.40
2023-05-07T16:40:17.598Z,8.40
2023-05-07T16:42:48.023Z,8.00
2023-05-07T16:45:18.686Z,8.13
2023-05-07T16:47:46.679Z,8.03
2023-05-07T16:50:14.912Z,7.47
2023-05-07T16:52:42.808Z,7.27
2023-05-07T16:55:11.497Z,7.30
2023-05-07T16:57:39.960Z,7.20
2023-05-07T17:00:11.752Z,6.60
2023-05-07T17:02:41.212Z,8.23
2023-05-07T17:05:10.909Z,8.53
2023-05-07T17:07:39.369Z,8.43
2023-05-07T17:10:08.908Z,8.70
2023-05-07T17:12:37.547Z,8.53
2023-05-07T17:15:06.997Z,7.60
2023-05-07T17:17:35.062Z,6.93
2023-05-07T17:20:05.805Z,6.90
2023-05-07T17:22:33.740Z,6.53
2023-05-07T17:25:04.158Z,7.00
2023-05-07T17:27:32.282Z,6.90
2023-05-07T17:30:00.227Z,7.33
2023-05-07T17:32:29.425Z,7.30
2023-05-07T17:34:57.626Z,6.77
2023-05-07T17:37:28.034Z,6.90
2023-05-07T17:39:56.209Z,7.10
2023-05-07T17:42:24.101Z,7.60
2023-05-07T17:44:52.343Z,8.70
2023-05-07T17:47:20.210Z,9.10
2023-05-07T17:49:48.410Z,8.47
2023-05-07T17:52:16.393Z,9.37
2023-05-07T17:54:46.016Z,8.70
2023-05-07T17:57:13.969Z,8.43
2023-05-07T17:59:45.453Z,9.27
2023-05-07T18:02:16.018Z,8.00
2023-05-07T18:04:44.495Z,7.90
2023-05-07T18:07:12.734Z,6.03
2023-05-07T18:09:41.025Z,6.23
2023-05-07T18:12:10.402Z,6.23
2023-05-07T18:14:38.360Z,5.80
2023-05-07T18:17:06.235Z,6.43
2023-05-07T18:19:34.256Z,6.77
2023-05-07T18:22:02.464Z,6.33
2023-05-07T18:24:30.376Z,6.10
2023-05-07T18:26:58.347Z,6.13
2023-05-07T18:29:28.346Z,6.10
2023-05-07T18:31:56.313Z,5.90
2023-05-07T18:34:24.227Z,6.37
2023-05-07T18:36:52.171Z,5.63
2023-05-07T18:39:20.116Z,6.17
2023-05-07T18:41:48.803Z,5.97
2023-05-07T18:44:16.742Z,6.20
2023-05-07T18:46:49.099Z,6.03
2023-05-07T18:49:17.448Z,6.53
2023-05-07T18:51:45.922Z,5.83
2023-05-07T18:54:13.900Z,6.70
2023-05-07T18:56:42.942Z,6.40
2023-05-07T18:59:11.306Z,5.80
2023-05-07T19:01:39.341Z,6.50
2023-05-07T19:04:12.375Z,6.77
2023-05-07T19:06:40.546Z,7.30
2023-05-07T19:09:08.410Z,6.97
2023-05-07T19:11:36.287Z,7.07
2023-05-07T19:14:05.209Z,6.73
2023-05-07T19:16:33.289Z,7.00
2023-05-07T19:19:01.292Z,7.40
2023-05-07T19:21:30.497Z,6.87
2023-05-07T19:23:58.422Z,7.50
2023-05-07T19:26:26.386Z,7.53
2023-05-07T19:29:07.219Z,7.63
2023-05-07T19:31:42.628Z,8.27
2023-05-07T19:34:10.804Z,7.30
2023-05-07T19:36:40.182Z,6.73
2023-05-07T19:39:08.113Z,6.67
2023-05-07T19:41:36.030Z,6.83
2023-05-07T19:44:04.009Z,7.07
2023-05-07T19:46:32.003Z,7.40
2023-05-07T19:49:01.304Z,7.30
2023-05-07T19:51:32.287Z,6.53
2023-05-07T19:54:02.602Z,6.87
2023-05-07T19:56:30.884Z,7.27
2023-05-07T19:58:58.806Z,6.70
2023-05-07T20:01:28.870Z,6.37
2023-05-07T20:03:56.942Z,6.53
2023-05-07T20:06:25.022Z,6.47
2023-05-07T20:08:52.871Z,6.57
2023-05-07T20:11:22.740Z,6.77
2023-05-07T20:13:51.142Z,6.67
2023-05-07T20:16:19.522Z,7.20
2023-05-07T20:18:47.430Z,7.13
2023-05-07T20:21:16.346Z,7.77
2023-05-07T20:23:44.248Z,7.37
2023-05-07T20:26:12.564Z,8.27
2023-05-07T20:28:41.942Z,7.57
2023-05-07T20:31:09.873Z,7.23
2023-05-07T20:33:40.596Z,8.30
2023-05-07T20:36:09.456Z,7.47
2023-05-07T20:38:37.382Z,8.40
2023-05-07T20:41:08.927Z,8.37
2023-05-07T20:43:37.944Z,8.23
2023-05-07T20:46:08.068Z,8.40
2023-05-07T20:48:38.021Z,8.40
2023-05-07T20:51:06.302Z,8.60
2023-05-07T20:53:34.357Z,8.60
2023-05-07T20:56:02.220Z,9.03
2023-05-07T20:58:30.262Z,9.40
2023-05-07T21:00:58.645Z,9.00
2023-05-07T21:03:28.515Z,8.63
2023-05-07T21:06:00.255Z,9.47
2023-05-07T21:08:28.546Z,8.90
2023-05-07T21:10:57.269Z,9.03
2023-05-07T21:13:25.260Z,8.80
2023-05-07T21:15:53.566Z,9.47
2023-05-07T21:18:21.830Z,9.20
2023-05-07T21:20:51.089Z,8.73
2023-05-07T21:23:18.962Z,8.37
2023-05-07T21:25:48.210Z,9.67
2023-05-07T21:28:16.138Z,8.80
2023-05-07T21:30:44.096Z,7.77
2023-05-07T21:33:12.030Z,8.40
2023-05-07T21:35:40.062Z,7.57
2023-05-07T21:38:10.194Z,8.73
2023-05-07T21:40:38.108Z,6.97
2023-05-07T21:43:06.213Z,7.70
2023-05-07T21:45:34.462Z,8.10
2023-05-07T21:48:02.384Z,7.20
2023-05-07T21:50:30.381Z,7.50
2023-05-07T21:52:58.241Z,7.43
2023-05-07T21:55:27.609Z,6.27
2023-05-07T21:58:04.662Z,7.17
2023-05-07T22:00:34.246Z,6.50
2023-05-07T22:03:02.474Z,7.03
2023-05-07T22:05:30.457Z,6.93
2023-05-07T22:07:58.343Z,6.53
2023-05-07T22:10:27.718Z,7.53
2023-05-07T22:12:56.002Z,6.70
2023-05-07T22:15:24.268Z,7.90
2023-05-07T22:17:52.192Z,7.27
2023-05-07T22:20:20.101Z,7.00
2023-05-07T22:22:51.201Z,7.50
2023-05-07T22:25:21.024Z,7.07
2023-05-07T22:27:51.718Z,7.10
2023-05-07T22:30:20.001Z,7.33
2023-05-07T22:32:47.978Z,7.10
2023-05-07T22:35:16.313Z,7.43
2023-05-07T22:37:44.202Z,8.07
2023-05-07T22:40:13.253Z,8.27
2023-05-07T22:42:41.681Z,7.30
2023-05-07T22:45:12.523Z,7.77
2023-05-07T22:47:40.705Z,9.03
2023-05-07T22:50:09.814Z,7.90
2023-05-07T22:52:37.759Z,8.27
2023-05-07T22:55:06.873Z,7.63
2023-05-07T22:57:34.769Z,8.57
2023-05-07T23:00:03.293Z,7.80
2023-05-07T23:02:32.923Z,7.33
2023-05-07T23:05:01.672Z,7.87
2023-05-07T23:07:30.432Z,7.27
2023-05-07T23:09:58.318Z,7.60
2023-05-07T23:12:26.248Z,7.00
2023-05-07T23:14:54.120Z,7.57
2023-05-07T23:17:22.041Z,7.83
2023-05-07T23:19:51.333Z,7.57
2023-05-07T23:22:22.389Z,7.03
2023-05-07T23:24:50.280Z,7.10
2023-05-07T23:27:18.225Z,7.90
2023-05-07T23:29:47.532Z,7.47
2023-05-07T23:32:15.445Z,7.70
2023-05-07T23:34:43.468Z,7.10
2023-05-07T23:37:12.692Z,7.53
2023-05-07T23:39:40.632Z,7.87
2023-05-07T23:42:10.051Z,7.93
2023-05-07T23:44:38.348Z,7.43
2023-05-07T23:47:06.714Z,7.40
2023-05-07T23:49:34.746Z,7.73
2023-05-07T23:52:02.613Z,7.67
2023-05-07T23:54:31.840Z,7.87
2023-05-07T23:56:59.968Z,8.30
2023-05-07T23:59:28.762Z,7.57
