createdAt,value
2019-05-23T00:00:54.093Z,99.99
2019-05-23T00:01:54.151Z,99.99
2019-05-23T00:02:53.930Z,99.99
2019-05-23T00:03:53.863Z,99.99
2019-05-23T00:04:53.767Z,99.99
2019-05-23T00:05:53.716Z,99.99
2019-05-23T00:06:53.604Z,99.99
2019-05-23T00:07:53.529Z,99.99
2019-05-23T00:08:53.442Z,99.99
2019-05-23T00:09:53.368Z,99.99
2019-05-23T00:10:53.298Z,99.99
2019-05-23T00:11:53.206Z,99.99
2019-05-23T00:12:53.119Z,99.99
2019-05-23T00:13:53.042Z,99.99
2019-05-23T00:14:52.956Z,99.99
2019-05-23T00:15:52.881Z,99.99
2019-05-23T00:16:52.792Z,99.99
2019-05-23T00:17:52.785Z,99.99
2019-05-23T00:18:52.631Z,99.99
2019-05-23T00:19:52.557Z,99.99
2019-05-23T00:20:52.468Z,99.99
2019-05-23T00:21:52.392Z,99.99
2019-05-23T00:22:52.306Z,99.99
2019-05-23T00:23:52.230Z,99.99
2019-05-23T00:24:52.144Z,99.99
2019-05-23T00:25:52.068Z,99.99
2019-05-23T00:26:51.981Z,99.99
2019-05-23T00:27:51.907Z,99.99
2019-05-23T00:29:07.334Z,99.99
2019-05-23T00:29:51.759Z,99.99
2019-05-23T00:30:51.660Z,99.99
2019-05-23T00:31:51.586Z,99.99
2019-05-23T00:32:51.504Z,99.99
2019-05-23T00:33:51.422Z,99.99
2019-05-23T00:34:51.333Z,99.99
2019-05-23T00:35:51.257Z,99.99
2019-05-23T00:36:51.177Z,99.99
2019-05-23T00:37:51.095Z,99.99
2019-05-23T00:38:51.017Z,99.99
2019-05-23T00:39:50.959Z,99.99
2019-05-23T00:40:50.845Z,99.99
2019-05-23T00:41:50.774Z,99.99
2019-05-23T00:42:50.684Z,99.99
2019-05-23T00:43:50.628Z,99.99
2019-05-23T00:44:50.520Z,99.99
2019-05-23T00:45:50.445Z,99.99
2019-05-23T00:46:50.362Z,99.99
2019-05-23T00:47:50.283Z,99.99
2019-05-23T00:48:50.209Z,99.99
2019-05-23T00:49:50.155Z,99.99
2019-05-23T00:50:50.039Z,99.99
2019-05-23T00:51:49.958Z,99.99
2019-05-23T00:52:49.871Z,99.99
2019-05-23T00:53:49.796Z,99.99
2019-05-23T00:54:49.709Z,99.99
2019-05-23T00:55:49.624Z,99.99
2019-05-23T00:56:49.554Z,99.99
2019-05-23T00:57:49.462Z,99.99
2019-05-23T00:58:49.389Z,99.99
2019-05-23T00:59:49.309Z,99.99
2019-05-23T01:00:49.223Z,99.99
2019-05-23T01:01:49.136Z,99.99
2019-05-23T01:02:49.061Z,99.99
2019-05-23T01:03:48.973Z,99.99
2019-05-23T01:04:48.949Z,99.99
2019-05-23T01:05:48.811Z,99.99
2019-05-23T01:06:48.742Z,99.99
2019-05-23T01:07:48.655Z,99.99
2019-05-23T01:08:48.573Z,99.99
2019-05-23T01:09:48.487Z,99.99
2019-05-23T01:10:48.412Z,99.99
2019-05-23T01:11:48.326Z,99.99
2019-05-23T01:12:48.248Z,99.99
2019-05-23T01:13:48.163Z,99.99
2019-05-23T01:14:48.086Z,99.99
2019-05-23T01:15:48.000Z,99.99
2019-05-23T01:16:47.924Z,99.99
2019-05-23T01:17:47.848Z,99.99
2019-05-23T01:18:47.762Z,99.99
2019-05-23T01:19:47.674Z,99.99
2019-05-23T01:20:47.600Z,99.99
2019-05-23T01:21:47.514Z,99.99
2019-05-23T01:22:47.440Z,99.99
2019-05-23T01:23:47.349Z,99.99
2019-05-23T01:24:47.280Z,99.99
2019-05-23T01:25:47.187Z,99.99
2019-05-23T01:26:47.113Z,99.99
2019-05-23T01:27:47.038Z,99.99
2019-05-23T01:28:46.951Z,99.99
2019-05-23T01:29:49.730Z,99.99
2019-05-23T01:30:46.787Z,99.99
2019-05-23T01:31:46.707Z,99.99
2019-05-23T01:32:46.662Z,99.99
2019-05-23T01:33:46.538Z,99.99
2019-05-23T01:34:46.465Z,99.99
2019-05-23T01:35:46.376Z,99.99
2019-05-23T01:36:46.301Z,99.99
2019-05-23T01:37:46.215Z,99.99
2019-05-23T01:38:46.139Z,99.99
2019-05-23T01:39:46.051Z,99.99
2019-05-23T01:40:45.989Z,99.99
2019-05-23T01:41:45.890Z,99.99
2019-05-23T01:42:45.821Z,99.99
2019-05-23T01:43:45.726Z,99.99
2019-05-23T01:44:45.651Z,99.99
2019-05-23T01:45:45.565Z,99.99
2019-05-23T01:46:45.489Z,99.99
2019-05-23T01:47:45.402Z,99.99
2019-05-23T01:48:45.327Z,99.99
2019-05-23T01:49:45.241Z,99.99
2019-05-23T01:50:45.167Z,99.99
2019-05-23T01:51:45.077Z,99.99
2019-05-23T01:52:45.003Z,99.99
2019-05-23T01:53:44.915Z,99.99
2019-05-23T01:54:44.842Z,99.99
2019-05-23T01:55:44.753Z,99.99
2019-05-23T01:56:44.707Z,99.99
2019-05-23T01:57:44.590Z,99.99
2019-05-23T01:58:44.521Z,99.99
2019-05-23T01:59:44.428Z,99.99
2019-05-23T02:00:44.355Z,99.99
2019-05-23T02:01:44.274Z,99.99
2019-05-23T02:02:44.190Z,99.99
2019-05-23T02:03:44.116Z,99.99
2019-05-23T02:04:44.028Z,99.99
2019-05-23T02:05:43.944Z,99.99
2019-05-23T02:06:43.867Z,99.99
2019-05-23T02:07:43.778Z,99.99
2019-05-23T02:08:43.704Z,99.99
2019-05-23T02:09:43.617Z,99.99
2019-05-23T02:10:43.532Z,99.99
2019-05-23T02:11:43.455Z,99.99
2019-05-23T02:12:43.380Z,99.99
2019-05-23T02:13:43.293Z,99.99
2019-05-23T02:14:43.205Z,99.99
2019-05-23T02:15:43.130Z,99.99
2019-05-23T02:16:43.046Z,99.99
2019-05-23T02:17:42.967Z,99.99
2019-05-23T02:18:42.881Z,99.99
2019-05-23T02:19:42.805Z,99.99
2019-05-23T02:20:42.718Z,99.99
2019-05-23T02:21:42.645Z,99.99
2019-05-23T02:22:42.555Z,99.99
2019-05-23T02:23:42.480Z,99.99
2019-05-23T02:24:42.398Z,99.99
2019-05-23T02:25:42.388Z,99.99
2019-05-23T02:26:42.247Z,99.99
2019-05-23T02:27:42.156Z,99.99
2019-05-23T02:28:42.071Z,99.99
2019-05-23T02:29:42.011Z,99.99
2019-05-23T02:30:41.906Z,99.99
2019-05-23T02:31:41.831Z,99.99
2019-05-23T02:32:41.746Z,99.99
2019-05-23T02:33:41.665Z,99.99
2019-05-23T02:34:41.583Z,99.99
2019-05-23T02:35:41.507Z,99.99
2019-05-23T02:36:41.422Z,99.99
2019-05-23T02:37:41.332Z,99.99
2019-05-23T02:38:41.258Z,99.99
2019-05-23T02:39:41.227Z,99.99
2019-05-23T02:40:41.096Z,99.99
2019-05-23T02:41:41.012Z,99.99
2019-05-23T02:42:40.933Z,99.99
2019-05-23T02:43:40.863Z,99.99
2019-05-23T02:44:40.771Z,99.99
2019-05-23T02:45:40.686Z,99.99
2019-05-23T02:46:40.609Z,99.99
2019-05-23T02:47:40.521Z,99.99
2019-05-23T02:48:40.449Z,99.99
2019-05-23T02:49:40.361Z,99.99
2019-05-23T02:50:40.286Z,99.99
2019-05-23T02:51:40.197Z,99.99
2019-05-23T02:52:40.110Z,99.99
2019-05-23T02:53:40.045Z,99.99
2019-05-23T02:54:39.947Z,99.99
2019-05-23T02:55:39.878Z,99.99
2019-05-23T02:56:39.783Z,99.99
2019-05-23T02:57:39.709Z,99.99
2019-05-23T02:58:39.631Z,99.99
2019-05-23T02:59:39.562Z,99.99
2019-05-23T03:00:53.310Z,99.99
2019-05-23T03:01:39.385Z,99.99
2019-05-23T03:02:39.303Z,99.99
2019-05-23T03:03:39.223Z,99.99
2019-05-23T03:04:39.135Z,99.99
2019-05-23T03:05:39.129Z,99.99
2019-05-23T03:06:38.973Z,99.99
2019-05-23T03:07:38.898Z,99.99
2019-05-23T03:08:38.814Z,99.99
2019-05-23T03:09:38.736Z,99.99
2019-05-23T03:10:38.649Z,99.99
2019-05-23T03:11:38.562Z,99.99
2019-05-23T03:12:38.484Z,99.99
2019-05-23T03:13:38.399Z,99.99
2019-05-23T03:14:38.324Z,99.99
2019-05-23T03:15:38.236Z,99.99
2019-05-23T03:16:38.161Z,99.99
2019-05-23T03:17:38.074Z,99.99
2019-05-23T03:18:38.004Z,99.99
2019-05-23T03:19:37.911Z,99.99
2019-05-23T03:20:37.836Z,99.99
2019-05-23T03:21:37.754Z,99.99
2019-05-23T03:22:37.663Z,99.99
2019-05-23T03:23:37.595Z,99.99
2019-05-23T03:24:37.501Z,99.99
2019-05-23T03:25:37.435Z,99.99
2019-05-23T03:26:37.335Z,99.99
2019-05-23T03:27:37.262Z,99.99
2019-05-23T03:28:37.176Z,99.99
2019-05-23T03:29:37.100Z,99.99
2019-05-23T03:30:37.013Z,99.99
2019-05-23T03:31:36.951Z,99.99
2019-05-23T03:32:39.381Z,99.99
2019-05-23T03:33:36.767Z,99.99
2019-05-23T03:34:36.728Z,99.99
2019-05-23T03:35:36.601Z,99.99
2019-05-23T03:36:36.532Z,99.99
2019-05-23T03:37:36.438Z,99.99
2019-05-23T03:38:36.366Z,99.99
2019-05-23T03:39:36.289Z,99.99
2019-05-23T03:40:36.200Z,99.99
2019-05-23T03:41:36.126Z,99.99
2019-05-23T03:42:36.040Z,99.99
2019-05-23T03:43:35.988Z,99.99
2019-05-23T03:44:35.864Z,99.99
2019-05-23T03:45:39.559Z,99.99
2019-05-23T03:46:35.702Z,99.99
2019-05-23T03:47:35.637Z,99.99
2019-05-23T03:48:35.538Z,99.99
2019-05-23T03:49:35.463Z,99.99
2019-05-23T03:50:35.376Z,99.99
2019-05-23T03:51:35.302Z,99.99
2019-05-23T03:52:35.216Z,99.99
2019-05-23T03:53:35.128Z,99.99
2019-05-23T03:54:35.053Z,99.99
2019-05-23T03:55:34.964Z,99.99
2019-05-23T03:56:34.890Z,99.99
2019-05-23T03:57:34.806Z,99.99
2019-05-23T03:58:34.729Z,99.99
2019-05-23T03:59:34.639Z,99.99
2019-05-23T04:00:34.571Z,99.99
2019-05-23T04:01:46.836Z,99.99
2019-05-23T04:02:34.393Z,99.99
2019-05-23T04:03:34.315Z,99.99
2019-05-23T04:04:34.233Z,99.99
2019-05-23T04:05:34.153Z,99.99
2019-05-23T04:06:34.067Z,99.99
2019-05-23T04:07:33.994Z,99.99
2019-05-23T04:08:33.905Z,99.99
2019-05-23T04:09:33.817Z,99.99
2019-05-23T04:10:33.741Z,99.99
2019-05-23T04:11:33.663Z,99.99
2019-05-23T04:12:33.584Z,99.99
2019-05-23T04:13:33.504Z,99.99
2019-05-23T04:14:33.407Z,99.99
2019-05-23T04:15:33.333Z,99.99
2019-05-23T04:16:33.241Z,99.99
2019-05-23T04:17:33.167Z,99.99
2019-05-23T04:18:33.085Z,99.99
2019-05-23T04:19:33.012Z,99.99
2019-05-23T04:20:32.917Z,99.99
2019-05-23T04:21:32.836Z,99.99
2019-05-23T04:22:32.755Z,99.99
2019-05-23T04:23:32.669Z,99.99
2019-05-23T04:24:32.593Z,99.99
2019-05-23T04:25:32.508Z,99.99
2019-05-23T04:26:32.438Z,99.99
2019-05-23T04:27:32.343Z,99.99
2019-05-23T04:28:32.273Z,99.99
2019-05-23T04:29:32.182Z,99.99
2019-05-23T04:30:32.093Z,99.99
2019-05-23T04:31:32.018Z,99.99
2019-05-23T04:32:31.934Z,99.99
2019-05-23T04:33:31.857Z,99.99
2019-05-23T04:34:31.770Z,99.99
2019-05-23T04:35:31.694Z,99.99
2019-05-23T04:36:31.623Z,99.99
2019-05-23T04:37:31.534Z,99.99
2019-05-23T04:38:35.557Z,99.99
2019-05-23T04:39:31.359Z,99.99
2019-05-23T04:40:31.283Z,99.99
2019-05-23T04:41:31.198Z,99.99
2019-05-23T04:42:31.110Z,99.99
2019-05-23T04:43:31.033Z,99.99
2019-05-23T04:44:30.946Z,99.99
2019-05-23T04:45:30.870Z,99.99
2019-05-23T04:46:30.783Z,99.99
2019-05-23T04:47:30.709Z,99.99
2019-05-23T04:48:30.620Z,99.99
2019-05-23T04:49:30.548Z,99.99
2019-05-23T04:50:30.461Z,99.99
2019-05-23T04:51:30.372Z,99.99
2019-05-23T04:52:30.299Z,99.99
2019-05-23T04:53:30.208Z,99.99
2019-05-23T04:54:30.133Z,99.99
2019-05-23T04:55:30.046Z,99.99
2019-05-23T04:56:29.977Z,99.99
2019-05-23T04:57:29.883Z,99.99
2019-05-23T04:58:29.818Z,99.99
2019-05-23T04:59:29.720Z,99.99
2019-05-23T05:00:29.648Z,99.99
2019-05-23T05:01:29.579Z,99.99
2019-05-23T05:02:29.485Z,99.99
2019-05-23T05:03:29.396Z,99.99
2019-05-23T05:04:29.321Z,99.99
2019-05-23T05:05:29.236Z,99.99
2019-05-23T05:06:29.160Z,99.99
2019-05-23T05:07:29.085Z,99.99
2019-05-23T05:08:28.997Z,99.99
2019-05-23T05:09:28.914Z,99.99
2019-05-23T05:10:28.835Z,99.99
2019-05-23T05:11:30.548Z,99.99
2019-05-23T05:12:28.672Z,99.99
2019-05-23T05:13:28.585Z,99.99
2019-05-23T05:14:28.514Z,99.99
2019-05-23T05:15:28.427Z,99.99
2019-05-23T05:16:28.363Z,99.99
2019-05-23T05:17:28.263Z,99.99
2019-05-23T05:18:28.187Z,99.99
2019-05-23T05:19:28.115Z,99.99
2019-05-23T05:20:28.026Z,99.99
2019-05-23T05:21:27.938Z,99.99
2019-05-23T05:22:27.864Z,99.99
2019-05-23T05:23:27.776Z,99.99
2019-05-23T05:24:27.704Z,99.99
2019-05-23T05:25:27.615Z,99.99
2019-05-23T05:26:27.530Z,99.99
2019-05-23T05:27:27.453Z,99.99
2019-05-23T05:28:27.377Z,99.99
2019-05-23T05:29:27.292Z,99.99
2019-05-23T05:30:27.212Z,99.99
2019-05-23T05:31:27.127Z,99.99
2019-05-23T05:32:43.157Z,99.99
2019-05-23T05:33:26.962Z,99.99
2019-05-23T05:34:26.876Z,99.99
2019-05-23T05:35:26.799Z,99.99
2019-05-23T05:36:26.724Z,99.99
2019-05-23T05:37:26.637Z,99.99
2019-05-23T05:38:28.578Z,99.99
2019-05-23T05:39:26.505Z,99.99
2019-05-23T05:40:26.402Z,99.99
2019-05-23T05:41:26.317Z,99.99
2019-05-23T05:42:26.226Z,99.99
2019-05-23T05:43:26.156Z,99.99
2019-05-23T05:44:26.064Z,99.99
2019-05-23T05:45:25.988Z,99.99
2019-05-23T05:46:25.914Z,99.99
2019-05-23T05:47:25.825Z,99.99
2019-05-23T05:48:25.751Z,99.99
2019-05-23T05:49:25.664Z,99.99
2019-05-23T05:50:25.576Z,99.99
2019-05-23T05:51:25.501Z,99.99
2019-05-23T05:52:25.415Z,99.99
2019-05-23T05:53:25.338Z,99.99
2019-05-23T05:54:25.261Z,99.99
2019-05-23T05:55:25.176Z,99.99
2019-05-23T05:56:25.090Z,99.99
2019-05-23T05:57:25.014Z,99.99
2019-05-23T05:58:24.929Z,99.99
2019-05-23T05:59:24.852Z,99.99
2019-05-23T06:00:24.777Z,99.99
2019-05-23T06:01:33.387Z,99.99
2019-05-23T06:02:24.604Z,99.99
2019-05-23T06:03:24.528Z,99.99
2019-05-23T06:04:24.454Z,99.99
2019-05-23T06:05:24.367Z,99.99
2019-05-23T06:06:24.290Z,99.99
2019-05-23T06:07:24.207Z,99.99
2019-05-23T06:08:24.127Z,99.99
2019-05-23T06:09:24.041Z,99.99
2019-05-23T06:10:23.966Z,99.99
2019-05-23T06:11:23.882Z,99.99
2019-05-23T06:12:23.804Z,99.99
2019-05-23T06:13:23.717Z,99.99
2019-05-23T06:14:23.642Z,99.99
2019-05-23T06:15:23.553Z,99.99
2019-05-23T06:16:23.483Z,99.99
2019-05-23T06:17:23.392Z,99.99
2019-05-23T06:18:23.316Z,99.99
2019-05-23T06:19:23.244Z,99.99
2019-05-23T06:20:23.153Z,99.99
2019-05-23T06:21:23.075Z,99.99
2019-05-23T06:22:22.992Z,99.99
2019-05-23T06:23:22.904Z,99.99
2019-05-23T06:24:39.424Z,99.99
2019-05-23T06:25:22.743Z,99.99
2019-05-23T06:26:22.671Z,99.99
2019-05-23T06:27:22.584Z,99.99
2019-05-23T06:28:22.513Z,99.99
2019-05-23T06:29:22.767Z,99.99
2019-05-23T06:30:22.342Z,99.99
2019-05-23T06:31:22.268Z,99.99
2019-05-23T06:32:22.182Z,99.99
2019-05-23T06:33:24.126Z,99.99
2019-05-23T06:34:22.018Z,99.99
2019-05-23T06:35:21.946Z,99.99
2019-05-23T06:36:21.881Z,99.99
2019-05-23T06:37:21.786Z,99.99
2019-05-23T06:38:21.693Z,99.62
2019-05-23T06:39:21.619Z,99.52
2019-05-23T06:40:21.530Z,98.28
2019-05-23T06:41:21.461Z,98.66
2019-05-23T06:42:21.368Z,98.57
2019-05-23T06:43:21.294Z,98.18
2019-05-23T06:44:21.208Z,97.89
2019-05-23T06:45:21.131Z,97.89
2019-05-23T06:46:21.046Z,98.08
2019-05-23T06:47:20.969Z,97.71
2019-05-23T06:48:20.902Z,97.71
2019-05-23T06:49:20.807Z,97.61
2019-05-23T06:50:20.740Z,97.32
2019-05-23T06:51:20.645Z,96.94
2019-05-23T06:52:20.572Z,96.89
2019-05-23T06:53:20.481Z,97.56
2019-05-23T06:54:20.409Z,97.18
2019-05-23T06:55:20.320Z,96.99
2019-05-23T06:56:20.295Z,97.08
2019-05-23T06:57:20.158Z,96.99
2019-05-23T06:58:20.314Z,96.13
2019-05-23T06:59:20.022Z,95.94
2019-05-23T07:00:19.920Z,95.61
2019-05-23T07:01:19.845Z,95.94
2019-05-23T07:02:19.782Z,95.32
2019-05-23T07:03:19.695Z,94.93
2019-05-23T07:04:19.607Z,94.17
2019-05-23T07:05:19.525Z,94.26
2019-05-23T07:06:19.446Z,93.98
2019-05-23T07:07:19.383Z,93.79
2019-05-23T07:08:19.286Z,93.50
2019-05-23T07:09:19.196Z,93.69
2019-05-23T07:10:19.122Z,93.69
2019-05-23T07:11:19.046Z,93.98
2019-05-23T07:12:19.004Z,94.17
2019-05-23T07:13:18.897Z,94.07
2019-05-23T07:14:18.825Z,93.31
2019-05-23T07:15:18.723Z,93.07
2019-05-23T07:16:18.635Z,92.30
2019-05-23T07:17:18.571Z,92.49
2019-05-23T07:18:18.484Z,91.83
2019-05-23T07:19:18.399Z,90.34
2019-05-23T07:20:18.323Z,90.15
2019-05-23T07:21:18.235Z,90.34
2019-05-23T07:22:19.447Z,90.82
2019-05-23T07:23:18.134Z,90.15
2019-05-23T07:24:18.008Z,90.48
2019-05-23T07:25:17.924Z,89.23
2019-05-23T07:26:17.862Z,88.61
2019-05-23T07:27:17.775Z,88.23
2019-05-23T07:28:17.688Z,88.09
2019-05-23T07:29:17.612Z,88.09
2019-05-23T07:30:17.535Z,87.70
2019-05-23T07:31:17.449Z,86.84
2019-05-23T07:32:17.375Z,86.79
2019-05-23T07:33:17.286Z,86.12
2019-05-23T07:34:17.212Z,85.64
2019-05-23T07:35:17.136Z,85.78
2019-05-23T07:36:17.061Z,85.72
2019-05-23T07:37:16.985Z,84.42
2019-05-23T07:38:16.925Z,83.61
2019-05-23T07:39:16.826Z,83.37
2019-05-23T07:40:16.750Z,81.10
2019-05-23T07:41:16.679Z,79.99
2019-05-23T07:42:16.588Z,79.80
2019-05-23T07:43:16.570Z,78.36
2019-05-23T07:44:16.475Z,78.70
2019-05-23T07:45:16.362Z,78.09
2019-05-23T07:46:16.288Z,79.19
2019-05-23T07:47:16.222Z,77.69
2019-05-23T07:48:16.156Z,76.86
2019-05-23T07:49:16.071Z,75.77
2019-05-23T07:50:15.977Z,74.90
2019-05-23T07:51:15.901Z,75.20
2019-05-23T07:52:15.825Z,75.52
2019-05-23T07:53:15.750Z,74.69
2019-05-23T07:54:15.687Z,73.77
2019-05-23T07:55:15.601Z,73.15
2019-05-23T07:56:15.526Z,74.11
2019-05-23T07:57:15.452Z,75.02
2019-05-23T07:58:15.380Z,76.00
2019-05-23T07:59:15.301Z,75.62
2019-05-23T08:00:15.228Z,76.82
2019-05-23T08:01:15.151Z,76.96
2019-05-23T08:02:15.077Z,74.94
2019-05-23T08:03:15.003Z,74.98
2019-05-23T08:04:21.454Z,73.06
2019-05-23T08:05:14.852Z,73.00
2019-05-23T08:06:14.776Z,72.52
2019-05-23T08:07:14.710Z,72.65
2019-05-23T08:08:14.664Z,70.43
2019-05-23T08:09:14.551Z,70.15
2019-05-23T08:10:30.747Z,70.28
2019-05-23T08:11:14.410Z,68.19
2019-05-23T08:12:14.327Z,68.74
2019-05-23T08:13:14.253Z,69.22
2019-05-23T08:14:14.179Z,69.54
2019-05-23T08:15:14.103Z,68.77
2019-05-23T08:16:14.027Z,69.09
2019-05-23T08:17:13.953Z,68.38
2019-05-23T08:18:13.878Z,69.57
2019-05-23T08:19:19.233Z,71.04
2019-05-23T08:20:13.740Z,70.66
2019-05-23T08:21:13.653Z,70.21
2019-05-23T08:22:13.590Z,72.77
2019-05-23T08:23:13.515Z,73.28
2019-05-23T08:24:13.441Z,71.69
2019-05-23T08:25:13.371Z,69.95
2019-05-23T08:26:13.294Z,69.76
2019-05-23T08:27:13.216Z,70.15
2019-05-23T08:28:13.149Z,69.79
2019-05-23T08:29:25.310Z,69.79
2019-05-23T08:30:12.992Z,69.99
2019-05-23T08:31:12.929Z,70.59
2019-05-23T08:32:12.856Z,70.62
2019-05-23T08:33:12.857Z,70.31
2019-05-23T08:34:12.711Z,68.90
2019-05-23T08:35:17.155Z,65.85
2019-05-23T08:36:12.560Z,64.95
2019-05-23T08:37:12.627Z,64.79
2019-05-23T08:38:12.422Z,64.43
2019-05-23T08:39:12.347Z,63.98
2019-05-23T08:40:12.273Z,64.31
2019-05-23T08:41:12.230Z,63.92
2019-05-23T08:42:12.150Z,63.54
2019-05-23T08:43:12.201Z,63.50
2019-05-23T08:44:11.986Z,61.06
2019-05-23T08:45:11.913Z,61.25
2019-05-23T08:46:11.842Z,61.38
2019-05-23T08:47:11.774Z,61.77
2019-05-23T08:48:11.697Z,61.06
2019-05-23T08:49:11.631Z,60.86
2019-05-23T08:50:11.556Z,61.06
2019-05-23T08:51:11.481Z,61.28
2019-05-23T08:52:11.421Z,61.09
2019-05-23T08:53:11.344Z,61.22
2019-05-23T08:54:11.269Z,60.35
2019-05-23T08:55:11.207Z,58.68
2019-05-23T08:56:18.776Z,58.68
2019-05-23T08:57:11.070Z,59.64
2019-05-23T08:58:11.001Z,59.74
2019-05-23T08:59:10.920Z,58.73
2019-05-23T09:00:10.858Z,59.60
2019-05-23T09:01:10.784Z,57.51
2019-05-23T09:02:10.733Z,57.44
2019-05-23T09:03:10.656Z,58.28
2019-05-23T09:04:10.575Z,58.18
2019-05-23T09:05:10.510Z,58.47
2019-05-23T09:06:10.433Z,58.67
2019-05-23T09:07:10.371Z,56.90
2019-05-23T09:08:10.295Z,56.68
2019-05-23T09:09:28.305Z,55.98
2019-05-23T09:10:10.159Z,56.80
2019-05-23T09:11:10.101Z,55.16
2019-05-23T09:12:10.024Z,56.51
2019-05-23T09:13:09.959Z,56.61
2019-05-23T09:14:09.883Z,56.83
2019-05-23T09:15:10.431Z,55.96
2019-05-23T09:16:09.763Z,55.13
2019-05-23T09:17:09.914Z,57.56
2019-05-23T09:18:09.617Z,59.58
2019-05-23T09:19:09.562Z,59.48
2019-05-23T09:20:09.472Z,60.58
2019-05-23T09:21:09.409Z,60.19
2019-05-23T09:22:09.342Z,56.56
2019-05-23T09:23:09.271Z,53.63
2019-05-23T09:24:09.197Z,53.92
2019-05-23T09:25:09.141Z,54.24
2019-05-23T09:26:09.063Z,56.77
2019-05-23T09:27:08.998Z,56.16
2019-05-23T09:28:08.926Z,56.84
2019-05-23T09:29:08.860Z,53.47
2019-05-23T09:30:08.788Z,51.92
2019-05-23T09:31:08.745Z,49.41
2019-05-23T09:32:08.647Z,49.80
2019-05-23T09:33:08.586Z,48.35
2019-05-23T09:34:08.511Z,49.46
2019-05-23T09:35:20.210Z,48.21
2019-05-23T09:36:08.373Z,49.37
2019-05-23T09:37:08.311Z,49.07
2019-05-23T09:38:08.240Z,48.81
2019-05-23T09:39:08.173Z,51.48
2019-05-23T09:40:08.101Z,52.57
2019-05-23T09:41:08.038Z,53.63
2019-05-23T09:42:11.383Z,54.14
2019-05-23T09:43:07.915Z,53.69
2019-05-23T09:44:07.823Z,53.88
2019-05-23T09:45:07.758Z,54.27
2019-05-23T09:46:07.687Z,55.23
2019-05-23T09:47:07.611Z,55.07
2019-05-23T09:48:07.539Z,53.37
2019-05-23T09:49:10.880Z,52.73
2019-05-23T09:50:07.399Z,52.57
2019-05-23T09:51:07.338Z,53.25
2019-05-23T09:52:07.270Z,53.15
2019-05-23T09:53:07.199Z,52.64
2019-05-23T09:54:07.113Z,53.31
2019-05-23T09:55:07.059Z,53.83
2019-05-23T09:56:06.973Z,54.02
2019-05-23T09:57:06.893Z,53.99
2019-05-23T09:58:06.813Z,53.22
2019-05-23T09:59:06.750Z,53.51
2019-05-23T10:00:06.690Z,53.41
2019-05-23T10:01:06.601Z,53.87
2019-05-23T10:02:06.598Z,56.85
2019-05-23T10:03:06.452Z,56.88
2019-05-23T10:04:06.388Z,56.81
2019-05-23T10:05:06.305Z,55.46
2019-05-23T10:06:06.245Z,55.05
2019-05-23T10:07:06.164Z,55.46
2019-05-23T10:08:06.089Z,53.99
2019-05-23T10:09:06.015Z,53.61
2019-05-23T10:10:05.943Z,55.63
2019-05-23T10:11:05.864Z,55.12
2019-05-23T10:12:05.796Z,55.12
2019-05-23T10:13:05.718Z,56.27
2019-05-23T10:14:05.649Z,54.80
2019-05-23T10:15:05.582Z,55.77
2019-05-23T10:16:05.572Z,57.14
2019-05-23T10:17:05.427Z,57.05
2019-05-23T10:18:05.359Z,54.32
2019-05-23T10:19:05.280Z,55.93
2019-05-23T10:20:05.203Z,56.73
2019-05-23T10:21:05.127Z,57.40
2019-05-23T10:22:05.053Z,57.69
2019-05-23T10:23:04.978Z,58.44
2019-05-23T10:24:04.944Z,59.81
2019-05-23T10:25:04.835Z,59.72
2019-05-23T10:26:04.779Z,57.24
2019-05-23T10:27:04.680Z,57.82
2019-05-23T10:28:04.603Z,56.57
2019-05-23T10:29:04.530Z,56.66
2019-05-23T10:30:04.455Z,56.57
2019-05-23T10:31:04.380Z,56.92
2019-05-23T10:32:04.314Z,57.98
2019-05-23T10:33:10.887Z,57.50
2019-05-23T10:34:04.169Z,57.24
2019-05-23T10:35:04.080Z,57.14
2019-05-23T10:36:04.005Z,57.34
2019-05-23T10:37:03.933Z,56.76
2019-05-23T10:38:03.875Z,55.87
2019-05-23T10:39:03.780Z,55.77
2019-05-23T10:40:03.708Z,56.47
2019-05-23T10:41:03.630Z,54.93
2019-05-23T10:42:03.555Z,56.73
2019-05-23T10:43:03.481Z,55.87
2019-05-23T10:44:03.437Z,55.87
2019-05-23T10:45:03.530Z,56.76
2019-05-23T10:46:03.262Z,57.24
2019-05-23T10:47:03.183Z,56.11
2019-05-23T10:48:03.139Z,55.60
2019-05-23T10:49:03.031Z,54.09
2019-05-23T10:50:07.972Z,54.69
2019-05-23T10:51:02.898Z,53.83
2019-05-23T10:52:02.822Z,56.81
2019-05-23T10:53:02.743Z,56.74
2019-05-23T10:54:02.670Z,54.27
2019-05-23T10:55:02.606Z,52.53
2019-05-23T10:56:02.532Z,51.87
2019-05-23T10:57:02.458Z,51.61
2019-05-23T10:58:02.414Z,50.74
2019-05-23T10:59:02.333Z,50.81
2019-05-23T11:00:02.245Z,52.91
2019-05-23T11:01:02.173Z,52.91
2019-05-23T11:02:02.107Z,51.97
2019-05-23T11:03:02.034Z,52.72
2019-05-23T11:04:01.957Z,54.10
2019-05-23T11:05:12.215Z,52.09
2019-05-23T11:06:14.696Z,52.48
2019-05-23T11:07:01.749Z,51.61
2019-05-23T11:08:01.691Z,51.81
2019-05-23T11:09:01.630Z,51.87
2019-05-23T11:10:01.547Z,51.78
2019-05-23T11:11:01.480Z,51.85
2019-05-23T11:12:01.414Z,52.89
2019-05-23T11:13:01.346Z,53.15
2019-05-23T11:14:01.313Z,54.60
2019-05-23T11:15:01.200Z,55.20
2019-05-23T11:16:01.141Z,55.42
2019-05-23T11:17:01.058Z,53.33
2019-05-23T11:18:00.984Z,51.64
2019-05-23T11:19:00.922Z,51.32
2019-05-23T11:20:00.847Z,51.64
2019-05-23T11:21:00.784Z,50.74
2019-05-23T11:22:00.728Z,51.25
2019-05-23T11:23:03.584Z,51.68
2019-05-23T11:24:00.581Z,51.90
2019-05-23T11:25:00.509Z,51.51
2019-05-23T11:26:01.371Z,51.51
2019-05-23T11:27:00.374Z,49.68
2019-05-23T11:28:00.297Z,52.09
2019-05-23T11:29:00.277Z,51.15
2019-05-23T11:30:00.162Z,50.18
2019-05-23T11:31:00.101Z,50.65
2019-05-23T11:32:00.030Z,51.37
2019-05-23T11:32:59.960Z,51.25
2019-05-23T11:33:59.885Z,51.95
2019-05-23T11:34:59.825Z,50.70
2019-05-23T11:35:59.749Z,51.37
2019-05-23T11:36:59.686Z,51.98
2019-05-23T11:37:59.623Z,50.52
2019-05-23T11:38:59.555Z,50.12
2019-05-23T11:39:59.477Z,51.47
2019-05-23T11:40:59.427Z,49.97
2019-05-23T11:41:59.337Z,51.47
2019-05-23T11:42:59.275Z,51.86
2019-05-23T11:43:59.212Z,52.67
2019-05-23T11:44:59.144Z,53.38
2019-05-23T11:45:59.075Z,52.80
2019-05-23T11:46:59.001Z,52.82
2019-05-23T11:47:58.937Z,52.02
2019-05-23T11:48:58.866Z,51.23
2019-05-23T11:49:58.801Z,53.19
2019-05-23T11:50:58.726Z,53.42
2019-05-23T11:51:58.665Z,54.29
2019-05-23T11:52:58.638Z,55.26
2019-05-23T11:54:07.625Z,54.39
2019-05-23T11:54:58.451Z,54.75
2019-05-23T11:55:58.394Z,54.58
2019-05-23T11:56:58.315Z,54.58
2019-05-23T11:57:58.258Z,53.13
2019-05-23T11:59:01.187Z,53.47
2019-05-23T11:59:58.114Z,52.55
2019-05-23T12:00:58.062Z,53.91
2019-05-23T12:01:57.979Z,53.71
2019-05-23T12:02:57.914Z,52.94
2019-05-23T12:03:57.840Z,54.19
2019-05-23T12:04:57.764Z,53.45
2019-05-23T12:05:57.702Z,52.55
2019-05-23T12:06:57.634Z,54.49
2019-05-23T12:07:57.564Z,55.07
2019-05-23T12:08:57.506Z,55.16
2019-05-23T12:09:57.416Z,53.71
2019-05-23T12:10:57.360Z,54.14
2019-05-23T12:11:57.293Z,55.98
2019-05-23T12:12:57.215Z,55.13
2019-05-23T12:13:57.168Z,55.81
2019-05-23T12:14:57.086Z,55.42
2019-05-23T12:15:57.004Z,55.23
2019-05-23T12:16:56.929Z,54.91
2019-05-23T12:17:56.866Z,55.88
2019-05-23T12:18:56.792Z,55.40
2019-05-23T12:19:56.730Z,56.65
2019-05-23T12:20:59.466Z,56.36
2019-05-23T12:21:56.626Z,55.01
2019-05-23T12:22:56.556Z,53.95
2019-05-23T12:23:56.440Z,53.66
2019-05-23T12:24:56.367Z,54.53
2019-05-23T12:25:56.304Z,54.40
2019-05-23T12:26:56.230Z,56.16
2019-05-23T12:27:56.156Z,54.96
2019-05-23T12:28:56.091Z,56.01
2019-05-23T12:29:56.026Z,55.66
2019-05-23T12:30:55.957Z,54.84
2019-05-23T12:31:55.883Z,55.16
2019-05-23T12:32:55.806Z,54.39
2019-05-23T12:33:55.731Z,53.77
2019-05-23T12:35:09.509Z,53.50
2019-05-23T12:35:55.595Z,50.79
2019-05-23T12:37:17.185Z,51.90
2019-05-23T12:37:55.455Z,52.05
2019-05-23T12:38:55.382Z,50.96
2019-05-23T12:39:55.323Z,49.05
2019-05-23T12:40:55.243Z,49.12
2019-05-23T12:41:55.184Z,47.76
2019-05-23T12:42:55.108Z,46.14
2019-05-23T12:43:55.059Z,45.53
2019-05-23T12:44:54.968Z,45.41
2019-05-23T12:45:54.906Z,45.51
2019-05-23T12:46:54.835Z,46.04
2019-05-23T12:47:54.769Z,46.89
2019-05-23T12:48:54.720Z,47.77
2019-05-23T12:49:54.632Z,48.54
2019-05-23T12:50:54.593Z,48.81
2019-05-23T12:51:54.502Z,48.52