createdAt,value
2018-09-21T00:00:39.202Z,100336.33
2018-09-21T00:03:08.481Z,100335.29
2018-09-21T00:05:36.865Z,100329.23
2018-09-21T00:08:05.384Z,100323.88
2018-09-21T00:10:34.125Z,100326.20
2018-09-21T00:13:02.869Z,100323.75
2018-09-21T00:15:31.488Z,100320.64
2018-09-21T00:17:59.705Z,100317.73
2018-09-21T00:20:28.000Z,100311.33
2018-09-21T00:22:56.725Z,100310.47
2018-09-21T00:25:24.918Z,100305.65
2018-09-21T00:27:53.461Z,100314.32
2018-09-21T00:30:21.785Z,100306.55
2018-09-21T00:32:50.265Z,100298.54
2018-09-21T00:35:19.021Z,100294.97
2018-09-21T00:37:47.869Z,100287.67
2018-09-21T00:40:16.374Z,100284.06
2018-09-21T00:42:44.869Z,100278.67
2018-09-21T00:45:13.029Z,100277.34
2018-09-21T00:47:41.888Z,100270.84
2018-09-21T00:50:10.809Z,100277.78
2018-09-21T00:52:39.000Z,100264.01
2018-09-21T00:55:07.496Z,100267.87
2018-09-21T00:57:35.892Z,100255.42
2018-09-21T01:00:04.365Z,100251.16
2018-09-21T01:02:33.140Z,100249.79
2018-09-21T01:05:01.485Z,100241.98
2018-09-21T01:07:29.756Z,100233.32
2018-09-21T01:09:58.249Z,100233.04
2018-09-21T01:12:26.802Z,100227.98
2018-09-21T01:14:55.157Z,100220.34
2018-09-21T01:17:23.883Z,100220.84
2018-09-21T01:19:52.054Z,100221.18
2018-09-21T01:22:21.577Z,100223.21
2018-09-21T01:24:49.810Z,100221.13
2018-09-21T01:27:19.329Z,100217.48
2018-09-21T01:29:47.668Z,100209.39
2018-09-21T01:32:15.898Z,100205.20
2018-09-21T01:34:44.881Z,100192.12
2018-09-21T01:37:13.053Z,100200.37
2018-09-21T01:39:41.223Z,100195.17
2018-09-21T01:42:10.012Z,100187.78
2018-09-21T01:44:38.544Z,100188.44
2018-09-21T01:47:07.519Z,100181.21
2018-09-21T01:49:35.944Z,100171.80
2018-09-21T01:52:04.109Z,100166.41
2018-09-21T01:54:32.245Z,100169.41
2018-09-21T01:57:00.728Z,100153.66
2018-09-21T01:59:28.894Z,100156.99
2018-09-21T02:01:57.023Z,100148.17
2018-09-21T02:04:31.041Z,100147.73
2018-09-21T02:06:59.219Z,100151.00
2018-09-21T02:09:28.065Z,100140.55
2018-09-21T02:11:56.712Z,100145.73
2018-09-21T02:14:24.949Z,100137.70
2018-09-21T02:16:53.307Z,100135.67
2018-09-21T02:19:22.194Z,100122.40
2018-09-21T02:21:50.967Z,100124.16
2018-09-21T02:24:19.864Z,100117.90
2018-09-21T02:26:48.416Z,100115.48
2018-09-21T02:29:17.020Z,100112.04
2018-09-21T02:31:45.413Z,100109.42
2018-09-21T02:34:13.880Z,100107.73
2018-09-21T02:36:42.609Z,100103.62
2018-09-21T02:39:11.163Z,100095.83
2018-09-21T02:41:40.459Z,100092.44
2018-09-21T02:44:09.179Z,100091.19
2018-09-21T02:46:37.665Z,100087.20
2018-09-21T02:49:06.560Z,100083.38
2018-09-21T02:51:35.017Z,100081.25
2018-09-21T02:54:03.733Z,100072.88
2018-09-21T02:56:32.040Z,100075.94
2018-09-21T02:59:00.549Z,100069.92
2018-09-21T03:01:29.041Z,100064.36
2018-09-21T03:03:57.450Z,100062.09
2018-09-21T03:06:25.860Z,100057.78
2018-09-21T03:08:54.029Z,100048.64
2018-09-21T03:11:22.620Z,100043.40
2018-09-21T03:13:50.962Z,100035.12
2018-09-21T03:16:19.534Z,100022.91
2018-09-21T03:18:48.646Z,100027.19
2018-09-21T03:21:17.001Z,100009.75
2018-09-21T03:23:45.494Z,100008.97
2018-09-21T03:26:13.907Z,99999.17
2018-09-21T03:28:42.042Z,99994.77
2018-09-21T03:31:10.371Z,99985.69
2018-09-21T03:33:38.869Z,99975.63
2018-09-21T03:36:07.021Z,99965.22
2018-09-21T03:38:35.173Z,99952.99
2018-09-21T03:41:04.129Z,99953.85
2018-09-21T03:43:32.885Z,99944.69
2018-09-21T03:46:01.396Z,99931.09
2018-09-21T03:48:29.585Z,99931.33
2018-09-21T03:50:58.238Z,99931.54
2018-09-21T03:53:26.693Z,99931.45
2018-09-21T03:55:55.261Z,99928.60
2018-09-21T03:58:23.856Z,99924.08
2018-09-21T04:00:52.094Z,99919.53
2018-09-21T04:03:20.358Z,99910.39
2018-09-21T04:05:48.584Z,99903.41
2018-09-21T04:08:16.980Z,99887.69
2018-09-21T04:10:45.186Z,99892.68
2018-09-21T04:13:13.313Z,99877.28
2018-09-21T04:15:41.788Z,99877.92
2018-09-21T04:18:10.066Z,99867.78
2018-09-21T04:20:38.805Z,99854.61
2018-09-21T04:23:07.452Z,99854.30
2018-09-21T04:25:36.634Z,99836.56
2018-09-21T04:28:05.405Z,99837.94
2018-09-21T04:30:34.107Z,99837.52
2018-09-21T04:33:02.612Z,99837.52
2018-09-21T04:35:31.289Z,99825.72
2018-09-21T04:37:59.904Z,99812.01
2018-09-21T04:40:28.352Z,99804.30
2018-09-21T04:42:56.496Z,99797.84
2018-09-21T04:45:25.165Z,99800.17
2018-09-21T04:47:53.289Z,99792.58
2018-09-21T04:50:21.766Z,99788.16
2018-09-21T04:52:50.125Z,99785.09
2018-09-21T04:55:19.714Z,99779.61
2018-09-21T04:57:48.143Z,99781.61
2018-09-21T05:00:16.609Z,99781.94
2018-09-21T05:02:45.081Z,99781.16
2018-09-21T05:05:13.348Z,99778.14
2018-09-21T05:07:41.472Z,99775.27
2018-09-21T05:10:09.864Z,99782.03
2018-09-21T05:12:38.474Z,99768.31
2018-09-21T05:15:06.985Z,99770.01
2018-09-21T05:17:35.170Z,99772.24
2018-09-21T05:20:03.530Z,99764.30
2018-09-21T05:22:31.679Z,99768.22
2018-09-21T05:25:00.604Z,99756.93
2018-09-21T05:27:28.843Z,99760.59
2018-09-21T05:29:57.113Z,99761.03
2018-09-21T05:32:25.469Z,99757.52
2018-09-21T05:34:53.668Z,99746.86
2018-09-21T05:37:22.593Z,99752.02
2018-09-21T05:39:50.732Z,99747.56
2018-09-21T05:42:19.881Z,99749.86
2018-09-21T05:44:48.265Z,99738.55
2018-09-21T05:47:16.402Z,99726.60
2018-09-21T05:49:44.721Z,99748.94
2018-09-21T05:52:13.309Z,99735.09
2018-09-21T05:54:41.841Z,99740.01
2018-09-21T05:57:10.569Z,99734.26
2018-09-21T05:59:38.765Z,99739.72
2018-09-21T06:02:07.558Z,99727.45
2018-09-21T06:04:35.990Z,99715.56
2018-09-21T06:07:04.381Z,99712.78
2018-09-21T06:09:33.061Z,99715.26
2018-09-21T06:12:05.917Z,99716.20
2018-09-21T06:14:34.376Z,99718.36
2018-09-21T06:17:02.916Z,99715.46
2018-09-21T06:19:31.905Z,99715.85
2018-09-21T06:22:00.313Z,99718.99
2018-09-21T06:24:29.098Z,99704.84
2018-09-21T06:26:57.655Z,99711.28
2018-09-21T06:29:25.808Z,99705.19
2018-09-21T06:31:53.991Z,99693.83
2018-09-21T06:34:23.044Z,99697.80
2018-09-21T06:36:51.792Z,99700.11
2018-09-21T06:39:20.232Z,99699.43
2018-09-21T06:41:48.904Z,99698.13
2018-09-21T06:44:17.837Z,99693.77
2018-09-21T06:46:46.468Z,99692.47
2018-09-21T06:49:14.597Z,99682.09
2018-09-21T06:51:43.337Z,99691.51
2018-09-21T06:54:11.477Z,99687.14
2018-09-21T06:56:39.648Z,99693.03
2018-09-21T06:59:13.960Z,99697.98
2018-09-21T07:01:42.676Z,99674.61
2018-09-21T07:04:11.607Z,99662.84
2018-09-21T07:06:39.820Z,99662.54
2018-09-21T07:09:10.877Z,99672.34
2018-09-21T07:11:39.524Z,99673.41
2018-09-21T07:14:07.998Z,99683.05
2018-09-21T07:16:36.649Z,99708.68
2018-09-21T07:19:05.341Z,99675.34
2018-09-21T07:21:33.673Z,99663.89
2018-09-21T07:24:02.085Z,99672.28
2018-09-21T07:26:30.928Z,99680.61
2018-09-21T07:28:59.072Z,99673.97
2018-09-21T07:31:27.738Z,99674.73
2018-09-21T07:33:56.413Z,99676.66
2018-09-21T07:36:25.664Z,99674.41
2018-09-21T07:38:53.859Z,99682.22
2018-09-21T07:41:22.385Z,99683.73
2018-09-21T07:43:50.604Z,99677.47
2018-09-21T07:46:20.260Z,99684.66
2018-09-21T07:48:48.844Z,99673.95
2018-09-21T07:51:18.052Z,99701.76
2018-09-21T07:53:46.541Z,99686.14
2018-09-21T07:56:14.719Z,99686.13
2018-09-21T07:58:42.838Z,99669.54
2018-09-21T08:01:11.401Z,99697.92
2018-09-21T08:03:39.981Z,99689.22
2018-09-21T08:06:08.464Z,99689.37
2018-09-21T08:08:37.401Z,99695.05
2018-09-21T08:11:05.921Z,99704.31
2018-09-21T08:13:34.601Z,99703.17
2018-09-21T08:16:05.515Z,99718.83
2018-09-21T08:18:34.288Z,99708.95
2018-09-21T08:21:02.589Z,99712.57
2018-09-21T08:23:31.936Z,99717.45
2018-09-21T08:26:00.081Z,99725.64
2018-09-21T08:28:28.261Z,99730.02
2018-09-21T08:30:57.004Z,99720.45
2018-09-21T08:33:25.596Z,99719.07
2018-09-21T08:35:53.900Z,99711.88
2018-09-21T08:38:22.381Z,99719.59
2018-09-21T08:40:50.781Z,99694.30
2018-09-21T08:43:20.462Z,99697.67
2018-09-21T08:45:48.762Z,99709.57
2018-09-21T08:48:17.480Z,99742.20
2018-09-21T08:50:45.968Z,99725.52
2018-09-21T08:53:14.457Z,99730.88
2018-09-21T08:55:43.089Z,99722.00
2018-09-21T08:58:11.570Z,99720.00
2018-09-21T09:00:40.119Z,99715.67
2018-09-21T09:03:08.405Z,99685.94
2018-09-21T09:05:37.289Z,99684.80
2018-09-21T09:08:07.391Z,99679.50
2018-09-21T09:10:36.363Z,99685.41
2018-09-21T09:13:04.848Z,99685.48
2018-09-21T09:15:35.125Z,99668.53
2018-09-21T09:18:03.758Z,99658.72
2018-09-21T09:20:32.461Z,99657.34
2018-09-21T09:23:00.595Z,99654.20
2018-09-21T09:25:29.551Z,99648.32
2018-09-21T09:28:00.804Z,99656.88
2018-09-21T09:30:29.570Z,99641.21
2018-09-21T09:32:58.278Z,99634.20
2018-09-21T09:35:27.045Z,99633.52
2018-09-21T09:37:58.906Z,99627.16
2018-09-21T09:40:32.814Z,99629.15
2018-09-21T09:43:04.526Z,99620.89
2018-09-21T09:45:33.324Z,99621.42
2018-09-21T09:48:02.142Z,99642.49
2018-09-21T09:50:31.372Z,99636.27
2018-09-21T09:52:59.522Z,99656.84
2018-09-21T09:55:28.269Z,99692.72
2018-09-21T09:57:56.433Z,99738.80
2018-09-21T10:00:31.816Z,99762.13
2018-09-21T10:02:59.973Z,99820.70
2018-09-21T10:05:34.624Z,99847.27
2018-09-21T10:08:07.040Z,99857.08
2018-09-21T10:10:35.645Z,99880.31
2018-09-21T10:13:04.349Z,99861.40
2018-09-21T10:15:32.817Z,99862.07
2018-09-21T10:18:01.513Z,99878.78
2018-09-21T10:20:30.201Z,99871.31
2018-09-21T10:22:58.521Z,99889.16
2018-09-21T10:25:27.029Z,99904.11
2018-09-21T10:27:55.404Z,99906.45
2018-09-21T10:30:24.349Z,99919.20
2018-09-21T10:32:53.213Z,99930.77
2018-09-21T10:35:21.887Z,99925.17
2018-09-21T10:37:50.145Z,99934.52
2018-09-21T10:40:18.738Z,99940.98
2018-09-21T10:42:47.777Z,99935.02
2018-09-21T10:45:16.577Z,99938.11
2018-09-21T10:47:45.125Z,99929.25
2018-09-21T10:50:13.711Z,99943.84
2018-09-21T10:52:42.561Z,99949.81
2018-09-21T10:55:11.093Z,99960.14
2018-09-21T10:57:39.270Z,99954.69
2018-09-21T11:00:08.681Z,99966.92
2018-09-21T11:02:37.676Z,99974.55
2018-09-21T11:05:06.249Z,99981.86
2018-09-21T11:07:35.352Z,99996.13
2018-09-21T11:10:03.816Z,99993.78
2018-09-21T11:12:33.340Z,100018.55
2018-09-21T11:15:02.082Z,100031.80
2018-09-21T11:17:30.540Z,100014.47
2018-09-21T11:19:59.022Z,100005.30
2018-09-21T11:22:27.484Z,100005.48
2018-09-21T11:24:55.981Z,100008.53
2018-09-21T11:27:24.545Z,100012.80
2018-09-21T11:29:53.040Z,100000.55
2018-09-21T11:32:22.113Z,99997.50
2018-09-21T11:34:50.860Z,100003.95
2018-09-21T11:37:19.444Z,100003.27
2018-09-21T11:39:49.985Z,100017.17
2018-09-21T11:42:18.144Z,100017.36
2018-09-21T11:44:46.728Z,100024.83
2018-09-21T11:47:14.987Z,100025.34
2018-09-21T11:49:43.356Z,100013.61
2018-09-21T11:52:12.016Z,100031.09
2018-09-21T11:54:40.253Z,100040.95
2018-09-21T11:57:08.936Z,100019.02
2018-09-21T11:59:37.793Z,100013.07
2018-09-21T12:02:06.726Z,100015.61
2018-09-21T12:04:35.148Z,100026.12
2018-09-21T12:07:03.329Z,100036.66
2018-09-21T12:09:32.036Z,100046.00
2018-09-21T12:12:00.389Z,100051.59
2018-09-21T12:14:28.901Z,100045.33
2018-09-21T12:16:57.457Z,100046.16
2018-09-21T12:19:26.101Z,100051.45
2018-09-21T12:21:54.652Z,100032.91
2018-09-21T12:24:23.581Z,100029.66
2018-09-21T12:26:52.037Z,100015.19
2018-09-21T12:29:21.037Z,100031.33
2018-09-21T12:31:50.184Z,100029.81
2018-09-21T12:34:18.392Z,100030.31
2018-09-21T12:36:47.405Z,100023.51
2018-09-21T12:39:15.893Z,100047.28
2018-09-21T12:41:44.765Z,100054.61
2018-09-21T12:44:14.775Z,100075.52
2018-09-21T12:46:43.569Z,100048.30
2018-09-21T12:49:11.716Z,100052.72
2018-09-21T12:51:40.985Z,100054.39
2018-09-21T12:54:09.829Z,100044.53
2018-09-21T12:56:38.029Z,100055.56
2018-09-21T12:59:12.930Z,100061.31
2018-09-21T13:01:41.472Z,100075.11
2018-09-21T13:04:10.164Z,100072.95
2018-09-21T13:06:38.614Z,100079.06
2018-09-21T13:09:07.712Z,100100.84
2018-09-21T13:11:36.957Z,100107.98
2018-09-21T13:14:05.837Z,100096.25
2018-09-21T13:16:34.893Z,100118.38
2018-09-21T13:19:03.684Z,100128.78
2018-09-21T13:21:32.413Z,100125.73
2018-09-21T13:24:00.717Z,100135.75
2018-09-21T13:26:28.865Z,100132.53
2018-09-21T13:28:57.692Z,100128.45
2018-09-21T13:31:26.109Z,100119.13
2018-09-21T13:33:54.533Z,100127.25
2018-09-21T13:36:25.797Z,100134.06
2018-09-21T13:38:54.480Z,100138.13
2018-09-21T13:41:23.083Z,100133.70
2018-09-21T13:43:52.240Z,100139.84
2018-09-21T13:46:21.053Z,100144.09
2018-09-21T13:48:49.816Z,100138.66
2018-09-21T13:51:18.305Z,100145.60
2018-09-21T13:53:46.813Z,100156.16
2018-09-21T13:56:14.949Z,100165.84
2018-09-21T13:58:43.422Z,100160.89
2018-09-21T14:01:11.752Z,100146.61
2018-09-21T14:03:40.226Z,100168.56
2018-09-21T14:06:08.973Z,100169.05
2018-09-21T14:08:37.369Z,100167.02
2018-09-21T14:11:05.845Z,100174.51
2018-09-21T14:13:34.312Z,100168.70
2018-09-21T14:16:03.016Z,100173.97
2018-09-21T14:18:31.607Z,100178.53
2018-09-21T14:21:00.127Z,100190.28
2018-09-21T14:23:28.860Z,100186.35
2018-09-21T14:25:57.549Z,100189.42
2018-09-21T14:28:26.276Z,100198.27
2018-09-21T14:30:55.043Z,100205.23
2018-09-21T14:33:23.191Z,100206.07
2018-09-21T14:35:52.325Z,100221.20
2018-09-21T14:38:21.037Z,100213.70
2018-09-21T14:40:49.498Z,100195.08
2018-09-21T14:43:17.968Z,100208.33
2018-09-21T14:45:46.091Z,100216.38
2018-09-21T14:48:14.553Z,100206.37
2018-09-21T14:50:43.154Z,100224.86
2018-09-21T14:53:12.072Z,100217.25
2018-09-21T14:55:40.305Z,100222.63
2018-09-21T14:58:09.046Z,100224.04
2018-09-21T15:00:38.121Z,100231.77
2018-09-21T15:03:06.638Z,100234.59
2018-09-21T15:05:35.281Z,100254.61
2018-09-21T15:08:03.993Z,100246.33
2018-09-21T15:10:32.972Z,100243.90
2018-09-21T15:13:02.024Z,100260.27
2018-09-21T15:15:30.548Z,100264.20
2018-09-21T15:17:59.213Z,100261.17
2018-09-21T15:20:27.381Z,100258.47
2018-09-21T15:22:56.141Z,100261.71
2018-09-21T15:25:24.715Z,100272.45
2018-09-21T15:27:53.114Z,100266.48
2018-09-21T15:30:21.377Z,100270.93
2018-09-21T15:32:49.811Z,100275.84
2018-09-21T15:35:18.328Z,100257.66
2018-09-21T15:37:46.528Z,100268.36
2018-09-21T15:40:15.105Z,100266.84
2018-09-21T15:42:43.357Z,100265.29
2018-09-21T15:45:11.954Z,100273.12
2018-09-21T15:47:40.116Z,100264.95
2018-09-21T15:50:08.544Z,100273.11
2018-09-21T15:52:37.351Z,100285.33
2018-09-21T15:55:06.305Z,100284.48
2018-09-21T15:57:34.952Z,100283.66
2018-09-21T16:00:03.556Z,100277.32
2018-09-21T16:02:32.712Z,100293.66
2018-09-21T16:05:01.401Z,100293.82
2018-09-21T16:07:30.237Z,100296.55
2018-09-21T16:09:59.386Z,100286.51
2018-09-21T16:12:29.265Z,100293.52
2018-09-21T16:14:57.415Z,100294.03
2018-09-21T16:17:26.354Z,100294.88
2018-09-21T16:19:54.590Z,100303.22
2018-09-21T16:22:23.048Z,100297.43
2018-09-21T16:24:52.000Z,100302.04
2018-09-21T16:27:21.649Z,100300.86
2018-09-21T16:29:50.342Z,100310.88
2018-09-21T16:32:18.748Z,100310.88
2018-09-21T16:34:47.118Z,100309.17
2018-09-21T16:37:15.633Z,100308.16
2018-09-21T16:39:44.056Z,100311.91
2018-09-21T16:42:12.561Z,100320.52
2018-09-21T16:44:45.437Z,100323.55
2018-09-21T16:47:13.648Z,100332.01
2018-09-21T16:49:42.072Z,100335.06
2018-09-21T16:52:10.553Z,100338.41
2018-09-21T16:54:39.302Z,100348.25
2018-09-21T16:57:08.499Z,100341.94
2018-09-21T16:59:37.715Z,100349.19
2018-09-21T17:02:06.177Z,100358.97
2018-09-21T17:04:34.796Z,100356.08
2018-09-21T17:07:03.757Z,100354.72
2018-09-21T17:09:32.180Z,100340.73
2018-09-21T17:12:03.552Z,100363.64
2018-09-21T17:14:34.621Z,100367.86
2018-09-21T17:17:02.836Z,100368.12
2018-09-21T17:19:31.125Z,100373.55
2018-09-21T17:21:59.572Z,100378.27
2018-09-21T17:24:28.192Z,100378.23
2018-09-21T17:26:57.019Z,100400.23
2018-09-21T17:29:25.744Z,100392.03
2018-09-21T17:31:54.208Z,100413.03
2018-09-21T17:34:22.860Z,100424.35
2018-09-21T17:36:51.414Z,100417.84
2018-09-21T17:39:19.734Z,100425.98
2018-09-21T17:41:48.631Z,100440.75
2018-09-21T17:44:17.389Z,100435.43
2018-09-21T17:46:45.840Z,100445.91
2018-09-21T17:49:14.133Z,100431.45
2018-09-21T17:51:42.577Z,100443.95
2018-09-21T17:54:10.704Z,100456.39
2018-09-21T17:56:39.453Z,100467.72
2018-09-21T17:59:07.625Z,100467.83
2018-09-21T18:01:36.223Z,100478.13
2018-09-21T18:04:04.601Z,100493.92
2018-09-21T18:06:33.217Z,100492.83
2018-09-21T18:09:01.779Z,100497.84
2018-09-21T18:11:36.620Z,100499.71
2018-09-21T18:14:05.397Z,100491.48
2018-09-21T18:16:33.908Z,100507.42
2018-09-21T18:19:02.892Z,100508.78
2018-09-21T18:21:31.479Z,100516.56
2018-09-21T18:24:00.098Z,100529.92
2018-09-21T18:28:50.464Z,100540.03
2018-09-21T18:31:18.952Z,100552.03
2018-09-21T18:33:48.107Z,100553.87
2018-09-21T18:36:16.339Z,100566.88
2018-09-21T18:38:45.077Z,100572.58
2018-09-21T18:41:13.216Z,100580.84
2018-09-21T18:43:41.697Z,100588.17
2018-09-21T18:46:10.400Z,100605.80
2018-09-21T18:48:39.176Z,100625.68
2018-09-21T18:51:07.685Z,100650.72
2018-09-21T18:53:35.835Z,100644.63
2018-09-21T18:56:04.591Z,100641.28
2018-09-21T18:58:33.788Z,100682.20
2018-09-21T19:01:01.921Z,100727.77
2018-09-21T19:03:30.672Z,100714.56
2018-09-21T19:05:59.261Z,100725.84
2018-09-21T19:08:27.893Z,100749.23
2018-09-21T19:10:56.559Z,100750.36
2018-09-21T19:13:25.876Z,100760.05
2018-09-21T19:15:53.980Z,100759.69
2018-09-21T19:18:23.081Z,100746.78
2018-09-21T19:20:51.897Z,100737.54
2018-09-21T19:23:22.046Z,100747.56
2018-09-21T19:25:50.333Z,100747.67
2018-09-21T19:28:18.901Z,100743.48
2018-09-21T19:30:47.505Z,100744.11
2018-09-21T19:33:15.991Z,100738.58
2018-09-21T19:35:44.779Z,100736.61
2018-09-21T19:38:13.512Z,100744.84
2018-09-21T19:40:41.649Z,100731.63
2018-09-21T19:43:09.835Z,100733.34
2018-09-21T19:45:38.717Z,100726.59
2018-09-21T19:48:07.404Z,100733.97
2018-09-21T19:50:35.779Z,100730.08
2018-09-21T19:53:10.738Z,100737.44
2018-09-21T19:55:39.160Z,100744.06
2018-09-21T19:58:08.437Z,100751.88
2018-09-21T20:00:37.221Z,100762.06
2018-09-21T20:03:06.032Z,100763.29
2018-09-21T20:05:34.714Z,100759.11
2018-09-21T20:08:03.173Z,100746.13
2018-09-21T20:10:32.144Z,100763.88
2018-09-21T20:13:00.581Z,100751.73
2018-09-21T20:15:28.873Z,100745.20
2018-09-21T20:17:57.344Z,100727.61
2018-09-21T20:20:25.877Z,100725.66
2018-09-21T20:22:54.025Z,100722.61
2018-09-21T20:25:22.216Z,100732.17
2018-09-21T20:27:50.847Z,100724.94
2018-09-21T20:30:25.737Z,100713.09
2018-09-21T20:32:59.674Z,100709.41
2018-09-21T20:35:28.068Z,100700.09
2018-09-21T20:37:56.689Z,100711.74
2018-09-21T20:40:25.168Z,100707.43
2018-09-21T20:42:53.620Z,100706.59
2018-09-21T20:45:22.116Z,100710.40
2018-09-21T20:47:50.961Z,100695.82
2018-09-21T20:50:19.464Z,100686.26
2018-09-21T20:52:48.100Z,100678.17
2018-09-21T20:55:16.261Z,100676.72
2018-09-21T20:57:44.732Z,100685.05
2018-09-21T21:00:13.235Z,100694.84
2018-09-21T21:02:42.021Z,100711.61
2018-09-21T21:05:10.547Z,100719.55
2018-09-21T21:07:39.448Z,100730.70
2018-09-21T21:10:08.157Z,100737.80
2018-09-21T21:12:41.110Z,100755.31
2018-09-21T21:15:09.517Z,100745.28
2018-09-21T21:17:38.363Z,100758.75
2018-09-21T21:20:06.852Z,100766.47
2018-09-21T21:22:35.189Z,100779.22
2018-09-21T21:25:03.421Z,100782.66
2018-09-21T21:27:31.809Z,100767.69
2018-09-21T21:29:59.964Z,100771.02
2018-09-21T21:32:28.420Z,100767.81
2018-09-21T21:34:56.687Z,100772.48
2018-09-21T21:37:25.093Z,100771.28
2018-09-21T21:39:53.260Z,100770.20
2018-09-21T21:42:22.017Z,100776.34
2018-09-21T21:44:50.198Z,100777.69
2018-09-21T21:47:18.662Z,100763.23
2018-09-21T21:49:47.352Z,100768.77
2018-09-21T21:52:16.328Z,100759.07
2018-09-21T21:54:45.145Z,100764.71
2018-09-21T21:57:13.646Z,100767.88
2018-09-21T21:59:42.510Z,100774.02
2018-09-21T22:02:13.093Z,100774.89
2018-09-21T22:04:42.871Z,100772.42
2018-09-21T22:07:12.156Z,100772.93
2018-09-21T22:09:40.325Z,100823.41
2018-09-21T22:12:14.592Z,100824.76
2018-09-21T22:14:43.100Z,100821.31
2018-09-21T22:17:11.453Z,100814.56
2018-09-21T22:19:39.963Z,100815.67
2018-09-21T22:22:08.493Z,100819.84
2018-09-21T22:24:37.274Z,100821.20
2018-09-21T22:27:05.761Z,100826.85
2018-09-21T22:29:34.343Z,100850.61
2018-09-21T22:32:02.993Z,100826.70
2018-09-21T22:34:31.643Z,100826.59
2018-09-21T22:37:00.193Z,100826.98
2018-09-21T22:39:29.557Z,100812.38
2018-09-21T22:41:58.338Z,100816.05
2018-09-21T22:44:26.505Z,100818.41
2018-09-21T22:46:54.993Z,100809.70
2018-09-21T22:49:24.163Z,100797.69
2018-09-21T22:51:52.673Z,100792.39
2018-09-21T22:54:22.901Z,100812.38
2018-09-21T22:56:51.269Z,100803.55
2018-09-21T22:59:20.320Z,100800.86
2018-09-21T23:01:49.005Z,100803.44
2018-09-21T23:04:17.189Z,100807.84
2018-09-21T23:06:45.717Z,100805.51
2018-09-21T23:09:13.997Z,100803.64
2018-09-21T23:11:43.149Z,100806.34
2018-09-21T23:14:12.032Z,100810.89
2018-09-21T23:16:40.905Z,100806.60
2018-09-21T23:19:09.905Z,100808.55
2018-09-21T23:21:38.125Z,100805.01
2018-09-21T23:24:06.528Z,100807.81
2018-09-21T23:26:35.667Z,100804.02
2018-09-21T23:29:04.481Z,100804.39
2018-09-21T23:31:33.176Z,100812.61
2018-09-21T23:34:01.560Z,100815.30
2018-09-21T23:36:41.879Z,100813.95
2018-09-21T23:39:10.927Z,100816.39
2018-09-21T23:41:40.320Z,100819.45
2018-09-21T23:44:09.380Z,100850.70
2018-09-21T23:46:37.953Z,100849.48
2018-09-21T23:49:06.548Z,100847.29
2018-09-21T23:51:37.408Z,100859.06
2018-09-21T23:54:06.185Z,100863.22
2018-09-21T23:56:35.121Z,100864.08
2018-09-21T23:59:05.117Z,100862.13
