createdAt,value
2023-02-26T00:01:56.481Z,0
2023-02-26T00:07:37.950Z,0
2023-02-26T00:12:56.465Z,0
2023-02-26T00:17:57.616Z,0
2023-02-26T00:23:14.990Z,0
2023-02-26T00:28:37.917Z,0
2023-02-26T00:33:56.475Z,0
2023-02-26T00:38:56.454Z,0
2023-02-26T00:44:37.910Z,0
2023-02-26T00:49:56.441Z,0
2023-02-26T00:54:56.433Z,0
2023-02-26T00:59:56.432Z,0
2023-02-26T01:05:37.875Z,0
2023-02-26T01:10:37.906Z,0
2023-02-26T01:15:56.508Z,0
2023-02-26T01:20:56.507Z,0
2023-02-26T01:26:37.882Z,0
2023-02-26T01:31:38.199Z,0
2023-02-26T01:36:38.022Z,0
2023-02-26T01:41:56.409Z,0
2023-02-26T01:47:37.913Z,0
2023-02-26T01:52:37.948Z,0
2023-02-26T01:57:56.401Z,0
2023-02-26T02:02:56.576Z,0
2023-02-26T02:08:37.939Z,0
2023-02-26T02:13:37.917Z,0
2023-02-26T02:18:56.397Z,0
2023-02-26T02:23:56.499Z,0
2023-02-26T02:29:37.871Z,0
2023-02-26T02:34:37.905Z,0
2023-02-26T02:39:56.415Z,0
2023-02-26T02:45:37.910Z,0
2023-02-26T02:50:37.876Z,0
2023-02-26T02:55:37.975Z,0
2023-02-26T03:00:56.519Z,0
2023-02-26T03:05:56.456Z,0
2023-02-26T03:11:37.894Z,0
2023-02-26T03:16:56.389Z,0
2023-02-26T03:21:56.399Z,0
2023-02-26T03:26:56.481Z,0
2023-02-26T03:32:37.932Z,0
2023-02-26T03:37:56.411Z,0
2023-02-26T03:43:37.896Z,0
2023-02-26T03:48:38.037Z,0
2023-02-26T03:53:56.398Z,0
2023-02-26T03:58:56.431Z,0
2023-02-26T04:04:37.926Z,0
2023-02-26T04:09:37.900Z,0
2023-02-26T04:14:56.402Z,0
2023-02-26T04:19:56.411Z,0
2023-02-26T04:25:37.876Z,0
2023-02-26T04:30:56.579Z,0
2023-02-26T04:36:37.873Z,0
2023-02-26T04:41:56.394Z,0
2023-02-26T04:47:37.908Z,0
2023-02-26T04:52:56.379Z,0
2023-02-26T04:57:56.394Z,0
2023-02-26T05:03:37.952Z,0
2023-02-26T05:08:56.393Z,0
2023-02-26T05:13:56.404Z,0
2023-02-26T05:19:37.956Z,0
2023-02-26T05:24:56.386Z,0
2023-02-26T05:29:56.383Z,0
2023-02-26T05:35:37.888Z,0
2023-02-26T05:40:37.892Z,0
2023-02-26T05:45:37.869Z,0
2023-02-26T05:50:37.886Z,0
2023-02-26T05:55:56.417Z,0
2023-02-26T06:01:38.012Z,0
2023-02-26T06:06:37.884Z,0
2023-02-26T06:11:37.902Z,0
2023-02-26T06:16:56.385Z,0
2023-02-26T06:22:37.878Z,0
2023-02-26T06:27:37.879Z,0
2023-02-26T06:32:37.933Z,0
2023-02-26T06:37:56.381Z,0
2023-02-26T06:43:37.942Z,0
2023-02-26T06:48:56.382Z,0
2023-02-26T06:53:56.393Z,0
2023-02-26T06:59:37.896Z,0
2023-02-26T07:04:37.872Z,0
2023-02-26T07:09:37.919Z,0
2023-02-26T07:14:56.416Z,0
2023-02-26T07:20:37.859Z,0
2023-02-26T07:25:37.862Z,0
2023-02-26T07:30:56.495Z,0
2023-02-26T07:35:56.379Z,0
2023-02-26T07:41:37.852Z,0
2023-02-26T07:46:37.944Z,0
2023-02-26T07:51:37.853Z,0
2023-02-26T07:56:37.843Z,0
2023-02-26T08:01:37.888Z,0
2023-02-26T08:06:56.428Z,0
2023-02-26T08:12:37.822Z,0
2023-02-26T08:17:37.928Z,0
2023-02-26T08:22:56.423Z,0
2023-02-26T08:28:37.849Z,0
2023-02-26T08:33:37.848Z,0.9
2023-02-26T08:38:37.892Z,1.3
2023-02-26T08:43:56.371Z,4.7
2023-02-26T08:49:37.839Z,4.5
2023-02-26T08:54:37.878Z,7.3
2023-02-26T08:59:56.359Z,6.2
2023-02-26T09:04:56.357Z,5.8
2023-02-26T09:09:56.404Z,6.1
2023-02-26T09:14:56.373Z,8.4
2023-02-26T09:20:37.860Z,8.8
2023-02-26T09:25:37.924Z,7
2023-02-26T09:30:56.387Z,6.5
2023-02-26T09:36:37.869Z,6.3
2023-02-26T09:41:56.366Z,5.8
2023-02-26T09:46:56.442Z,6.9
2023-02-26T09:52:37.857Z,8.8
2023-02-26T09:57:56.402Z,7.7
2023-02-26T10:03:37.846Z,8.5
2023-02-26T10:08:37.863Z,8.9
2023-02-26T10:13:58.147Z,9.1
2023-02-26T10:19:37.856Z,8.4
2023-02-26T10:24:56.360Z,9.1
2023-02-26T10:29:56.388Z,8.2
2023-02-26T10:34:56.384Z,7.5
2023-02-26T10:39:56.389Z,7.4
2023-02-26T10:45:37.886Z,8.6
2023-02-26T10:50:56.352Z,8.7
2023-02-26T10:55:56.370Z,8.3
2023-02-26T11:00:56.422Z,6.9
2023-02-26T11:05:56.380Z,8.8
2023-02-26T11:11:37.892Z,9.9
2023-02-26T11:16:56.359Z,10.3
2023-02-26T11:21:56.368Z,10
2023-02-26T11:27:37.872Z,8.9
2023-02-26T11:32:38.059Z,8.4
2023-02-26T11:37:56.439Z,8.4
2023-02-26T11:43:37.858Z,8.2
2023-02-26T11:48:56.385Z,8.3
2023-02-26T11:53:56.422Z,8
2023-02-26T11:59:37.817Z,8.2
2023-02-26T12:04:37.870Z,8.3
2023-02-26T12:09:37.860Z,7.9
2023-02-26T12:14:37.874Z,9.4
2023-02-26T12:19:56.394Z,10.5
2023-02-26T12:25:37.812Z,10.3
2023-02-26T12:30:37.851Z,9.4
2023-02-26T12:35:56.378Z,8.7
2023-02-26T12:40:56.400Z,8.2
2023-02-26T12:46:37.879Z,8.6
2023-02-26T12:51:56.395Z,8
2023-02-26T12:57:37.879Z,8.8
2023-02-26T13:02:56.517Z,8.8
2023-02-26T13:08:37.947Z,8.6
2023-02-26T13:13:56.289Z,8.7
2023-02-26T13:18:56.378Z,8.9
2023-02-26T13:24:37.905Z,8.6
2023-02-26T13:29:56.368Z,8.9
2023-02-26T13:34:56.447Z,8.3
2023-02-26T13:40:37.868Z,8.3
2023-02-26T13:45:37.900Z,8.5
2023-02-26T13:50:56.383Z,8.5
2023-02-26T13:56:37.873Z,9.3
2023-02-26T14:01:37.853Z,8.5
2023-02-26T14:06:56.366Z,9
2023-02-26T14:11:56.416Z,9
2023-02-26T14:17:37.870Z,8.4
2023-02-26T14:22:56.334Z,8.8
2023-02-26T14:28:37.882Z,9.1
2023-02-26T14:33:37.969Z,8.4
2023-02-26T14:38:56.358Z,8.4
2023-02-26T14:43:56.372Z,8.7
2023-02-26T14:49:37.847Z,8.5
2023-02-26T14:54:37.871Z,8.8
2023-02-26T14:59:56.373Z,8.6
2023-02-26T15:05:37.825Z,9.3
2023-02-26T15:10:37.821Z,8.4
2023-02-26T15:15:56.500Z,8.1
2023-02-26T15:20:56.462Z,9
2023-02-26T15:26:37.859Z,8.7
2023-02-26T15:31:56.642Z,9.2
2023-02-26T15:37:37.819Z,9
2023-02-26T15:42:37.832Z,8.3
2023-02-26T15:47:56.392Z,8.9
2023-02-26T15:53:37.888Z,8.7
2023-02-26T15:58:37.838Z,8.5
2023-02-26T16:03:56.370Z,8.8
2023-02-26T16:08:56.372Z,8.3
2023-02-26T16:14:37.875Z,8.7
2023-02-26T16:19:56.382Z,8.7
2023-02-26T16:25:37.765Z,8.2
2023-02-26T16:30:38.070Z,8.3
2023-02-26T16:35:37.846Z,8.4
2023-02-26T16:40:37.851Z,7.8
2023-02-26T16:45:56.367Z,8.2
2023-02-26T16:50:56.390Z,7.8
2023-02-26T16:56:37.819Z,8.1
2023-02-26T17:01:37.890Z,7.3
2023-02-26T17:06:56.356Z,7.1
2023-02-26T17:12:37.811Z,7.2
2023-02-26T17:17:37.820Z,7.2
2023-02-26T17:22:56.373Z,6.6
2023-02-26T17:27:56.411Z,7.1
2023-02-26T17:33:37.806Z,6.6
2023-02-26T17:38:56.354Z,6.8
2023-02-26T17:44:37.794Z,7.1
2023-02-26T17:49:37.795Z,5.5
2023-02-26T17:54:37.853Z,5.4
2023-02-26T17:59:37.849Z,5.4
2023-02-26T18:04:56.396Z,5.4
2023-02-26T18:10:37.825Z,4.2
2023-02-26T18:15:37.820Z,4.8
2023-02-26T18:20:37.926Z,5.3
2023-02-26T18:25:56.364Z,5.7
2023-02-26T18:31:38.357Z,4.8
2023-02-26T18:36:56.333Z,3.9
2023-02-26T18:41:56.387Z,4.6
2023-02-26T18:47:37.807Z,4.4
2023-02-26T18:52:56.359Z,4.3
2023-02-26T18:58:40.363Z,4.4
2023-02-26T19:03:56.335Z,4.4
2023-02-26T19:08:56.332Z,3.9
2023-02-26T19:14:37.817Z,4
2023-02-26T19:19:37.803Z,3.4
2023-02-26T19:24:56.315Z,3.3
2023-02-26T19:29:56.427Z,3.5
2023-02-26T19:35:37.808Z,3.5
2023-02-26T19:40:37.833Z,3.9
2023-02-26T19:45:37.860Z,3.2
2023-02-26T19:50:56.331Z,3.3
2023-02-26T19:56:37.804Z,3.2
2023-02-26T20:01:56.480Z,2.5
2023-02-26T20:07:37.805Z,2.2
2023-02-26T20:12:37.821Z,2
2023-02-26T20:17:56.361Z,1.9
2023-02-26T20:22:56.340Z,1.7
2023-02-26T20:28:37.814Z,1.5
2023-02-26T20:33:56.366Z,1.3
2023-02-26T20:39:37.809Z,1
2023-02-26T20:44:37.842Z,0.9
2023-02-26T20:49:56.375Z,0.9
2023-02-26T20:55:37.806Z,0.4
2023-02-26T21:00:56.485Z,0.1
2023-02-26T21:05:56.393Z,0.3
2023-02-26T21:11:37.802Z,1
2023-02-26T21:16:56.403Z,1.2
2023-02-26T21:21:56.380Z,2.1
2023-02-26T21:26:56.363Z,1.6
2023-02-26T21:32:37.896Z,1.4
2023-02-26T21:37:56.349Z,1.9
2023-02-26T21:43:37.809Z,1.6
2023-02-26T21:48:56.310Z,1.2
2023-02-26T21:54:38.124Z,0.9
2023-02-26T21:59:56.248Z,1.5
2023-02-26T22:04:56.313Z,1.8
2023-02-26T22:09:56.348Z,1
2023-02-26T22:14:56.313Z,0.8
2023-02-26T22:20:37.800Z,1.4
2023-02-26T22:25:37.897Z,1.6
2023-02-26T22:30:56.417Z,1.2
2023-02-26T22:35:56.385Z,1.4
2023-02-26T22:41:37.974Z,1.5
2023-02-26T22:46:56.286Z,1.1
2023-02-26T22:51:56.327Z,1.2
2023-02-26T22:57:37.806Z,1
2023-02-26T23:02:37.798Z,1
2023-02-26T23:07:56.291Z,0.6
2023-02-26T23:12:56.342Z,0.6
2023-02-26T23:18:37.772Z,0.5
2023-02-26T23:23:37.844Z,0.6
2023-02-26T23:28:56.318Z,0.5
2023-02-26T23:34:37.797Z,0.5
2023-02-26T23:39:56.311Z,0.1
2023-02-26T23:44:56.361Z,0.2
2023-02-26T23:50:37.802Z,0.5
2023-02-26T23:55:56.300Z,0.4
