createdAt,value
2022-11-16T00:00:23.543Z,99568.69
2022-11-16T00:02:49.812Z,99565.22
2022-11-16T00:05:16.125Z,99559.69
2022-11-16T00:07:42.393Z,99567.69
2022-11-16T00:10:09.160Z,99570.34
2022-11-16T00:12:36.799Z,99571.16
2022-11-16T00:15:03.296Z,99573.63
2022-11-16T00:17:29.582Z,99567.31
2022-11-16T00:19:55.885Z,99568.91
2022-11-16T00:22:22.174Z,99574.22
2022-11-16T00:24:48.443Z,99576.91
2022-11-16T00:27:14.750Z,99584.69
2022-11-16T00:29:42.359Z,99576.50
2022-11-16T00:32:08.644Z,99581.84
2022-11-16T00:34:34.926Z,99577.53
2022-11-16T00:37:01.187Z,99580.19
2022-11-16T00:39:27.462Z,99578.53
2022-11-16T00:41:53.958Z,99574.03
2022-11-16T00:44:20.235Z,99564.63
2022-11-16T00:46:47.881Z,99552.34
2022-11-16T00:49:14.386Z,99582.63
2022-11-16T00:51:40.673Z,99581.78
2022-11-16T00:54:07.689Z,99588.75
2022-11-16T00:56:33.972Z,99582.44
2022-11-16T00:59:00.266Z,99574.66
2022-11-16T01:01:26.595Z,99584.28
2022-11-16T01:03:54.297Z,99580.59
2022-11-16T01:06:20.602Z,99573.63
2022-11-16T01:08:46.905Z,99570.97
2022-11-16T01:11:14.357Z,99570.75
2022-11-16T01:13:40.656Z,99571.78
2022-11-16T01:16:07.189Z,99560.53
2022-11-16T01:18:33.602Z,99552.53
2022-11-16T01:21:01.418Z,99547.41
2022-11-16T01:23:27.693Z,99551.91
2022-11-16T01:25:55.968Z,99556.41
2022-11-16T01:28:22.250Z,99552.09
2022-11-16T01:30:48.554Z,99546.34
2022-11-16T01:33:14.829Z,99558.44
2022-11-16T01:35:42.896Z,99545.13
2022-11-16T01:38:10.525Z,99549.44
2022-11-16T01:40:36.885Z,99541.47
2022-11-16T01:43:03.168Z,99541.47
2022-11-16T01:45:33.940Z,99538.81
2022-11-16T01:48:00.309Z,99538.81
2022-11-16T01:50:26.649Z,99538.81
2022-11-16T01:52:54.934Z,99542.47
2022-11-16T01:55:22.682Z,99544.13
2022-11-16T01:57:49.478Z,99541.47
2022-11-16T02:00:16.571Z,99532.66
2022-11-16T02:02:43.187Z,99536.78
2022-11-16T02:05:10.865Z,99532.28
2022-11-16T02:08:03.967Z,99527.78
2022-11-16T02:10:38.075Z,99531.25
2022-11-16T02:13:13.844Z,99527.78
2022-11-16T02:15:44.338Z,99517.16
2022-11-16T02:18:18.583Z,99527.78
2022-11-16T02:20:50.432Z,99516.50
2022-11-16T02:23:25.912Z,99522.84
2022-11-16T02:25:58.808Z,99515.50
2022-11-16T02:28:30.126Z,99513.66
2022-11-16T02:31:00.186Z,99510.00
2022-11-16T02:33:31.139Z,99517.78
2022-11-16T02:35:59.014Z,99510.63
2022-11-16T02:38:27.966Z,99513.88
2022-11-16T02:40:57.236Z,99516.34
2022-11-16T02:43:28.096Z,99519.66
2022-11-16T02:45:56.902Z,99514.97
2022-11-16T02:48:25.942Z,99509.44
2022-11-16T02:50:53.529Z,99510.06
2022-11-16T02:53:20.993Z,99506.38
2022-11-16T02:55:47.354Z,99511.50
2022-11-16T02:58:17.390Z,99505.34
2022-11-16T03:00:46.830Z,99508.84
2022-11-16T03:03:17.199Z,99507.19
2022-11-16T03:05:47.934Z,99512.75
2022-11-16T03:08:17.161Z,99519.66
2022-11-16T03:10:46.615Z,99508.44
2022-11-16T03:13:13.926Z,99503.31
2022-11-16T03:15:40.991Z,99513.94
2022-11-16T03:18:08.432Z,99514.75
2022-11-16T03:20:35.723Z,99519.25
2022-11-16T03:23:05.031Z,99525.59
2022-11-16T03:25:33.629Z,99521.09
2022-11-16T03:28:03.651Z,99527.44
2022-11-16T03:30:31.952Z,99533.56
2022-11-16T03:33:03.950Z,99526.41
2022-11-16T03:35:34.342Z,99534.22
2022-11-16T03:38:02.804Z,99539.34
2022-11-16T03:40:31.689Z,99548.75
2022-11-16T03:42:59.034Z,99544.25
2022-11-16T03:45:25.398Z,99564.34
2022-11-16T03:47:51.694Z,99556.38
2022-11-16T03:50:18.002Z,99548.41
2022-11-16T03:52:44.274Z,99561.50
2022-11-16T03:55:10.636Z,99578.84
2022-11-16T03:57:38.276Z,99580.31
2022-11-16T04:00:05.083Z,99570.84
2022-11-16T04:02:31.341Z,99573.09
2022-11-16T04:04:57.611Z,99575.50
2022-11-16T04:07:23.938Z,99576.28
2022-11-16T04:09:50.243Z,99578.50
2022-11-16T04:12:16.573Z,99581.53
2022-11-16T04:14:44.395Z,99588.06
2022-11-16T04:17:11.812Z,99586.44
2022-11-16T04:19:38.067Z,99578.66
2022-11-16T04:22:06.621Z,99578.84
2022-11-16T04:24:35.262Z,99584.16
2022-11-16T04:27:04.223Z,99579.84
2022-11-16T04:29:30.614Z,99584.34
2022-11-16T04:31:58.318Z,99590.50
2022-11-16T04:34:24.658Z,99590.03
2022-11-16T04:36:50.920Z,99587.38
2022-11-16T04:39:17.215Z,99593.91
2022-11-16T04:41:43.510Z,99598.78
2022-11-16T04:44:09.976Z,99602.66
2022-11-16T04:46:36.262Z,99607.69
2022-11-16T04:49:03.878Z,99606.09
2022-11-16T04:51:30.156Z,99609.16
2022-11-16T04:53:56.454Z,99612.00
2022-11-16T04:56:22.719Z,99614.66
2022-11-16T04:58:48.992Z,99609.56
2022-11-16T05:01:15.346Z,99612.00
2022-11-16T05:03:41.650Z,99604.03
2022-11-16T05:06:09.270Z,99614.88
2022-11-16T05:08:35.779Z,99615.25
2022-11-16T05:11:02.367Z,99614.63
2022-11-16T05:13:28.668Z,99616.81
2022-11-16T05:15:56.308Z,99624.16
2022-11-16T05:18:22.605Z,99615.75
2022-11-16T05:20:48.889Z,99623.91
2022-11-16T05:23:16.771Z,99628.78
2022-11-16T05:25:43.543Z,99620.94
2022-11-16T05:28:09.834Z,99623.53
2022-11-16T05:30:36.119Z,99625.09
2022-11-16T05:33:02.408Z,99634.66
2022-11-16T05:35:28.705Z,99637.03
2022-11-16T05:37:54.979Z,99637.78
2022-11-16T05:40:24.897Z,99638.50
2022-11-16T05:42:51.187Z,99633.94
2022-11-16T05:45:21.020Z,99632.66
2022-11-16T05:47:47.610Z,99633.22
2022-11-16T05:50:13.899Z,99631.50
2022-11-16T05:52:40.161Z,99636.53
2022-11-16T05:55:06.867Z,99641.56
2022-11-16T05:57:34.474Z,99643.13
2022-11-16T06:00:00.755Z,99640.00
2022-11-16T06:02:27.458Z,99647.50
2022-11-16T06:04:53.723Z,99649.69
2022-11-16T06:07:20.021Z,99645.56
2022-11-16T06:09:46.330Z,99648.41
2022-11-16T06:12:12.590Z,99646.09
2022-11-16T06:14:40.258Z,99641.34
2022-11-16T06:17:06.519Z,99646.38
2022-11-16T06:19:32.879Z,99642.41
2022-11-16T06:21:59.208Z,99648.63
2022-11-16T06:24:25.500Z,99654.50
2022-11-16T06:26:51.768Z,99662.81
2022-11-16T06:29:18.054Z,99669.28
2022-11-16T06:31:45.706Z,99673.94
2022-11-16T06:34:12.011Z,99676.97
2022-11-16T06:36:38.461Z,99678.16
2022-11-16T06:39:05.809Z,99679.50
2022-11-16T06:41:32.146Z,99690.44
2022-11-16T06:43:58.470Z,99685.34
2022-11-16T06:46:24.888Z,99687.69
2022-11-16T06:48:52.482Z,99679.25
2022-11-16T06:51:18.954Z,99683.91
2022-11-16T06:53:45.309Z,99686.75
2022-11-16T06:56:13.366Z,99690.41
2022-11-16T06:58:42.609Z,99692.06
2022-11-16T07:01:10.084Z,99699.19
2022-11-16T07:03:36.365Z,99694.06
2022-11-16T07:06:06.339Z,99696.72
2022-11-16T07:08:32.981Z,99698.72
2022-11-16T07:11:04.130Z,99707.66
2022-11-16T07:13:31.492Z,99704.00
2022-11-16T07:16:00.617Z,99706.84
2022-11-16T07:18:26.887Z,99710.47
2022-11-16T07:20:53.161Z,99721.91
2022-11-16T07:23:20.814Z,99723.56
2022-11-16T07:25:47.106Z,99725.56
2022-11-16T07:28:13.473Z,99728.22
2022-11-16T07:30:39.757Z,99725.56
2022-11-16T07:33:06.036Z,99732.50
2022-11-16T07:35:32.320Z,99731.16
2022-11-16T07:37:58.602Z,99732.81
2022-11-16T07:40:26.250Z,99734.47
2022-11-16T07:42:52.584Z,99735.47
2022-11-16T07:45:18.870Z,99742.22
2022-11-16T07:47:45.141Z,99736.94
2022-11-16T07:50:11.429Z,99746.38
2022-11-16T07:52:38.003Z,99740.06
2022-11-16T07:55:04.547Z,99743.38
2022-11-16T07:57:32.223Z,99748.50
2022-11-16T07:59:58.504Z,99744.03
2022-11-16T08:02:24.779Z,99740.19
2022-11-16T08:04:51.055Z,99749.59
2022-11-16T08:07:17.384Z,99746.78
2022-11-16T08:09:43.834Z,99753.22
2022-11-16T08:12:10.200Z,99758.34
2022-11-16T08:14:37.794Z,99759.81
2022-11-16T08:17:04.488Z,99749.84
2022-11-16T08:19:30.754Z,99755.63
2022-11-16T08:21:57.109Z,99765.91
2022-11-16T08:24:23.374Z,99768.16
2022-11-16T08:26:49.647Z,99768.47
2022-11-16T08:29:15.981Z,99765.47
2022-11-16T08:31:44.293Z,99769.56
2022-11-16T08:34:10.574Z,99762.91
2022-11-16T08:36:36.881Z,99767.31
2022-11-16T08:39:03.278Z,99768.44
2022-11-16T08:41:29.695Z,99768.06
2022-11-16T08:43:56.018Z,99765.75
2022-11-16T08:46:22.352Z,99774.94
2022-11-16T08:48:54.372Z,99774.50
2022-11-16T08:51:21.179Z,99774.03
2022-11-16T08:53:47.744Z,99781.44
2022-11-16T08:56:14.210Z,99774.78
2022-11-16T08:58:41.171Z,99781.09
2022-11-16T09:01:07.995Z,99783.56
2022-11-16T09:03:34.266Z,99792.06
2022-11-16T09:06:01.893Z,99800.69
2022-11-16T09:08:28.186Z,99797.03
2022-11-16T09:10:54.477Z,99795.03
2022-11-16T09:13:20.783Z,99804.81
2022-11-16T09:15:47.080Z,99801.16
2022-11-16T09:18:13.442Z,99803.47
2022-11-16T09:20:43.195Z,99805.56
2022-11-16T09:23:10.826Z,99805.38
2022-11-16T09:25:37.134Z,99800.06
2022-11-16T09:28:03.517Z,99800.72
2022-11-16T09:30:29.812Z,99803.00
2022-11-16T09:32:57.846Z,99800.63
2022-11-16T09:35:24.209Z,99798.53
2022-11-16T09:37:50.486Z,99802.91
2022-11-16T09:40:18.407Z,99806.47
2022-11-16T09:42:51.667Z,99810.41
2022-11-16T09:45:20.344Z,99806.41
2022-11-16T09:47:49.070Z,99797.97
2022-11-16T09:50:20.247Z,99802.88
2022-11-16T09:52:49.243Z,99795.19
2022-11-16T09:55:23.686Z,99793.44
2022-11-16T09:57:52.116Z,99802.69
2022-11-16T10:00:20.006Z,99802.13
2022-11-16T10:02:48.268Z,99805.88
2022-11-16T10:05:20.737Z,99801.44
2022-11-16T10:07:50.027Z,99812.72
2022-11-16T10:10:17.713Z,99813.38
2022-11-16T10:12:48.597Z,99810.13
2022-11-16T10:15:33.778Z,99812.88
2022-11-16T10:18:08.615Z,99804.97
2022-11-16T10:20:47.349Z,99801.97
2022-11-16T10:23:20.747Z,99808.75
2022-11-16T10:25:52.412Z,99803.06
2022-11-16T10:28:33.458Z,99806.34
2022-11-16T10:31:04.049Z,99795.97
2022-11-16T10:33:31.459Z,99794.56
2022-11-16T10:35:57.950Z,99798.03
2022-11-16T10:38:27.331Z,99793.53
2022-11-16T10:40:56.147Z,99798.75
2022-11-16T10:43:23.931Z,99796.28
2022-11-16T10:45:53.861Z,99794.03
2022-11-16T10:48:29.119Z,99792.19
2022-11-16T10:50:55.831Z,99798.34
2022-11-16T10:53:29.393Z,99799.81
2022-11-16T10:56:01.791Z,99799.00
2022-11-16T10:58:48.091Z,99787.59
2022-11-16T11:01:26.852Z,99790.66
2022-11-16T11:03:53.171Z,99787.06
2022-11-16T11:06:23.356Z,99769.44
2022-11-16T11:08:49.631Z,99779.28
2022-11-16T11:11:19.950Z,99782.75
2022-11-16T11:13:46.267Z,99777.19
2022-11-16T11:16:13.670Z,99782.09
2022-11-16T11:18:41.356Z,99778.16
2022-11-16T11:21:12.541Z,99774.28
2022-11-16T11:23:41.647Z,99776.44
2022-11-16T11:26:11.080Z,99780.03
2022-11-16T11:28:38.264Z,99772.88
2022-11-16T11:31:06.056Z,99782.50
2022-11-16T11:33:34.290Z,99775.34
2022-11-16T11:36:04.452Z,99771.50
2022-11-16T11:38:31.186Z,99766.81
2022-11-16T11:40:59.427Z,99770.06
2022-11-16T11:43:25.901Z,99758.41
2022-11-16T11:45:56.522Z,99762.69
2022-11-16T11:48:27.696Z,99758.19
2022-11-16T11:50:54.999Z,99753.06
2022-11-16T11:53:32.763Z,99748.19
2022-11-16T11:55:59.602Z,99750.06
2022-11-16T11:58:28.370Z,99751.97
2022-11-16T12:00:59.395Z,99747.06
2022-11-16T12:03:46.457Z,99745.66
2022-11-16T12:06:18.863Z,99738.72
2022-11-16T12:08:54.526Z,99734.69
2022-11-16T12:11:26.672Z,99730.63
2022-11-16T12:14:00.279Z,99726.94
2022-11-16T12:16:29.006Z,99727.81
2022-11-16T12:19:00.095Z,99723.53
2022-11-16T12:21:34.050Z,99722.28
2022-11-16T12:24:09.478Z,99723.53
2022-11-16T12:26:43.064Z,99719.44
2022-11-16T12:29:20.199Z,99716.72
2022-11-16T12:31:53.475Z,99716.66
2022-11-16T12:34:23.484Z,99710.53
2022-11-16T12:36:55.200Z,99707.66
2022-11-16T12:39:25.839Z,99700.50
2022-11-16T12:42:12.840Z,99693.72
2022-11-16T12:44:49.407Z,99692.72
2022-11-16T12:47:17.735Z,99687.19
2022-11-16T12:49:52.137Z,99677.13
2022-11-16T12:52:25.857Z,99675.66
2022-11-16T12:55:28.920Z,99664.19
2022-11-16T12:57:51.526Z,99666.84
2022-11-16T13:00:18.950Z,99659.28
2022-11-16T13:02:55.046Z,99666.63
2022-11-16T13:05:23.198Z,99668.09
2022-11-16T13:07:52.359Z,99660.03
2022-11-16T13:10:21.751Z,99661.66
2022-11-16T13:12:52.708Z,99668.56
2022-11-16T13:15:24.803Z,99664.06
2022-11-16T13:17:53.963Z,99654.22
2022-11-16T13:20:28.466Z,99657.34
2022-11-16T13:22:58.213Z,99651.03
2022-11-16T13:25:29.075Z,99647.19
2022-11-16T13:27:59.832Z,99644.59
2022-11-16T13:30:27.813Z,99635.97
2022-11-16T13:33:01.610Z,99641.50
2022-11-16T13:35:28.292Z,99652.13
2022-11-16T13:37:54.585Z,99647.00
2022-11-16T13:40:22.632Z,99648.84
2022-11-16T13:43:00.871Z,99652.50
2022-11-16T13:45:31.234Z,99642.88
2022-11-16T13:47:58.546Z,99658.25
2022-11-16T13:50:30.874Z,99656.78
2022-11-16T13:55:54.520Z,99650.66
2022-11-16T13:58:23.193Z,99652.88
2022-11-16T14:00:55.519Z,99646.72
2022-11-16T14:03:30.706Z,99650.81
2022-11-16T14:05:57.237Z,99652.19
2022-11-16T14:08:42.259Z,99643.59
2022-11-16T14:11:23.432Z,99648.28
2022-11-16T14:13:51.384Z,99649.69
2022-11-16T14:16:36.208Z,99653.75
2022-11-16T14:19:04.629Z,99645.09
2022-11-16T14:21:39.286Z,99640.75
2022-11-16T14:24:15.283Z,99628.22
2022-11-16T14:26:46.838Z,99626.31
2022-11-16T14:29:22.410Z,99630.34
2022-11-16T14:31:51.000Z,99618.03
2022-11-16T14:34:18.890Z,99612.44
2022-11-16T14:36:45.917Z,99618.97
2022-11-16T14:39:14.511Z,99619.97
2022-11-16T14:41:43.271Z,99621.63
2022-11-16T14:44:10.186Z,99612.81
2022-11-16T14:46:38.638Z,99610.97
2022-11-16T14:49:10.734Z,99603.63
2022-11-16T14:51:41.261Z,99605.09
2022-11-16T14:54:12.944Z,99611.88
2022-11-16T14:56:54.376Z,99602.88
2022-11-16T14:59:20.665Z,99596.56
2022-11-16T15:01:48.516Z,99591.66
2022-11-16T15:04:16.632Z,99601.72
2022-11-16T15:06:45.497Z,99598.06
2022-11-16T15:09:14.380Z,99597.88
2022-11-16T15:11:41.787Z,99582.72
2022-11-16T15:14:08.855Z,99571.44
2022-11-16T15:16:47.890Z,99571.19
2022-11-16T15:19:15.536Z,99582.22
2022-11-16T15:21:49.502Z,99580.16
2022-11-16T15:24:30.487Z,99571.09
2022-11-16T15:27:01.856Z,99563.06
2022-11-16T15:29:29.952Z,99551.34
2022-11-16T15:31:56.247Z,99549.28
2022-11-16T15:34:23.907Z,99550.03
2022-11-16T15:36:50.277Z,99560.25
2022-11-16T15:39:18.494Z,99565.13
2022-11-16T15:41:44.961Z,99556.09
2022-11-16T15:44:15.602Z,99552.16
2022-11-16T15:46:43.586Z,99545.56
2022-11-16T15:49:15.019Z,99546.97
2022-11-16T15:51:43.814Z,99541.22
2022-11-16T15:54:13.899Z,99537.09
2022-11-16T15:56:40.519Z,99522.56
2022-11-16T15:59:10.326Z,99517.63
2022-11-16T16:01:40.871Z,99511.88
2022-11-16T16:04:07.387Z,99507.13
2022-11-16T16:06:45.867Z,99516.50
2022-11-16T16:09:14.329Z,99505.59
2022-11-16T16:11:40.788Z,99496.13
2022-11-16T16:14:08.507Z,99501.56
2022-11-16T16:16:35.484Z,99486.16
2022-11-16T16:19:08.300Z,99487.41
2022-11-16T16:21:41.588Z,99475.22
2022-11-16T16:24:09.433Z,99479.28
2022-11-16T16:26:35.732Z,99484.31
2022-11-16T16:29:02.005Z,99480.41
2022-11-16T16:31:28.299Z,99482.78
2022-11-16T16:33:54.571Z,99475.84
2022-11-16T16:36:20.863Z,99479.03
2022-11-16T16:38:47.180Z,99473.91
2022-11-16T16:41:23.754Z,99474.28
2022-11-16T16:43:50.434Z,99479.94
2022-11-16T16:46:16.727Z,99475.03
2022-11-16T16:48:44.744Z,99466.44
2022-11-16T16:51:11.819Z,99472.09
2022-11-16T16:53:38.087Z,99461.66
2022-11-16T16:56:04.738Z,99461.03
2022-11-16T16:58:32.368Z,99456.72
2022-11-16T17:01:03.132Z,99452.19
2022-11-16T17:03:30.278Z,99448.69
2022-11-16T17:05:59.108Z,99443.94
2022-11-16T17:08:25.483Z,99446.81
2022-11-16T17:10:51.759Z,99449.25
2022-11-16T17:13:18.048Z,99447.81
2022-11-16T17:15:45.814Z,99446.97
2022-11-16T17:18:12.102Z,99447.16
2022-11-16T17:20:41.381Z,99435.72
2022-11-16T17:23:11.475Z,99433.63
2022-11-16T17:25:37.848Z,99432.72
2022-11-16T17:28:04.182Z,99427.78
2022-11-16T17:30:30.514Z,99430.81
2022-11-16T17:32:58.124Z,99423.59
2022-11-16T17:35:24.418Z,99432.72
2022-11-16T17:37:51.385Z,99431.28
2022-11-16T17:40:17.824Z,99431.00
2022-11-16T17:42:44.083Z,99427.72
2022-11-16T17:45:10.518Z,99432.38
2022-11-16T17:47:36.813Z,99426.63
2022-11-16T17:50:04.884Z,99414.38
2022-11-16T17:52:31.177Z,99409.25
2022-11-16T17:54:57.541Z,99404.13
2022-11-16T17:57:23.847Z,99407.72
2022-11-16T17:59:50.117Z,99412.19
2022-11-16T18:02:16.916Z,99405.06
2022-11-16T18:04:48.108Z,99403.66
2022-11-16T18:07:18.675Z,99405.97
2022-11-16T18:09:45.025Z,99402.94
2022-11-16T18:12:11.363Z,99406.69
2022-11-16T18:14:37.663Z,99405.31
2022-11-16T18:17:03.921Z,99404.56
2022-11-16T18:19:30.200Z,99404.03
2022-11-16T18:21:56.536Z,99413.28
2022-11-16T18:24:24.236Z,99414.53
2022-11-16T18:26:50.494Z,99415.81
2022-11-16T18:29:16.779Z,99411.78
2022-11-16T18:31:43.081Z,99404.47
2022-11-16T18:34:11.350Z,99400.97
2022-11-16T18:36:37.619Z,99401.63
2022-11-16T18:39:03.988Z,99404.47
2022-11-16T18:41:31.628Z,99407.09
2022-11-16T18:43:58.599Z,99404.09
2022-11-16T18:46:26.133Z,99391.19
2022-11-16T18:48:52.790Z,99392.03
2022-11-16T18:51:19.867Z,99380.41
2022-11-16T18:53:46.326Z,99386.72
2022-11-16T18:56:12.887Z,99378.94
2022-11-16T18:58:50.465Z,99372.28
2022-11-16T19:01:18.992Z,99370.63
2022-11-16T19:03:45.357Z,99359.19
2022-11-16T19:06:11.879Z,99357.38
2022-11-16T19:08:38.935Z,99361.41
2022-11-16T19:11:06.011Z,99364.88
2022-11-16T19:13:32.769Z,99351.81
2022-11-16T19:16:00.761Z,99356.47
2022-11-16T19:18:27.381Z,99354.06
2022-11-16T19:21:02.045Z,99344.47
2022-11-16T19:23:28.327Z,99346.50
2022-11-16T19:25:59.037Z,99337.34
2022-11-16T19:28:25.350Z,99328.56
2022-11-16T19:30:51.626Z,99334.44
2022-11-16T19:33:19.327Z,99325.41
2022-11-16T19:35:45.629Z,99320.09
2022-11-16T19:38:11.926Z,99315.44
2022-11-16T19:40:38.181Z,99303.81
2022-11-16T19:43:04.519Z,99289.50
2022-11-16T19:45:30.787Z,99277.31
2022-11-16T19:47:57.110Z,99277.31
2022-11-16T19:50:24.740Z,99268.72
2022-11-16T19:52:51.031Z,99260.56
2022-11-16T19:55:17.296Z,99252.63
2022-11-16T19:57:43.549Z,99255.28
2022-11-16T20:00:10.335Z,99244.13
2022-11-16T20:02:36.626Z,99238.84
2022-11-16T20:05:02.947Z,99230.66
2022-11-16T20:07:30.614Z,99224.84
2022-11-16T20:09:56.931Z,99226.09
2022-11-16T20:12:23.198Z,99212.47
2022-11-16T20:14:49.506Z,99203.25
2022-11-16T20:17:15.814Z,99207.72
2022-11-16T20:19:42.085Z,99206.06
2022-11-16T20:22:08.390Z,99203.06
2022-11-16T20:24:36.036Z,99197.94
2022-11-16T20:27:02.330Z,99192.44
2022-11-16T20:29:28.631Z,99182.03
2022-11-16T20:31:54.893Z,99180.81
2022-11-16T20:34:21.164Z,99182.03
2022-11-16T20:36:48.215Z,99178.63
2022-11-16T20:39:15.463Z,99162.44
2022-11-16T20:41:43.433Z,99167.34
2022-11-16T20:44:16.016Z,99161.81
2022-11-16T20:46:42.687Z,99161.06
2022-11-16T20:49:08.983Z,99163.13
2022-11-16T20:51:35.247Z,99164.34
2022-11-16T20:54:01.537Z,99153.53
2022-11-16T20:56:28.193Z,99153.53
2022-11-16T20:58:55.984Z,99145.00
2022-11-16T21:01:23.053Z,99136.22
2022-11-16T21:03:49.349Z,99134.56
2022-11-16T21:06:15.637Z,99135.19
2022-11-16T21:08:41.940Z,99129.91
2022-11-16T21:11:11.337Z,99126.88
2022-11-16T21:13:37.883Z,99125.59
2022-11-16T21:16:06.918Z,99125.59
2022-11-16T21:18:33.520Z,99121.56
2022-11-16T21:20:59.842Z,99119.31
2022-11-16T21:23:26.157Z,99116.47
2022-11-16T21:25:52.443Z,99112.81
2022-11-16T21:28:24.155Z,99113.00
2022-11-16T21:30:55.258Z,99101.00
2022-11-16T21:33:22.954Z,99091.97
2022-11-16T21:35:49.265Z,99085.06
2022-11-16T21:38:15.574Z,99076.88
2022-11-16T21:40:41.860Z,99063.84
2022-11-16T21:43:08.266Z,99054.19
2022-11-16T21:45:34.551Z,99049.88
2022-11-16T21:48:00.815Z,99044.63
2022-11-16T21:50:32.340Z,99044.19
2022-11-16T21:52:59.012Z,99034.03
2022-11-16T21:55:25.279Z,99036.44
2022-11-16T21:57:51.635Z,99028.06
2022-11-16T22:00:18.453Z,99020.09
2022-11-16T22:02:44.747Z,99015.19
2022-11-16T22:05:11.044Z,98998.66
2022-11-16T22:07:39.852Z,98997.19
2022-11-16T22:10:07.918Z,98990.25
2022-11-16T22:12:34.521Z,98981.53
2022-11-16T22:15:01.017Z,98970.28
2022-11-16T22:17:27.333Z,98962.72
2022-11-16T22:19:53.620Z,98955.22
2022-11-16T22:22:19.912Z,98951.72
2022-11-16T22:24:47.636Z,98939.06
2022-11-16T22:27:14.357Z,98939.06
2022-11-16T22:29:40.646Z,98927.81
2022-11-16T22:32:06.946Z,98925.38
2022-11-16T22:34:33.219Z,98918.66
2022-11-16T22:36:59.500Z,98909.69
2022-11-16T22:39:25.782Z,98907.22
2022-11-16T22:41:53.409Z,98903.56
2022-11-16T22:44:19.697Z,98896.41
2022-11-16T22:46:45.972Z,98881.94
2022-11-16T22:49:12.270Z,98870.72
2022-11-16T22:51:38.594Z,98865.03
2022-11-16T22:54:05.392Z,98848.69
2022-11-16T22:56:32.658Z,98844.81
2022-11-16T22:59:00.330Z,98837.28
2022-11-16T23:01:26.613Z,98821.16
2022-11-16T23:03:52.977Z,98807.09
2022-11-16T23:06:19.330Z,98786.06
2022-11-16T23:08:45.741Z,98787.13
2022-11-16T23:11:13.153Z,98771.59
2022-11-16T23:13:39.404Z,98774.66
2022-11-16T23:16:07.427Z,98751.41
2022-11-16T23:18:33.673Z,98746.31
2022-11-16T23:20:59.941Z,98738.53
2022-11-16T23:23:26.193Z,98732.84
2022-11-16T23:25:52.463Z,98724.47
2022-11-16T23:28:19.490Z,98707.97
2022-11-16T23:30:45.997Z,98707.13
2022-11-16T23:33:13.624Z,98691.22
2022-11-16T23:35:39.883Z,98685.53
2022-11-16T23:38:06.962Z,98686.53
2022-11-16T23:40:34.302Z,98676.13
2022-11-16T23:43:00.630Z,98671.25
2022-11-16T23:45:26.893Z,98667.53
2022-11-16T23:47:53.137Z,98651.63
2022-11-16T23:50:20.736Z,98637.56
2022-11-16T23:52:46.976Z,98634.91
2022-11-16T23:55:13.235Z,98618.19
2022-11-16T23:57:39.488Z,98616.34
