createdAt,value
2019-05-15T00:04:03.412Z,99.90
2019-05-15T00:10:08.803Z,99.90
2019-05-15T00:16:13.264Z,99.90
2019-05-15T00:22:18.330Z,99.90
2019-05-15T00:28:22.782Z,99.90
2019-05-15T00:34:28.553Z,99.90
2019-05-15T00:40:32.881Z,99.90
2019-05-15T00:46:38.448Z,99.90
2019-05-15T00:52:42.739Z,99.90
2019-05-15T00:58:48.178Z,99.90
2019-05-15T01:04:52.770Z,99.90
2019-05-15T01:10:58.223Z,99.90
2019-05-15T01:17:02.605Z,99.90
2019-05-15T01:23:08.879Z,99.90
2019-05-15T01:35:18.022Z,99.90
2019-05-15T01:41:22.390Z,99.90
2019-05-15T01:47:28.189Z,99.90
2019-05-15T01:53:32.467Z,99.90
2019-05-15T01:59:38.885Z,99.90
2019-05-15T02:05:42.620Z,99.90
2019-05-15T02:11:48.896Z,99.90
2019-05-15T02:17:52.915Z,99.90
2019-05-15T02:23:58.781Z,99.90
2019-05-15T02:30:21.001Z,99.90
2019-05-15T02:36:09.928Z,99.90
2019-05-15T02:42:14.240Z,99.90
2019-05-15T02:48:19.910Z,99.90
2019-05-15T02:54:24.375Z,99.90
2019-05-15T03:00:41.687Z,99.90
2019-05-15T03:06:34.819Z,99.90
2019-05-15T03:12:40.610Z,99.90
2019-05-15T03:18:45.027Z,99.90
2019-05-15T03:24:50.337Z,99.90
2019-05-15T03:37:03.595Z,99.90
2019-05-15T03:43:09.086Z,99.90
2019-05-15T03:49:12.654Z,99.90
2019-05-15T03:55:18.713Z,99.90
2019-05-15T04:01:33.953Z,99.90
2019-05-15T04:07:29.320Z,99.90
2019-05-15T04:19:39.135Z,99.90
2019-05-15T04:25:44.488Z,99.90
2019-05-15T04:31:59.118Z,99.90
2019-05-15T04:37:54.737Z,99.90
2019-05-15T04:43:59.780Z,99.90
2019-05-15T04:50:04.391Z,99.90
2019-05-15T04:56:09.404Z,99.90
2019-05-15T05:02:19.477Z,99.90
2019-05-15T05:08:20.938Z,99.90
2019-05-15T05:14:28.339Z,99.90
2019-05-15T05:20:31.660Z,99.90
2019-05-15T05:26:38.220Z,99.90
2019-05-15T05:32:42.178Z,99.90
2019-05-15T05:38:49.166Z,99.90
2019-05-15T05:44:52.701Z,99.90
2019-05-15T05:50:58.433Z,99.90
2019-05-15T05:57:02.957Z,99.90
2019-05-15T06:03:08.803Z,99.90
2019-05-15T06:09:13.252Z,99.90
2019-05-15T06:15:18.013Z,99.90
2019-05-15T06:21:22.305Z,99.90
2019-05-15T06:27:27.967Z,99.90
2019-05-15T06:33:32.434Z,99.90
2019-05-15T06:39:38.893Z,99.90
2019-05-15T06:45:42.570Z,99.90
2019-05-15T06:51:48.722Z,99.90
2019-05-15T06:57:52.798Z,99.90
2019-05-15T07:03:59.045Z,99.90
2019-05-15T07:10:03.463Z,99.90
2019-05-15T07:16:08.201Z,99.90
2019-05-15T07:22:12.613Z,99.90
2019-05-15T07:28:18.129Z,99.90
2019-05-15T07:34:22.695Z,99.90
2019-05-15T07:40:29.331Z,97.90
2019-05-15T07:46:33.804Z,96.80
2019-05-15T07:52:39.391Z,98.60
2019-05-15T07:58:43.991Z,96.60
2019-05-15T08:04:48.331Z,95.80
2019-05-15T08:10:52.569Z,95.00
2019-05-15T08:16:58.942Z,92.70
2019-05-15T08:23:02.755Z,92.50
2019-05-15T08:29:08.502Z,91.80
2019-05-15T08:35:13.623Z,86.40
2019-05-15T08:41:18.525Z,87.30
2019-05-15T08:47:23.085Z,83.40
2019-05-15T08:53:28.521Z,80.50
2019-05-15T08:59:33.087Z,84.80
2019-05-15T09:05:38.837Z,81.20
2019-05-15T09:11:43.260Z,78.90
2019-05-15T09:17:48.783Z,77.60
2019-05-15T09:23:53.222Z,75.20
2019-05-15T09:29:59.223Z,78.40
2019-05-15T09:36:03.634Z,76.90
2019-05-15T09:42:08.473Z,74.40
2019-05-15T09:48:14.759Z,75.20
2019-05-15T09:54:19.351Z,73.50
2019-05-15T10:00:24.256Z,73.80
2019-05-15T10:06:28.777Z,75.80
2019-05-15T10:12:35.082Z,78.90
2019-05-15T10:18:39.385Z,77.70
2019-05-15T10:24:43.845Z,78.70
2019-05-15T10:30:49.619Z,81.70
2019-05-15T10:36:54.241Z,80.00
2019-05-15T10:42:59.461Z,77.80
2019-05-15T10:49:03.803Z,74.40
2019-05-15T10:55:09.505Z,73.50
2019-05-15T11:01:13.982Z,76.30
2019-05-15T11:07:19.500Z,73.60
2019-05-15T11:13:24.006Z,73.80
2019-05-15T11:19:35.484Z,76.00
2019-05-15T11:25:34.190Z,80.50
2019-05-15T11:31:39.262Z,77.20
2019-05-15T11:37:46.471Z,76.50
2019-05-15T11:43:49.777Z,75.00
2019-05-15T11:49:54.000Z,73.20
2019-05-15T11:55:59.816Z,74.60
2019-05-15T12:02:04.373Z,72.70
2019-05-15T12:08:09.750Z,75.70
2019-05-15T12:14:14.517Z,74.10
2019-05-15T12:20:19.532Z,72.30
2019-05-15T12:26:23.831Z,73.70
2019-05-15T12:32:33.307Z,72.60
2019-05-15T12:38:34.147Z,71.50
2019-05-15T13:02:59.250Z,73.10
2019-05-15T13:09:04.476Z,72.50
2019-05-15T13:15:08.887Z,76.50
2019-05-15T13:21:13.141Z,73.10
2019-05-15T13:27:18.240Z,73.20
2019-05-15T13:33:22.828Z,73.10
2019-05-15T13:39:28.400Z,73.80
2019-05-15T13:45:32.798Z,73.70
2019-05-15T13:51:38.377Z,73.40
2019-05-15T13:57:42.875Z,70.70
2019-05-15T14:03:48.279Z,73.30
2019-05-15T14:09:52.682Z,74.80
2019-05-15T14:15:58.247Z,73.60
2019-05-15T14:22:02.788Z,72.90
2019-05-15T14:28:08.884Z,76.20
2019-05-15T14:34:12.944Z,73.80
2019-05-15T14:40:17.828Z,72.30
2019-05-15T14:46:22.088Z,73.10
2019-05-15T14:52:28.038Z,75.40
2019-05-15T14:58:32.379Z,70.30
2019-05-15T15:04:39.070Z,70.80
2019-05-15T15:10:42.802Z,72.70
2019-05-15T15:16:48.976Z,72.40
2019-05-15T15:22:53.151Z,74.80
2019-05-15T15:28:58.959Z,69.90
2019-05-15T15:35:03.465Z,69.20
2019-05-15T15:41:08.531Z,78.50
2019-05-15T15:47:12.852Z,82.20
2019-05-15T15:53:19.138Z,81.20
2019-05-15T15:59:23.126Z,79.10
2019-05-15T16:05:29.096Z,78.90
2019-05-15T16:11:33.402Z,81.10
2019-05-15T16:17:38.374Z,80.20
2019-05-15T16:23:43.023Z,79.70
2019-05-15T16:29:47.217Z,80.20
2019-05-15T16:35:51.504Z,83.50
2019-05-15T16:41:55.686Z,71.00
2019-05-15T16:48:00.166Z,79.90
2019-05-15T16:54:04.373Z,67.40
2019-05-15T17:00:10.066Z,68.10
2019-05-15T17:06:14.421Z,75.40
2019-05-15T17:12:18.688Z,82.30
2019-05-15T17:18:22.956Z,67.80
2019-05-15T17:24:27.240Z,66.80
2019-05-15T17:30:31.452Z,78.90
2019-05-15T17:36:38.110Z,73.20
2019-05-15T17:42:41.844Z,84.20
2019-05-15T17:48:54.238Z,85.80
2019-05-15T17:54:52.068Z,88.70
2019-05-15T18:00:56.426Z,89.80
2019-05-15T18:07:00.619Z,90.50
2019-05-15T18:13:04.911Z,91.80
2019-05-15T18:19:09.485Z,92.00
2019-05-15T18:25:13.921Z,92.80
2019-05-15T18:31:18.291Z,93.40
2019-05-15T18:37:22.867Z,94.00
2019-05-15T18:43:28.435Z,95.80
2019-05-15T18:49:32.816Z,97.20
2019-05-15T18:55:38.646Z,97.90
2019-05-15T19:01:43.081Z,98.20
2019-05-15T19:07:48.666Z,99.40
2019-05-15T19:13:53.054Z,99.90
2019-05-15T19:19:58.707Z,99.90
2019-05-15T19:26:03.063Z,99.90
2019-05-15T19:32:10.898Z,99.90
2019-05-15T19:38:13.376Z,99.90
2019-05-15T19:44:17.990Z,99.90
2019-05-15T19:50:22.439Z,99.90
2019-05-15T19:56:26.736Z,99.90
2019-05-15T20:02:30.944Z,99.90
2019-05-15T20:08:35.248Z,99.90
2019-05-15T20:14:39.444Z,99.90
2019-05-15T20:20:43.835Z,99.90
2019-05-15T20:26:48.612Z,99.90
2019-05-15T20:32:53.046Z,99.90
2019-05-15T20:38:58.771Z,99.90
2019-05-15T20:45:03.320Z,99.90
2019-05-15T20:51:07.736Z,99.90
2019-05-15T20:57:12.050Z,99.90
2019-05-15T21:03:17.961Z,99.90
2019-05-15T21:09:22.299Z,99.90
2019-05-15T21:15:26.674Z,99.90
2019-05-15T21:21:30.975Z,99.90
2019-05-15T21:27:35.245Z,99.90
2019-05-15T21:33:41.165Z,99.90
2019-05-15T21:39:45.352Z,99.90
2019-05-15T21:45:49.590Z,99.90
2019-05-15T21:51:53.767Z,99.90
2019-05-15T21:57:59.986Z,99.90
2019-05-15T22:04:04.412Z,99.90
2019-05-15T22:10:11.052Z,99.90
2019-05-15T22:16:14.976Z,99.90
2019-05-15T22:22:19.507Z,99.90
2019-05-15T22:28:23.781Z,99.90
2019-05-15T22:34:28.525Z,99.90
2019-05-15T22:40:32.810Z,99.90
2019-05-15T22:46:38.278Z,99.90
2019-05-15T22:52:42.653Z,99.90
2019-05-15T22:58:48.039Z,99.90
2019-05-15T23:04:52.450Z,99.90
2019-05-15T23:10:58.737Z,99.90
2019-05-15T23:17:02.789Z,99.90
2019-05-15T23:23:08.741Z,99.90
2019-05-15T23:29:13.582Z,99.90
2019-05-15T23:35:17.981Z,99.90
2019-05-15T23:41:22.358Z,99.90
2019-05-15T23:47:28.613Z,99.90
2019-05-15T23:53:32.694Z,99.90
2019-05-15T23:59:38.390Z,99.90
