createdAt,value
2018-08-12T00:01:11.195Z,1.40
2018-08-12T00:03:41.400Z,1.47
2018-08-12T00:06:11.358Z,1.20
2018-08-12T00:08:43.518Z,1.37
2018-08-12T00:11:13.874Z,1.27
2018-08-12T00:13:43.768Z,1.40
2018-08-12T00:16:13.640Z,1.20
2018-08-12T00:18:43.537Z,0.93
2018-08-12T00:21:13.426Z,1.37
2018-08-12T00:23:43.358Z,1.00
2018-08-12T00:26:13.603Z,1.23
2018-08-12T00:28:43.687Z,1.17
2018-08-12T00:31:13.647Z,0.93
2018-08-12T00:33:43.712Z,1.00
2018-08-12T00:36:13.581Z,1.03
2018-08-12T00:38:43.484Z,0.97
2018-08-12T00:41:14.078Z,1.17
2018-08-12T00:43:44.353Z,1.03
2018-08-12T00:46:14.505Z,1.20
2018-08-12T00:48:44.372Z,0.80
2018-08-12T00:51:14.503Z,0.80
2018-08-12T00:53:44.696Z,1.00
2018-08-12T00:56:15.297Z,0.90
2018-08-12T00:58:45.734Z,1.10
2018-08-12T01:01:15.578Z,1.20
2018-08-12T01:03:45.437Z,0.77
2018-08-12T01:06:15.734Z,1.30
2018-08-12T01:08:45.791Z,1.00
2018-08-12T01:11:15.708Z,0.83
2018-08-12T01:13:45.852Z,1.00
2018-08-12T01:16:16.122Z,1.10
2018-08-12T01:18:46.032Z,1.37
2018-08-12T01:21:16.458Z,1.40
2018-08-12T01:23:46.354Z,1.20
2018-08-12T01:26:16.484Z,1.30
2018-08-12T01:28:46.336Z,1.30
2018-08-12T01:31:17.174Z,1.30
2018-08-12T01:33:47.506Z,1.17
2018-08-12T01:36:17.348Z,1.60
2018-08-12T01:38:47.296Z,1.40
2018-08-12T01:41:17.156Z,1.10
2018-08-12T01:43:46.998Z,1.10
2018-08-12T01:49:52.672Z,1.13
2018-08-12T01:52:22.684Z,1.30
2018-08-12T01:54:52.594Z,1.30
2018-08-12T01:57:22.450Z,1.20
2018-08-12T01:59:52.428Z,1.30
2018-08-12T02:05:57.838Z,1.40
2018-08-12T02:08:28.049Z,0.90
2018-08-12T02:10:58.324Z,1.43
2018-08-12T02:13:28.193Z,1.17
2018-08-12T02:15:58.038Z,1.10
2018-08-12T02:18:28.630Z,1.20
2018-08-12T02:20:58.532Z,1.10
2018-08-12T02:23:29.404Z,1.40
2018-08-12T02:25:59.727Z,1.50
2018-08-12T02:28:29.521Z,1.40
2018-08-12T02:30:59.999Z,1.30
2018-08-12T02:33:30.200Z,1.47
2018-08-12T02:36:00.427Z,1.57
2018-08-12T02:38:30.258Z,1.53
2018-08-12T02:41:00.557Z,1.33
2018-08-12T02:43:30.582Z,1.13
2018-08-12T02:46:00.454Z,1.17
2018-08-12T02:48:30.516Z,1.47
2018-08-12T02:51:00.713Z,1.40
2018-08-12T02:53:30.610Z,1.40
2018-08-12T02:56:01.473Z,1.20
2018-08-12T02:58:31.342Z,1.40
2018-08-12T03:01:01.415Z,1.40
2018-08-12T03:03:31.327Z,1.40
2018-08-12T03:06:01.181Z,1.10
2018-08-12T03:12:07.021Z,1.30
2018-08-12T03:14:36.883Z,1.40
2018-08-12T03:17:06.777Z,1.50
2018-08-12T03:19:36.635Z,1.53
2018-08-12T03:22:06.641Z,1.50
2018-08-12T03:28:11.627Z,1.70
2018-08-12T03:30:41.473Z,1.60
2018-08-12T03:33:11.383Z,1.60
2018-08-12T03:35:41.305Z,1.40
2018-08-12T03:38:11.231Z,1.50
2018-08-12T03:40:41.231Z,1.57
2018-08-12T03:43:11.172Z,1.53
2018-08-12T03:45:41.007Z,1.70
2018-08-12T03:48:10.853Z,1.77
2018-08-12T03:50:41.097Z,1.57
2018-08-12T03:53:45.705Z,1.57
2018-08-12T03:56:15.606Z,1.77
2018-08-12T03:58:45.939Z,1.90
2018-08-12T04:01:15.782Z,1.60
2018-08-12T04:03:45.709Z,1.70
2018-08-12T04:06:16.157Z,2.00
2018-08-12T04:08:46.047Z,1.70
2018-08-12T04:11:15.971Z,1.80
2018-08-12T04:13:46.213Z,1.80
2018-08-12T04:16:16.063Z,2.10
2018-08-12T04:18:45.977Z,2.03
2018-08-12T04:21:16.091Z,1.90
2018-08-12T04:23:46.010Z,1.90
2018-08-12T04:26:15.851Z,1.83
2018-08-12T04:28:45.947Z,1.83
2018-08-12T04:31:15.786Z,1.67
2018-08-12T04:33:45.972Z,1.70
2018-08-12T04:36:15.821Z,1.87
2018-08-12T04:38:45.782Z,1.50
2018-08-12T04:48:27.279Z,1.80
2018-08-12T04:50:57.160Z,1.87
2018-08-12T04:53:26.985Z,2.00
2018-08-12T04:55:56.947Z,1.80
2018-08-12T04:58:26.811Z,1.80
2018-08-12T05:00:56.766Z,1.83
2018-08-12T05:03:26.693Z,1.70
2018-08-12T05:05:58.795Z,1.60
2018-08-12T05:08:30.795Z,1.90
2018-08-12T05:11:00.914Z,1.73
2018-08-12T05:13:30.976Z,1.57
2018-08-12T05:16:00.818Z,2.00
2018-08-12T05:18:31.337Z,1.57
2018-08-12T05:21:01.809Z,1.65
2018-08-12T05:23:32.236Z,1.82
2018-08-12T05:26:02.896Z,1.77
2018-08-12T05:28:33.308Z,2.15
2018-08-12T05:31:03.699Z,1.98
2018-08-12T05:33:34.059Z,1.93
2018-08-12T05:36:04.220Z,1.70
2018-08-12T05:38:34.748Z,1.77
2018-08-12T05:41:05.165Z,1.77
2018-08-12T05:43:35.496Z,2.10
2018-08-12T05:46:05.705Z,2.00
2018-08-12T05:48:36.224Z,2.00
2018-08-12T05:51:06.362Z,2.20
2018-08-12T05:53:36.965Z,2.10
2018-08-12T05:56:07.085Z,2.30
2018-08-12T05:58:37.190Z,2.13
2018-08-12T06:01:07.884Z,2.00
2018-08-12T06:03:38.102Z,1.97
2018-08-12T06:06:08.284Z,2.00
2018-08-12T06:08:38.465Z,2.47
2018-08-12T06:11:08.992Z,2.30
2018-08-12T06:13:39.382Z,2.12
2018-08-12T06:16:09.920Z,2.00
2018-08-12T06:18:40.673Z,2.22
2018-08-12T06:21:11.423Z,2.10
2018-08-12T06:23:42.396Z,2.45
2018-08-12T06:26:13.148Z,2.25
2018-08-12T06:28:43.696Z,2.45
2018-08-12T06:31:14.205Z,2.47
2018-08-12T06:33:44.590Z,2.33
2018-08-12T06:36:15.049Z,2.37
2018-08-12T06:38:45.548Z,2.60
2018-08-12T06:41:15.996Z,2.60
2018-08-12T06:43:46.440Z,2.95
2018-08-12T06:46:16.849Z,2.90
2018-08-12T06:48:48.351Z,2.85
2018-08-12T06:51:18.881Z,2.50
2018-08-12T06:53:49.811Z,2.50
2018-08-12T06:56:20.176Z,2.33
2018-08-12T06:58:50.617Z,2.85
2018-08-12T07:01:22.514Z,2.70
2018-08-12T07:03:52.758Z,2.40
2018-08-12T07:06:22.979Z,2.60
2018-08-12T07:08:52.814Z,2.60
2018-08-12T07:11:22.726Z,2.53
2018-08-12T07:13:53.455Z,2.80
2018-08-12T07:16:24.504Z,2.37
2018-08-12T07:18:54.735Z,2.58
2018-08-12T07:21:25.361Z,2.60
2018-08-12T07:23:55.144Z,2.73
2018-08-12T07:26:55.490Z,2.70
2018-08-12T07:29:25.320Z,2.97
2018-08-12T07:31:55.084Z,2.93
2018-08-12T07:34:25.483Z,2.98
2018-08-12T07:36:55.456Z,2.83
2018-08-12T07:39:25.815Z,2.75
2018-08-12T07:41:56.149Z,2.70
2018-08-12T07:44:27.149Z,2.87
2018-08-12T07:46:57.453Z,3.00
2018-08-12T07:49:28.152Z,3.17
2018-08-12T07:51:58.522Z,3.00
2018-08-12T07:54:29.115Z,2.90
2018-08-12T07:56:59.511Z,2.77
2018-08-12T07:59:29.907Z,2.87
2018-08-12T08:02:00.415Z,3.10
2018-08-12T08:04:31.443Z,2.90
2018-08-12T08:07:02.185Z,3.00
2018-08-12T08:09:32.617Z,2.87
2018-08-12T08:12:03.335Z,2.90
2018-08-12T08:14:33.794Z,3.00
2018-08-12T08:17:04.303Z,2.92
2018-08-12T08:19:34.800Z,3.22
2018-08-12T08:22:05.455Z,3.08
2018-08-12T08:24:36.171Z,2.65
2018-08-12T08:27:06.694Z,3.00
2018-08-12T08:29:37.479Z,2.85
2018-08-12T08:32:08.259Z,3.02
2018-08-12T08:34:38.642Z,2.92
2018-08-12T08:37:09.679Z,3.20
2018-08-12T08:39:40.419Z,3.30
2018-08-12T08:42:10.975Z,2.90
2018-08-12T08:44:41.449Z,3.17
2018-08-12T08:47:12.549Z,3.15
2018-08-12T08:49:42.981Z,3.60
2018-08-12T08:52:13.987Z,3.02
2018-08-12T08:55:45.087Z,3.00
2018-08-12T08:58:15.883Z,3.27
2018-08-12T09:00:46.293Z,3.20
2018-08-12T09:03:16.993Z,3.20
2018-08-12T09:05:48.421Z,3.20
2018-08-12T09:11:55.979Z,3.20
2018-08-12T09:14:26.676Z,3.12
2018-08-12T09:16:57.385Z,2.90
2018-08-12T09:19:28.153Z,3.10
2018-08-12T09:21:58.585Z,3.12
2018-08-12T09:24:29.141Z,2.50
2018-08-12T09:26:59.531Z,2.85
2018-08-12T09:29:29.915Z,2.70
2018-08-12T09:32:04.351Z,2.87
2018-08-12T09:34:34.819Z,3.20
2018-08-12T09:37:06.345Z,3.20
2018-08-12T09:39:37.107Z,2.67
2018-08-12T09:42:08.397Z,2.37
2018-08-12T09:44:38.844Z,2.52
2018-08-12T09:47:09.304Z,2.50
2018-08-12T09:49:40.903Z,2.50
2018-08-12T09:52:11.366Z,2.62
2018-08-12T09:54:42.117Z,2.17
2018-08-12T09:57:12.581Z,2.30
2018-08-12T09:59:43.074Z,2.60
2018-08-12T10:02:13.615Z,2.87
2018-08-12T10:04:44.064Z,2.30
2018-08-12T10:07:14.827Z,2.05
2018-08-12T10:09:45.188Z,2.52
2018-08-12T10:12:15.579Z,2.40
2018-08-12T10:14:46.636Z,2.30
2018-08-12T10:17:17.091Z,1.95
2018-08-12T10:19:47.546Z,2.50
2018-08-12T10:22:18.042Z,2.47
2018-08-12T10:24:48.419Z,2.33
2018-08-12T10:27:19.012Z,2.08
2018-08-12T10:29:49.439Z,2.20
2018-08-12T10:32:20.240Z,2.15
2018-08-12T10:34:50.920Z,1.77
2018-08-12T10:37:22.056Z,2.30
2018-08-12T10:40:43.382Z,2.17
2018-08-12T10:43:14.000Z,1.90
2018-08-12T10:45:44.777Z,2.52
2018-08-12T10:48:15.123Z,1.98
2018-08-12T10:51:46.168Z,1.90
2018-08-12T10:54:16.715Z,2.12
2018-08-12T10:56:47.258Z,1.90
2018-08-12T10:59:17.727Z,2.00
2018-08-12T11:01:48.388Z,2.17
2018-08-12T11:04:18.978Z,2.00
2018-08-12T11:06:50.150Z,1.90
2018-08-12T11:09:21.106Z,2.50
2018-08-12T11:11:51.665Z,2.20
2018-08-12T11:14:21.780Z,2.17
2018-08-12T11:16:52.408Z,2.03
2018-08-12T11:19:22.554Z,2.27
2018-08-12T11:21:52.698Z,2.00
2018-08-12T11:24:22.798Z,1.80
2018-08-12T11:26:52.982Z,1.90
2018-08-12T11:29:23.292Z,2.10
2018-08-12T11:31:53.356Z,2.10
2018-08-12T11:34:23.533Z,2.27
2018-08-12T11:36:53.606Z,1.83
2018-08-12T11:39:24.110Z,1.80
2018-08-12T11:41:54.434Z,2.03
2018-08-12T11:44:25.012Z,1.90
2018-08-12T11:46:55.249Z,1.83
2018-08-12T11:49:25.392Z,1.70
2018-08-12T11:51:55.654Z,1.63
2018-08-12T11:54:29.566Z,2.00
2018-08-12T11:56:59.774Z,1.83
2018-08-12T11:59:30.095Z,1.53
2018-08-12T12:02:01.460Z,1.83
2018-08-12T12:04:31.840Z,1.90
2018-08-12T12:07:02.047Z,1.90
2018-08-12T12:09:32.517Z,2.07
2018-08-12T12:12:02.691Z,1.60
2018-08-12T12:14:33.016Z,2.10
2018-08-12T12:17:03.334Z,1.63
2018-08-12T12:19:33.506Z,1.90
2018-08-12T12:22:03.835Z,1.60
2018-08-12T12:24:33.948Z,2.00
2018-08-12T12:27:04.884Z,1.90
2018-08-12T12:29:35.934Z,2.10
2018-08-12T12:32:06.116Z,1.80
2018-08-12T12:34:36.606Z,1.90
2018-08-12T12:37:06.715Z,1.70
2018-08-12T12:39:36.885Z,2.00
2018-08-12T12:42:07.055Z,2.20
2018-08-12T12:44:37.286Z,1.73
2018-08-12T12:47:07.704Z,2.03
2018-08-12T12:49:37.900Z,1.67
2018-08-12T12:52:08.853Z,1.87
2018-08-12T12:54:39.247Z,1.60
2018-08-12T12:57:09.948Z,1.43
2018-08-12T12:59:40.456Z,1.80
2018-08-12T13:02:10.757Z,1.50
2018-08-12T13:04:41.165Z,1.67
2018-08-12T13:07:11.316Z,1.70
2018-08-12T13:09:41.519Z,1.50
2018-08-12T13:12:11.859Z,1.60
2018-08-12T13:14:42.020Z,1.73
2018-08-12T13:17:12.091Z,3.43
2018-08-12T13:19:42.396Z,1.60
2018-08-12T13:22:12.693Z,1.50
2018-08-12T13:24:43.313Z,1.70
2018-08-12T13:27:13.412Z,1.63
2018-08-12T13:29:43.482Z,1.47
2018-08-12T13:32:14.180Z,1.67
2018-08-12T13:34:44.467Z,1.67
2018-08-12T13:37:15.606Z,1.83
2018-08-12T13:39:45.752Z,1.80
2018-08-12T13:42:16.453Z,1.43
2018-08-12T13:44:46.665Z,1.53
2018-08-12T13:47:17.167Z,1.47
2018-08-12T13:49:47.900Z,1.90
2018-08-12T13:52:18.052Z,1.83
2018-08-12T13:54:48.173Z,1.80
2018-08-12T13:57:19.737Z,2.00
2018-08-12T13:59:49.923Z,1.80
2018-08-12T14:02:20.730Z,1.57
2018-08-12T14:04:50.789Z,1.70
2018-08-12T14:07:21.272Z,1.90
2018-08-12T14:09:51.425Z,1.50
2018-08-12T14:12:21.442Z,1.80
2018-08-12T14:14:51.504Z,1.70
2018-08-12T14:17:21.655Z,1.97
2018-08-12T14:19:51.923Z,2.20
2018-08-12T14:22:22.381Z,2.00
2018-08-12T14:24:52.813Z,1.90
2018-08-12T14:27:22.884Z,1.70
2018-08-12T14:36:41.423Z,1.43
2018-08-12T14:39:11.948Z,1.43
2018-08-12T14:41:42.060Z,1.73
2018-08-12T14:47:49.533Z,1.83
2018-08-12T14:50:22.681Z,1.60
2018-08-12T14:52:53.094Z,1.80
2018-08-12T14:55:23.266Z,1.70
2018-08-12T14:57:53.428Z,1.47
2018-08-12T15:00:25.014Z,1.37
2018-08-12T15:02:55.208Z,1.70
2018-08-12T15:05:26.623Z,1.50
2018-08-12T15:07:57.171Z,1.73
2018-08-12T15:10:27.349Z,1.80
2018-08-12T15:12:57.914Z,1.77
2018-08-12T15:15:28.416Z,1.70
2018-08-12T15:17:58.569Z,1.93
2018-08-12T15:20:28.757Z,1.70
2018-08-12T15:22:59.712Z,1.63
2018-08-12T15:25:30.624Z,1.50
2018-08-12T15:28:00.817Z,1.67
2018-08-12T15:30:30.915Z,1.73
2018-08-12T15:33:01.835Z,1.80
2018-08-12T15:35:31.985Z,1.57
2018-08-12T15:38:02.123Z,1.80
2018-08-12T15:40:32.185Z,1.60
2018-08-12T15:43:02.391Z,1.80
2018-08-12T15:45:32.540Z,2.33
2018-08-12T15:48:42.163Z,1.90
2018-08-12T15:51:12.535Z,1.80
2018-08-12T15:53:42.913Z,1.93
2018-08-12T15:56:13.296Z,1.63
2018-08-12T15:58:43.433Z,1.90
2018-08-12T16:01:42.773Z,1.93
2018-08-12T16:04:12.952Z,1.80
2018-08-12T16:06:43.436Z,1.80
2018-08-12T16:09:13.710Z,1.97
2018-08-12T16:11:43.963Z,1.57
2018-08-12T16:14:14.085Z,1.90
2018-08-12T16:16:44.414Z,1.93
2018-08-12T16:19:15.093Z,1.87
2018-08-12T16:21:46.211Z,1.70
2018-08-12T16:24:16.481Z,2.17
2018-08-12T16:26:47.089Z,1.87
2018-08-12T16:29:17.101Z,1.90
2018-08-12T16:31:47.978Z,2.33
2018-08-12T16:34:18.211Z,1.83
2018-08-12T16:36:48.326Z,1.70
2018-08-12T16:39:18.461Z,1.70
2018-08-12T16:41:48.956Z,2.10
2018-08-12T16:44:20.111Z,1.90
2018-08-12T16:46:50.683Z,1.90
2018-08-12T16:49:21.172Z,1.90
2018-08-12T16:51:51.745Z,1.80
2018-08-12T16:54:21.888Z,2.10
2018-08-12T16:56:52.338Z,2.00
2018-08-12T16:59:22.758Z,2.10
2018-08-12T17:01:53.228Z,1.93
2018-08-12T17:04:23.761Z,2.00
2018-08-12T17:06:53.976Z,1.83
2018-08-12T17:09:24.589Z,1.90
2018-08-12T17:11:54.714Z,2.00
2018-08-12T17:14:24.866Z,1.90
2018-08-12T17:16:55.264Z,2.20
2018-08-12T17:19:25.366Z,1.93
2018-08-12T17:21:55.864Z,3.67
2018-08-12T17:24:25.976Z,4.10
2018-08-12T17:26:57.220Z,3.73
2018-08-12T17:29:27.672Z,2.30
2018-08-12T17:31:57.776Z,2.10
2018-08-12T17:34:27.931Z,2.10
2018-08-12T17:36:58.410Z,2.10
2018-08-12T17:39:28.510Z,2.20
2018-08-12T17:41:58.796Z,2.00
2018-08-12T17:44:29.000Z,2.00
2018-08-12T17:46:59.278Z,1.70
2018-08-12T17:49:29.422Z,2.20
2018-08-12T17:52:00.265Z,1.83
2018-08-12T17:54:30.396Z,2.43
2018-08-12T17:57:00.619Z,1.80
2018-08-12T17:59:30.750Z,2.17
2018-08-12T18:02:00.907Z,2.10
2018-08-12T18:04:31.067Z,1.90
2018-08-12T18:07:01.224Z,2.40
2018-08-12T18:09:31.274Z,2.20
2018-08-12T18:12:01.731Z,2.20
2018-08-12T18:14:31.883Z,1.80
2018-08-12T18:17:02.003Z,2.23
2018-08-12T18:19:32.440Z,1.93
2018-08-12T18:22:02.984Z,2.20
2018-08-12T18:24:33.138Z,1.90
2018-08-12T18:27:03.393Z,2.00
2018-08-12T18:29:33.794Z,2.47
2018-08-12T18:32:04.369Z,1.97
2018-08-12T18:34:34.864Z,1.63
2018-08-12T18:37:05.163Z,2.10
2018-08-12T18:39:35.585Z,2.00
2018-08-12T18:42:06.153Z,2.13
2018-08-12T18:44:36.329Z,2.20
2018-08-12T18:47:07.182Z,2.20
2018-08-12T18:49:38.107Z,1.70
2018-08-12T18:52:08.800Z,1.70
2018-08-12T18:54:39.246Z,1.87
2018-08-12T18:57:10.202Z,1.85
2018-08-12T18:59:40.559Z,2.20
2018-08-12T19:02:11.000Z,2.10
2018-08-12T19:04:43.619Z,1.87
2018-08-12T19:07:14.014Z,2.00
2018-08-12T19:09:44.593Z,1.52
2018-08-12T19:12:15.308Z,2.00
2018-08-12T19:14:46.602Z,2.22
2018-08-12T19:17:17.774Z,1.90
2018-08-12T19:19:48.242Z,2.08
2018-08-12T19:22:19.056Z,1.80
2018-08-12T19:24:49.534Z,1.75
2018-08-12T19:27:19.894Z,2.00
2018-08-12T19:29:50.270Z,1.80
2018-08-12T19:32:20.909Z,1.80
2018-08-12T19:34:51.421Z,2.00
2018-08-12T19:37:21.789Z,1.80
2018-08-12T19:39:52.208Z,2.22
2018-08-12T19:42:23.631Z,2.10
2018-08-12T19:44:54.165Z,2.10
2018-08-12T19:47:24.603Z,2.15
2018-08-12T19:49:55.011Z,2.10
2018-08-12T19:52:25.457Z,2.05
2018-08-12T19:54:55.899Z,2.12
2018-08-12T20:01:03.029Z,2.00
2018-08-12T20:03:33.551Z,1.95
2018-08-12T20:06:04.566Z,2.08
2018-08-12T20:08:35.361Z,1.82
2018-08-12T20:11:05.807Z,2.08
2018-08-12T20:13:36.419Z,2.30
2018-08-12T20:16:06.902Z,2.17
2018-08-12T20:18:37.280Z,2.30
2018-08-12T20:21:08.283Z,2.27
2018-08-12T20:23:38.757Z,2.17
2018-08-12T20:26:09.451Z,2.20
2018-08-12T20:28:40.083Z,2.17
2018-08-12T20:31:10.999Z,2.33
2018-08-12T20:33:42.389Z,2.37
2018-08-12T20:36:12.819Z,2.20
2018-08-12T20:38:43.638Z,2.25
2018-08-12T20:41:14.233Z,2.27
2018-08-12T20:43:44.691Z,2.08
2018-08-12T20:46:15.518Z,2.00
2018-08-12T20:48:46.245Z,1.82
2018-08-12T20:51:16.932Z,2.05
2018-08-12T20:53:47.351Z,2.00
2018-08-12T20:56:17.729Z,2.20
2018-08-12T20:58:48.301Z,1.92
2018-08-12T21:05:42.626Z,2.33
2018-08-12T21:08:13.021Z,2.00
2018-08-12T21:10:43.510Z,2.10
2018-08-12T21:13:14.335Z,2.30
2018-08-12T21:15:45.265Z,2.10
2018-08-12T21:18:16.282Z,2.30
2018-08-12T21:20:46.749Z,2.08
2018-08-12T21:23:17.371Z,2.12
2018-08-12T21:25:49.009Z,2.17
2018-08-12T21:28:19.408Z,2.30
2018-08-12T21:30:49.835Z,3.02
2018-08-12T21:33:20.548Z,2.60
2018-08-12T21:35:51.459Z,2.20
2018-08-12T21:38:22.173Z,2.30
2018-08-12T21:40:52.820Z,2.17
2018-08-12T21:43:23.249Z,2.35
2018-08-12T21:45:53.767Z,2.02
2018-08-12T21:48:24.314Z,2.40
2018-08-12T21:50:54.740Z,2.17
2018-08-12T21:57:01.444Z,2.20
2018-08-12T21:59:31.881Z,2.50
2018-08-12T22:02:02.614Z,2.20
2018-08-12T22:04:33.050Z,2.40
2018-08-12T22:07:04.592Z,2.58
2018-08-12T22:09:35.112Z,2.27
2018-08-12T22:12:05.618Z,2.20
2018-08-12T22:14:36.698Z,2.50
2018-08-12T22:17:07.432Z,2.40
2018-08-12T22:19:43.816Z,2.47
2018-08-12T22:22:14.838Z,2.27
2018-08-12T22:24:45.244Z,2.27
2018-08-12T22:27:15.621Z,2.37
2018-08-12T22:29:46.172Z,2.30
2018-08-12T22:32:16.580Z,2.25
2018-08-12T22:34:47.098Z,2.30
2018-08-12T22:37:17.822Z,2.47
2018-08-12T22:39:48.257Z,2.22
2018-08-12T22:42:18.682Z,2.50
2018-08-12T22:44:49.054Z,2.52
2018-08-12T22:47:19.559Z,2.25
2018-08-12T22:49:50.326Z,2.33
2018-08-12T22:52:20.769Z,2.30
2018-08-12T22:54:51.237Z,2.30
2018-08-12T22:57:21.601Z,2.50
2018-08-12T22:59:52.476Z,2.27
2018-08-12T23:02:23.194Z,2.33
2018-08-12T23:04:53.930Z,2.30
2018-08-12T23:07:24.566Z,2.42
2018-08-12T23:09:55.303Z,2.25
2018-08-12T23:12:26.160Z,2.58
2018-08-12T23:15:07.200Z,2.83
2018-08-12T23:17:37.562Z,2.65
2018-08-12T23:20:07.956Z,2.60
2018-08-12T23:22:38.317Z,2.50
2018-08-12T23:25:09.134Z,2.05
2018-08-12T23:27:39.504Z,2.40
2018-08-12T23:30:10.050Z,2.40
2018-08-12T23:32:40.954Z,2.15
2018-08-12T23:35:11.353Z,2.90
2018-08-12T23:38:42.550Z,2.60
2018-08-12T23:41:13.316Z,2.37
2018-08-12T23:43:45.414Z,2.30
2018-08-12T23:46:16.173Z,2.20
2018-08-12T23:48:46.948Z,2.25
2018-08-12T23:51:17.456Z,2.62
2018-08-12T23:53:47.873Z,2.40
2018-08-12T23:56:18.277Z,2.22
2018-08-12T23:58:48.698Z,2.30
