createdAt,value
2019-02-06T21:23:52.870Z,81.78
2019-02-06T21:26:25.649Z,82.07
2019-02-06T21:28:56.110Z,82.07
2019-02-06T21:31:28.353Z,81.91
2019-02-06T21:33:59.871Z,82.03
2019-02-06T21:36:36.117Z,82.07
2019-02-06T21:39:09.476Z,82.06
2019-02-06T21:41:40.977Z,81.96
2019-02-06T21:44:11.515Z,82.17
2019-02-06T21:46:42.189Z,82.11
2019-02-06T21:49:12.375Z,82.07
2019-02-06T21:51:44.038Z,81.99
2019-02-06T21:54:14.209Z,81.80
2019-02-06T21:56:45.215Z,81.89
2019-02-06T21:59:14.480Z,81.77
2019-02-06T22:01:46.269Z,82.03
2019-02-06T22:04:16.357Z,82.17
2019-02-06T22:06:46.351Z,81.93
2019-02-06T22:09:21.873Z,82.14
2019-02-06T22:11:52.040Z,82.29
2019-02-06T22:14:21.768Z,82.44
2019-02-06T22:16:53.966Z,82.47
2019-02-06T22:19:28.361Z,82.48
2019-02-06T22:21:58.374Z,82.56
2019-02-06T22:24:34.199Z,82.77
2019-02-06T22:27:05.987Z,82.35
2019-02-06T22:29:38.255Z,82.01
2019-02-06T22:32:12.963Z,81.82
2019-02-06T22:34:46.118Z,81.58
2019-02-06T22:37:15.515Z,80.95
2019-02-06T22:39:48.885Z,80.63
2019-02-06T22:42:21.818Z,80.53
2019-02-06T22:44:52.917Z,80.02
2019-02-06T22:47:22.796Z,79.76
2019-02-06T22:49:57.604Z,79.56
2019-02-06T22:52:28.625Z,79.45
2019-02-06T22:55:01.495Z,79.17
2019-02-06T22:57:33.312Z,78.89
2019-02-06T23:00:04.407Z,78.88
2019-02-06T23:02:36.882Z,78.89
2019-02-06T23:05:12.403Z,78.79
2019-02-06T23:07:43.944Z,78.68
2019-02-06T23:10:17.568Z,78.39
2019-02-06T23:12:47.770Z,78.11
2019-02-06T23:15:19.408Z,78.06
2019-02-06T23:17:49.901Z,78.24
2019-02-06T23:20:21.164Z,78.42
2019-02-06T23:22:54.729Z,78.62
2019-02-06T23:25:26.998Z,78.86
2019-02-06T23:27:59.310Z,79.13
2019-02-06T23:30:32.954Z,79.37
2019-02-06T23:33:02.960Z,79.63
2019-02-06T23:35:34.679Z,79.47
2019-02-06T23:38:08.089Z,79.76
2019-02-06T23:40:42.788Z,79.81
2019-02-06T23:43:11.907Z,79.69
2019-02-06T23:45:47.397Z,79.70
2019-02-06T23:48:18.237Z,79.34
2019-02-06T23:50:53.074Z,79.37
2019-02-06T23:53:23.517Z,79.59
2019-02-06T23:55:53.817Z,79.55
2019-02-06T23:58:31.370Z,79.76
