createdAt,value
2019-01-17T00:04:29.784Z,4.73
2019-01-17T00:10:49.743Z,3.90
2019-01-17T00:17:01.904Z,2.83
2019-01-17T00:23:14.749Z,2.93
2019-01-17T00:29:25.040Z,2.90
2019-01-17T00:35:28.628Z,3.40
2019-01-17T00:41:34.697Z,3.00
2019-01-17T00:47:47.132Z,3.50
2019-01-17T00:53:53.188Z,3.20
2019-01-17T00:59:56.508Z,3.03
2019-01-17T01:06:15.008Z,2.90
2019-01-17T01:12:33.483Z,2.60
2019-01-17T01:18:53.352Z,2.57
2019-01-17T01:25:05.548Z,3.17
2019-01-17T01:31:12.759Z,2.70
2019-01-17T01:37:31.276Z,2.70
2019-01-17T01:43:51.048Z,2.60
2019-01-17T01:50:03.288Z,2.67
2019-01-17T01:56:04.592Z,2.73
2019-01-17T02:02:05.903Z,2.90
2019-01-17T02:08:07.332Z,2.53
2019-01-17T02:14:08.640Z,2.67
2019-01-17T02:20:10.060Z,2.47
2019-01-17T02:26:11.540Z,2.50
2019-01-17T02:32:13.848Z,3.20
2019-01-17T02:38:15.333Z,2.43
2019-01-17T02:44:16.741Z,3.27
2019-01-17T02:50:18.463Z,2.83
2019-01-17T02:56:19.912Z,2.20
2019-01-17T03:02:21.227Z,2.30
2019-01-17T03:08:22.671Z,2.87
2019-01-17T03:14:24.121Z,2.53
2019-01-17T03:20:25.572Z,2.80
2019-01-17T03:26:26.988Z,2.90
2019-01-17T03:32:29.169Z,2.63
2019-01-17T03:38:30.739Z,2.60
2019-01-17T03:44:32.140Z,2.97
2019-01-17T03:50:33.444Z,2.63
2019-01-17T03:56:34.752Z,2.87
2019-01-17T04:02:36.178Z,2.80
2019-01-17T04:08:37.612Z,2.83
2019-01-17T04:14:38.973Z,3.37
2019-01-17T04:20:40.388Z,3.33
2019-01-17T04:26:41.905Z,2.93
2019-01-17T04:32:44.124Z,3.27
2019-01-17T04:38:45.623Z,3.33
2019-01-17T04:44:47.022Z,3.40
2019-01-17T04:50:48.830Z,3.03
2019-01-17T04:56:50.236Z,3.93
2019-01-17T05:02:51.751Z,3.50
2019-01-17T05:08:53.229Z,3.63
2019-01-17T05:14:54.684Z,2.60
2019-01-17T05:20:56.245Z,3.03
2019-01-17T05:26:57.655Z,4.17
2019-01-17T05:33:00.688Z,4.30
2019-01-17T05:39:04.997Z,4.40
2019-01-17T05:45:06.712Z,5.20
2019-01-17T05:51:08.092Z,3.87
2019-01-17T05:57:09.373Z,2.50
2019-01-17T06:03:10.785Z,2.93
2019-01-17T06:09:12.217Z,3.83
2019-01-17T06:15:15.576Z,2.90
2019-01-17T06:21:16.984Z,2.50
2019-01-17T06:27:18.400Z,2.93
2019-01-17T06:33:20.632Z,3.70
2019-01-17T06:39:22.095Z,3.00
2019-01-17T06:45:23.371Z,4.40
2019-01-17T06:51:24.781Z,3.60
2019-01-17T06:57:26.191Z,3.60
2019-01-17T07:03:27.500Z,4.17
2019-01-17T07:09:28.836Z,4.10
2019-01-17T07:15:30.251Z,4.30
2019-01-17T07:21:31.660Z,3.80
2019-01-17T07:27:33.144Z,4.10
2019-01-17T07:33:35.331Z,4.60
2019-01-17T07:39:36.896Z,3.77
2019-01-17T07:45:39.403Z,5.03
2019-01-17T07:51:41.084Z,5.00
2019-01-17T07:57:42.484Z,7.17
2019-01-17T08:03:43.801Z,8.07
2019-01-17T08:09:46.159Z,8.33
2019-01-17T08:15:47.788Z,6.10
2019-01-17T08:21:49.176Z,5.37
2019-01-17T08:27:50.709Z,7.10
2019-01-17T08:33:53.016Z,6.30
2019-01-17T08:39:54.604Z,6.20
2019-01-17T08:45:56.005Z,7.23
2019-01-17T08:51:57.713Z,6.27
2019-01-17T08:57:59.017Z,8.10
2019-01-17T09:04:00.384Z,9.50
2019-01-17T09:10:02.428Z,20.90
2019-01-17T09:16:04.925Z,23.13
2019-01-17T09:22:06.300Z,16.40
2019-01-17T09:28:07.710Z,19.37
2019-01-17T09:34:10.056Z,9.30
2019-01-17T09:40:19.647Z,6.53
2019-01-17T09:46:21.061Z,6.10
2019-01-17T09:52:22.444Z,5.93
2019-01-17T09:58:23.855Z,6.33
2019-01-17T10:04:26.704Z,6.00
2019-01-17T10:10:28.159Z,7.07
2019-01-17T10:16:33.288Z,7.03
2019-01-17T10:22:53.448Z,8.07
2019-01-17T10:29:04.534Z,8.37
2019-01-17T10:35:20.428Z,7.70
2019-01-17T10:41:57.448Z,4.57
2019-01-17T10:48:19.292Z,5.20
2019-01-17T10:54:43.616Z,4.73
2019-01-17T11:00:54.439Z,9.07
2019-01-17T11:07:08.448Z,7.63
2019-01-17T11:13:28.190Z,15.43
2019-01-17T11:20:03.304Z,13.63
2019-01-17T11:26:23.780Z,10.23
2019-01-17T11:32:31.836Z,11.17
2019-01-17T11:38:44.101Z,24.67
2019-01-17T11:44:49.400Z,7.63
2019-01-17T11:51:00.816Z,11.50
2019-01-17T11:57:05.897Z,20.73
2019-01-17T12:03:13.772Z,9.03
2019-01-17T12:09:15.173Z,9.90
2019-01-17T12:15:16.700Z,8.87
2019-01-17T12:21:18.753Z,8.33
2019-01-17T12:27:20.163Z,10.07
2019-01-17T12:33:21.653Z,8.33
2019-01-17T12:39:24.135Z,5.03
2019-01-17T12:45:25.665Z,6.37
2019-01-17T12:51:27.066Z,10.77
2019-01-17T12:57:28.726Z,7.40
2019-01-17T13:03:30.130Z,10.53
2019-01-17T13:09:31.545Z,9.50
2019-01-17T13:15:32.928Z,6.50
2019-01-17T13:21:34.284Z,6.27
2019-01-17T13:27:35.676Z,7.40
2019-01-17T13:33:37.200Z,5.23
2019-01-17T13:39:41.236Z,10.97
2019-01-17T13:45:42.752Z,6.03
2019-01-17T13:51:44.156Z,7.07
2019-01-17T13:57:45.463Z,7.43
2019-01-17T14:03:46.744Z,7.07
2019-01-17T14:09:48.154Z,6.70
2019-01-17T14:15:49.501Z,5.70
2019-01-17T14:21:50.952Z,5.57
2019-01-17T14:27:52.377Z,7.83
2019-01-17T14:33:53.885Z,10.83
2019-01-17T14:39:56.983Z,8.70
2019-01-17T14:45:58.383Z,9.37
2019-01-17T14:51:59.692Z,13.83
2019-01-17T14:58:01.100Z,8.67
2019-01-17T15:04:02.509Z,9.23
2019-01-17T15:10:07.794Z,10.03
2019-01-17T15:16:09.241Z,13.80
2019-01-17T15:22:10.645Z,14.57
2019-01-17T15:37:09.549Z,9.83
2019-01-17T15:48:51.036Z,10.83
2019-01-17T16:00:32.571Z,9.30
2019-01-17T16:12:14.088Z,12.33
2019-01-17T16:23:55.504Z,10.53
2019-01-17T16:35:37.025Z,9.77
2019-01-17T16:47:18.520Z,9.03
2019-01-17T16:59:00.717Z,9.70
2019-01-17T17:10:42.253Z,15.50
2019-01-17T17:22:23.712Z,9.77
2019-01-17T17:34:07.266Z,109.57
2019-01-17T17:45:48.840Z,135.23
2019-01-17T17:57:30.461Z,72.93
2019-01-17T18:09:12.764Z,24.13
2019-01-17T18:20:54.273Z,26.90
2019-01-17T18:32:41.640Z,13.67
2019-01-17T18:44:23.064Z,41.00
2019-01-17T18:56:05.809Z,25.67
2019-01-17T19:07:47.348Z,24.83
2019-01-17T19:19:29.668Z,23.73
2019-01-17T19:31:11.116Z,30.30
2019-01-17T19:42:52.399Z,20.47
2019-01-17T19:54:33.768Z,27.90
2019-01-17T20:06:16.056Z,11.37
2019-01-17T20:17:59.273Z,11.23
2019-01-17T20:29:41.520Z,11.77
2019-01-17T20:41:22.931Z,12.23
2019-01-17T20:53:04.317Z,12.73
2019-01-17T21:04:46.808Z,13.00
2019-01-17T21:16:28.248Z,10.37
2019-01-17T21:28:09.754Z,11.53
2019-01-17T21:39:52.076Z,9.73
2019-01-17T21:51:33.616Z,10.03
2019-01-17T22:03:15.176Z,7.97
2019-01-17T22:14:56.548Z,10.23
2019-01-17T22:26:37.986Z,6.20
2019-01-17T22:38:19.497Z,6.10
2019-01-17T22:50:01.736Z,5.50
2019-01-17T23:01:43.164Z,5.00
2019-01-17T23:13:24.540Z,4.40
2019-01-17T23:25:06.600Z,2.67
2019-01-17T23:36:48.962Z,4.80
2019-01-17T23:48:31.547Z,3.83
