createdAt,value
2022-09-10T00:01:21.844Z,87.95
2022-09-10T00:03:49.605Z,87.96
2022-09-10T00:06:18.179Z,87.75
2022-09-10T00:08:46.608Z,87.46
2022-09-10T00:11:14.828Z,87.62
2022-09-10T00:13:43.210Z,87.50
2022-09-10T00:16:13.997Z,87.60
2022-09-10T00:18:43.150Z,87.52
2022-09-10T00:21:13.004Z,87.49
2022-09-10T00:23:40.528Z,87.91
2022-09-10T00:26:17.390Z,87.83
2022-09-10T00:28:44.848Z,87.63
2022-09-10T00:31:12.962Z,87.71
2022-09-10T00:33:41.253Z,87.63
2022-09-10T00:36:27.678Z,87.44
2022-09-10T00:38:58.999Z,87.24
2022-09-10T00:41:28.552Z,87.30
2022-09-10T00:43:57.546Z,87.19
2022-09-10T00:46:33.406Z,87.23
2022-09-10T00:49:14.099Z,87.17
2022-09-10T00:51:41.842Z,86.83
2022-09-10T00:54:08.956Z,86.56
2022-09-10T00:56:36.549Z,86.60
2022-09-10T00:59:05.382Z,86.82
2022-09-10T01:01:34.781Z,86.71
2022-09-10T01:04:03.750Z,86.73
2022-09-10T01:06:31.082Z,86.77
2022-09-10T01:08:58.960Z,86.88
2022-09-10T01:11:34.095Z,86.90
2022-09-10T01:14:15.822Z,87.00
2022-09-10T01:16:56.404Z,87.18
2022-09-10T01:19:55.700Z,87.45
2022-09-10T01:22:41.675Z,87.51
2022-09-10T01:25:30.914Z,87.51
2022-09-10T01:28:03.596Z,87.66
2022-09-10T01:30:37.345Z,87.76
2022-09-10T01:33:16.328Z,87.56
2022-09-10T01:35:53.506Z,87.57
2022-09-10T01:38:33.508Z,87.49
2022-09-10T01:41:01.130Z,87.31
2022-09-10T01:43:33.816Z,87.38
2022-09-10T01:46:10.372Z,87.17
2022-09-10T01:48:48.995Z,87.18
2022-09-10T01:51:53.617Z,86.88
2022-09-10T01:54:44.961Z,86.85
2022-09-10T01:57:41.065Z,86.44
2022-09-10T02:00:14.091Z,86.26
2022-09-10T02:03:17.621Z,86.15
2022-09-10T02:05:50.442Z,85.62
2022-09-10T02:08:31.179Z,85.62
2022-09-10T02:11:05.629Z,85.51
2022-09-10T02:13:35.869Z,85.43
2022-09-10T02:16:32.318Z,85.52
2022-09-10T02:19:01.402Z,85.47
2022-09-10T02:21:28.187Z,85.58
2022-09-10T02:24:05.416Z,85.57
2022-09-10T02:26:33.577Z,85.47
2022-09-10T02:29:04.220Z,85.47
2022-09-10T02:31:31.717Z,85.46
2022-09-10T02:33:58.929Z,85.43
2022-09-10T02:36:26.993Z,85.49
2022-09-10T02:38:58.036Z,85.43
2022-09-10T02:41:30.164Z,85.45
2022-09-10T02:44:16.098Z,85.42
2022-09-10T02:47:12.126Z,85.69
2022-09-10T02:49:39.639Z,85.90
2022-09-10T02:52:06.499Z,85.88
2022-09-10T02:54:35.630Z,85.99
2022-09-10T02:57:03.086Z,85.81
2022-09-10T02:59:32.145Z,85.77
2022-09-10T03:01:59.531Z,85.71
2022-09-10T03:04:26.381Z,85.75
2022-09-10T03:06:54.807Z,85.72
2022-09-10T03:09:22.523Z,85.89
2022-09-10T03:11:50.899Z,85.93
2022-09-10T03:14:21.734Z,85.83
2022-09-10T03:16:49.498Z,85.77
2022-09-10T03:19:16.238Z,85.82
2022-09-10T03:21:43.100Z,85.68
2022-09-10T03:24:13.381Z,85.80
2022-09-10T03:26:43.687Z,85.89
2022-09-10T03:29:11.390Z,85.91
2022-09-10T03:31:39.347Z,85.94
2022-09-10T03:34:06.333Z,86.02
2022-09-10T03:36:33.148Z,85.96
2022-09-10T03:38:59.964Z,86.03
2022-09-10T03:41:28.165Z,86.07
2022-09-10T03:43:57.775Z,85.99
2022-09-10T03:46:25.631Z,86.03
2022-09-10T03:48:55.372Z,85.93
2022-09-10T03:51:24.043Z,85.70
2022-09-10T03:53:51.448Z,85.98
2022-09-10T03:56:20.192Z,85.87
2022-09-10T03:58:48.611Z,85.78
2022-09-10T04:01:19.148Z,85.70
2022-09-10T04:03:47.369Z,85.52
2022-09-10T04:06:15.704Z,85.64
2022-09-10T04:08:43.931Z,85.56
2022-09-10T04:11:13.848Z,85.56
2022-09-10T04:13:41.163Z,85.38
2022-09-10T04:16:09.325Z,85.49
2022-09-10T04:18:36.415Z,85.63
2022-09-10T04:21:03.901Z,85.85
2022-09-10T04:23:32.351Z,85.96
2022-09-10T04:26:01.236Z,85.92
2022-09-10T04:28:27.970Z,86.05
2022-09-10T04:30:55.121Z,86.06
2022-09-10T04:33:24.437Z,86.13
2022-09-10T04:35:53.519Z,86.22
2022-09-10T04:38:20.476Z,86.31
2022-09-10T04:40:48.749Z,86.27
2022-09-10T04:43:16.454Z,86.30
2022-09-10T04:45:43.720Z,86.24
2022-09-10T04:48:10.707Z,86.26
2022-09-10T04:50:49.976Z,86.35
2022-09-10T04:53:22.178Z,86.62
2022-09-10T04:55:50.893Z,86.71
2022-09-10T04:58:18.357Z,86.63
2022-09-10T05:00:46.379Z,86.47
2022-09-10T05:03:14.296Z,86.63
2022-09-10T05:05:45.646Z,86.73
2022-09-10T05:08:13.812Z,86.73
2022-09-10T05:10:44.960Z,86.72
2022-09-10T05:13:11.910Z,86.72
2022-09-10T05:15:41.061Z,86.68
2022-09-10T05:18:08.244Z,86.79
2022-09-10T05:20:37.246Z,86.56
2022-09-10T05:23:04.604Z,86.86
2022-09-10T05:25:31.557Z,86.88
2022-09-10T05:28:00.665Z,86.78
2022-09-10T05:30:32.202Z,86.70
2022-09-10T05:33:00.808Z,86.66
2022-09-10T05:35:29.776Z,86.74
2022-09-10T05:37:57.019Z,86.77
2022-09-10T05:40:26.058Z,86.85
2022-09-10T05:42:56.044Z,86.63
2022-09-10T05:45:24.521Z,86.75
2022-09-10T05:47:54.040Z,86.78
2022-09-10T05:50:24.081Z,86.88
2022-09-10T05:52:53.038Z,86.76
2022-09-10T05:55:20.589Z,86.62
2022-09-10T05:57:48.764Z,86.34
2022-09-10T06:00:18.170Z,86.34
2022-09-10T06:02:50.645Z,86.38
2022-09-10T06:05:40.874Z,86.23
2022-09-10T06:08:08.896Z,86.02
2022-09-10T06:10:38.859Z,85.97
2022-09-10T06:13:06.416Z,85.81
2022-09-10T06:15:35.816Z,85.70
2022-09-10T06:18:03.927Z,85.67
2022-09-10T06:20:31.865Z,85.43
2022-09-10T06:22:59.924Z,84.95
2022-09-10T06:25:27.908Z,84.57
2022-09-10T06:27:56.067Z,84.00
2022-09-10T06:30:23.133Z,83.98
2022-09-10T06:32:50.684Z,83.61
2022-09-10T06:35:18.131Z,82.66
2022-09-10T06:37:45.203Z,82.01
2022-09-10T06:40:14.187Z,81.67
2022-09-10T06:42:42.449Z,81.67
2022-09-10T06:45:15.026Z,81.62
2022-09-10T06:51:04.222Z,80.24
2022-09-10T06:53:37.168Z,80.31
2022-09-10T06:56:08.511Z,79.64
2022-09-10T06:58:38.171Z,78.88
2022-09-10T07:01:13.015Z,77.57
2022-09-10T07:03:43.211Z,77.30
2022-09-10T07:06:13.028Z,76.79
2022-09-10T07:08:42.430Z,76.62
2022-09-10T07:11:14.371Z,76.07
2022-09-10T07:13:45.846Z,75.18
2022-09-10T07:16:19.423Z,74.54
2022-09-10T07:18:49.688Z,73.92
2022-09-10T07:21:19.550Z,74.05
2022-09-10T07:23:49.753Z,74.14
2022-09-10T07:26:22.997Z,73.18
2022-09-10T07:29:32.571Z,72.08
2022-09-10T07:32:04.295Z,71.70
2022-09-10T07:34:37.569Z,71.43
2022-09-10T07:37:08.055Z,71.03
2022-09-10T07:39:36.889Z,69.93
2022-09-10T07:42:15.107Z,68.65
2022-09-10T07:44:47.503Z,69.94
2022-09-10T07:47:15.701Z,69.50
2022-09-10T07:49:45.819Z,69.46
2022-09-10T07:52:14.490Z,69.92
2022-09-10T07:54:50.148Z,69.76
2022-09-10T07:57:17.837Z,68.54
2022-09-10T07:59:44.943Z,69.53
2022-09-10T08:02:16.032Z,69.40
2022-09-10T08:04:46.467Z,68.94
2022-09-10T08:07:17.030Z,69.62
2022-09-10T08:09:43.876Z,69.27
2022-09-10T08:12:15.845Z,69.36
2022-09-10T08:14:43.185Z,68.42
2022-09-10T08:17:10.520Z,67.31
2022-09-10T08:19:41.012Z,67.81
2022-09-10T08:22:12.796Z,68.31
2022-09-10T08:24:44.197Z,68.98
2022-09-10T08:27:11.750Z,69.93
2022-09-10T08:29:39.067Z,69.74
2022-09-10T08:32:07.582Z,69.41
2022-09-10T08:34:34.897Z,70.32
2022-09-10T08:37:08.127Z,70.01
2022-09-10T08:39:36.149Z,68.10
2022-09-10T08:42:23.988Z,68.06
2022-09-10T08:44:57.652Z,68.53
2022-09-10T08:48:03.721Z,67.00
2022-09-10T08:51:00.049Z,67.14
2022-09-10T08:53:44.329Z,68.04
2022-09-10T08:56:19.829Z,66.94
2022-09-10T08:58:58.553Z,66.15
2022-09-10T09:01:50.253Z,66.09
2022-09-10T09:04:39.855Z,64.92
2022-09-10T09:07:16.611Z,65.66
2022-09-10T09:09:51.208Z,64.91
2022-09-10T09:12:48.106Z,65.68
2022-09-10T09:15:21.704Z,66.11
2022-09-10T09:18:15.233Z,64.65
2022-09-10T09:20:46.628Z,63.68
2022-09-10T09:24:11.757Z,64.22
2022-09-10T09:26:38.069Z,63.60
2022-09-10T09:29:35.012Z,62.67
2022-09-10T09:32:05.378Z,62.95
2022-09-10T09:34:38.587Z,62.44
2022-09-10T09:37:17.052Z,62.26
2022-09-10T09:39:52.432Z,61.30
2022-09-10T09:42:20.726Z,62.53
2022-09-10T09:44:57.638Z,62.22
2022-09-10T09:47:25.528Z,62.26
2022-09-10T09:49:53.584Z,62.19
2022-09-10T09:52:23.820Z,62.75
2022-09-10T09:55:14.335Z,61.76
2022-09-10T09:57:42.375Z,61.72
2022-09-10T10:00:33.192Z,62.54
2022-09-10T10:03:17.669Z,61.54
2022-09-10T10:05:46.615Z,61.30
2022-09-10T10:08:59.965Z,62.10
2022-09-10T10:11:41.838Z,61.86
2022-09-10T10:14:13.970Z,62.77
2022-09-10T10:16:41.805Z,63.01
2022-09-10T10:19:39.679Z,61.72
2022-09-10T10:22:20.203Z,62.41
2022-09-10T10:24:51.457Z,62.27
2022-09-10T10:27:36.049Z,62.18
2022-09-10T10:30:16.785Z,61.44
2022-09-10T10:33:04.019Z,60.89
2022-09-10T10:35:58.410Z,60.36
2022-09-10T10:38:35.783Z,61.29
2022-09-10T10:41:09.088Z,60.70
2022-09-10T10:43:55.300Z,61.80
2022-09-10T10:46:46.130Z,60.95
2022-09-10T10:49:28.502Z,61.50
2022-09-10T10:52:04.659Z,60.99
2022-09-10T10:54:51.935Z,60.61
2022-09-10T10:57:30.226Z,60.00
2022-09-10T11:00:10.429Z,61.38
2022-09-10T11:02:55.719Z,60.37
2022-09-10T11:05:42.475Z,59.22
2022-09-10T11:08:20.180Z,60.38
2022-09-10T11:10:56.413Z,60.05
2022-09-10T11:13:59.394Z,59.09
2022-09-10T11:16:41.403Z,60.25
2022-09-10T11:19:36.227Z,59.38
2022-09-10T11:22:18.817Z,57.55
2022-09-10T11:24:53.522Z,57.12
2022-09-10T11:27:29.208Z,56.78
2022-09-10T11:30:11.725Z,57.30
2022-09-10T11:32:44.518Z,56.33
2022-09-10T11:35:32.649Z,55.61
2022-09-10T11:38:04.324Z,56.58
2022-09-10T11:40:47.576Z,56.56
2022-09-10T11:43:29.033Z,57.10
2022-09-10T11:46:05.118Z,55.68
2022-09-10T11:49:11.272Z,54.02
2022-09-10T11:51:52.828Z,53.44
2022-09-10T11:54:34.350Z,54.53
2022-09-10T11:57:28.532Z,54.70
2022-09-10T11:59:58.650Z,55.34
2022-09-10T12:02:34.407Z,53.65
2022-09-10T12:05:20.089Z,54.48
2022-09-10T12:08:17.081Z,54.45
2022-09-10T12:11:04.286Z,55.16
2022-09-10T12:13:35.420Z,54.61
2022-09-10T12:16:18.690Z,54.85
2022-09-10T12:18:52.357Z,55.34
2022-09-10T12:21:32.512Z,55.80
2022-09-10T12:24:03.161Z,56.36
2022-09-10T12:26:48.830Z,57.03
2022-09-10T12:29:32.695Z,57.39
2022-09-10T12:32:09.277Z,57.75
2022-09-10T12:34:37.258Z,58.26
2022-09-10T12:37:04.177Z,57.97
2022-09-10T12:39:31.742Z,57.70
2022-09-10T12:42:22.402Z,56.94
2022-09-10T12:44:49.524Z,56.48
2022-09-10T12:47:17.326Z,56.54
2022-09-10T12:49:56.226Z,56.55
2022-09-10T12:52:47.329Z,57.17
2022-09-10T12:55:28.500Z,57.91
2022-09-10T12:58:31.852Z,57.81
2022-09-10T13:01:11.392Z,58.55
2022-09-10T13:03:51.295Z,59.02
2022-09-10T13:06:18.867Z,59.55
2022-09-10T13:08:49.961Z,59.43
2022-09-10T13:11:23.760Z,59.30
2022-09-10T13:14:02.537Z,58.86
2022-09-10T13:16:29.390Z,58.90
2022-09-10T13:19:17.015Z,58.99
2022-09-10T13:21:43.962Z,58.66
2022-09-10T13:24:35.800Z,58.54
2022-09-10T13:27:35.732Z,58.62
2022-09-10T13:30:19.906Z,58.62
2022-09-10T13:32:53.075Z,58.79
2022-09-10T13:35:55.005Z,58.45
2022-09-10T13:39:03.168Z,58.82
2022-09-10T13:41:49.681Z,58.07
2022-09-10T13:44:45.885Z,58.28
2022-09-10T13:47:20.937Z,57.89
2022-09-10T13:50:11.866Z,58.80
2022-09-10T13:52:43.007Z,58.78
2022-09-10T13:55:23.575Z,57.96
2022-09-10T13:57:54.709Z,57.97
2022-09-10T14:00:29.263Z,58.36
2022-09-10T14:03:01.381Z,58.04
2022-09-10T14:05:44.356Z,57.46
2022-09-10T14:08:23.271Z,57.81
2022-09-10T14:11:07.124Z,57.78
2022-09-10T14:13:46.975Z,57.36
2022-09-10T14:16:30.223Z,57.33
2022-09-10T14:19:04.032Z,56.78
2022-09-10T14:21:34.212Z,56.64
2022-09-10T14:24:02.093Z,56.05
2022-09-10T14:26:34.199Z,55.48
2022-09-10T14:29:24.244Z,55.11
2022-09-10T14:31:52.014Z,56.60
2022-09-10T14:34:31.768Z,56.97
2022-09-10T14:37:33.944Z,56.47
2022-09-10T14:40:05.235Z,56.64
2022-09-10T14:42:35.614Z,56.47
2022-09-10T14:45:07.083Z,56.91
2022-09-10T14:47:38.284Z,56.61
2022-09-10T14:50:30.776Z,55.88
2022-09-10T14:53:00.137Z,55.83
2022-09-10T14:55:31.645Z,55.48
2022-09-10T14:58:00.710Z,56.69
2022-09-10T15:00:33.431Z,56.88
2022-09-10T15:03:03.940Z,57.44
2022-09-10T15:05:33.272Z,57.59
2022-09-10T15:08:03.995Z,57.82
2022-09-10T15:10:32.041Z,57.75
2022-09-10T15:13:00.341Z,57.87
2022-09-10T15:15:29.228Z,58.20
2022-09-10T15:17:57.010Z,58.45
2022-09-10T16:31:27.140Z,64.24
2022-09-10T16:33:58.191Z,64.51
2022-09-10T16:36:28.243Z,64.09
2022-09-10T16:38:57.274Z,63.45
2022-09-10T16:41:25.669Z,63.90
2022-09-10T16:43:53.153Z,63.89
2022-09-10T16:46:20.723Z,63.83
2022-09-10T16:48:52.505Z,64.29
2022-09-10T16:51:23.100Z,64.25
2022-09-10T16:53:57.650Z,65.04
2022-09-10T16:56:25.304Z,65.49
2022-09-10T16:58:52.816Z,65.65
2022-09-10T17:01:21.498Z,65.54
2022-09-10T17:03:50.646Z,65.93
2022-09-10T17:06:23.805Z,66.94
2022-09-10T17:08:53.260Z,67.34
2022-09-10T17:11:22.278Z,67.81
2022-09-10T17:13:50.396Z,68.07
2022-09-10T17:16:25.463Z,68.77
2022-09-10T17:19:01.205Z,68.91
2022-09-10T17:21:34.040Z,69.12
2022-09-10T17:24:03.171Z,69.26
2022-09-10T17:26:32.685Z,68.65
2022-09-10T17:29:03.952Z,68.77
2022-09-10T17:31:34.278Z,69.37
2022-09-10T17:34:03.183Z,69.64
2022-09-10T17:36:32.617Z,69.74
2022-09-10T17:39:00.461Z,70.04
2022-09-10T17:41:29.365Z,70.71
2022-09-10T17:43:58.886Z,70.84
2022-09-10T17:46:26.807Z,71.28
2022-09-10T17:48:54.112Z,71.49
2022-09-10T17:51:23.914Z,71.62
2022-09-10T17:53:54.825Z,71.79
2022-09-10T17:56:25.286Z,71.91
2022-09-10T17:59:01.472Z,71.93
2022-09-10T18:01:36.340Z,71.85
2022-09-10T18:04:06.384Z,71.79
2022-09-10T18:06:37.675Z,71.85
2022-09-10T18:09:05.912Z,72.15
2022-09-10T18:11:36.149Z,72.04
2022-09-10T18:14:04.460Z,72.22
2022-09-10T18:16:34.194Z,72.21
2022-09-10T18:19:12.952Z,72.22
2022-09-10T18:21:43.821Z,72.25
2022-09-10T18:24:15.721Z,72.16
2022-09-10T18:26:48.352Z,72.51
2022-09-10T18:29:18.336Z,72.50
2022-09-10T18:31:49.997Z,72.18
2022-09-10T18:34:23.258Z,72.51
2022-09-10T18:36:55.489Z,72.82
2022-09-10T18:39:25.319Z,73.14
2022-09-10T18:41:55.277Z,73.19
2022-09-10T18:44:27.527Z,74.53
2022-09-10T18:46:55.488Z,74.82
2022-09-10T18:49:24.948Z,75.67
2022-09-10T18:51:54.605Z,76.30
2022-09-10T18:54:24.097Z,76.81
2022-09-10T18:56:53.874Z,76.83
2022-09-10T18:59:24.256Z,76.78
2022-09-10T19:01:53.476Z,77.26
2022-09-10T19:04:24.136Z,77.91
2022-09-10T19:06:52.898Z,77.86
2022-09-10T19:09:28.649Z,77.73
2022-09-10T19:11:58.386Z,77.64
2022-09-10T19:14:32.353Z,77.64
2022-09-10T19:17:00.881Z,77.65
2022-09-10T19:19:31.479Z,77.61
2022-09-10T19:22:06.564Z,77.77
2022-09-10T19:27:47.964Z,77.76
2022-09-10T19:30:16.158Z,77.95
2022-09-10T19:32:43.413Z,78.26
2022-09-10T19:35:12.312Z,78.51
2022-09-10T19:37:42.699Z,78.19
2022-09-10T19:40:11.501Z,78.27
2022-09-10T19:42:39.061Z,78.27
2022-09-10T19:45:10.209Z,78.51
2022-09-10T19:47:38.156Z,78.46
2022-09-10T19:50:05.808Z,78.46
2022-09-10T19:52:36.847Z,78.54
2022-09-10T19:55:10.689Z,78.44
2022-09-10T19:57:42.984Z,78.50
2022-09-10T20:00:36.055Z,78.60
2022-09-10T20:03:08.129Z,78.69
2022-09-10T20:05:38.346Z,78.36
2022-09-10T20:08:09.497Z,78.32
2022-09-10T20:10:39.958Z,78.49
2022-09-10T20:13:09.988Z,78.47
2022-09-10T20:15:43.529Z,78.45
2022-09-10T20:18:14.666Z,78.50
2022-09-10T20:20:43.204Z,78.44
2022-09-10T20:23:11.516Z,78.45
2022-09-10T20:25:42.987Z,78.48
2022-09-10T20:28:21.608Z,78.63
2022-09-10T20:30:53.082Z,78.99
2022-09-10T20:33:22.773Z,79.62
2022-09-10T20:35:51.319Z,79.97
2022-09-10T20:38:20.459Z,80.04
2022-09-10T20:40:48.402Z,80.06
2022-09-10T20:43:16.401Z,80.04
2022-09-10T20:45:44.061Z,80.02
2022-09-10T20:48:11.672Z,80.05
2022-09-10T20:50:39.359Z,80.10
2022-09-10T20:53:08.149Z,80.16
2022-09-10T20:55:36.250Z,80.09
2022-09-10T20:58:04.632Z,80.17
2022-09-10T21:00:33.513Z,80.44
2022-09-10T21:03:03.397Z,80.49
2022-09-10T21:05:31.218Z,80.36
2022-09-10T21:08:02.129Z,80.24
2022-09-10T21:10:35.080Z,80.71
2022-09-10T21:13:05.274Z,80.24
2022-09-10T21:15:33.404Z,79.95
2022-09-10T21:18:00.705Z,80.03
2022-09-10T21:20:28.067Z,80.37
2022-09-10T21:22:55.797Z,80.81
2022-09-10T21:25:25.869Z,81.06
2022-09-10T21:27:53.410Z,81.53
2022-09-10T21:30:20.795Z,81.65
2022-09-10T21:32:48.175Z,81.83
2022-09-10T21:35:15.851Z,81.98
2022-09-10T21:37:43.830Z,82.29
2022-09-10T21:40:11.329Z,82.38
2022-09-10T21:42:39.062Z,82.51
2022-09-10T21:45:06.754Z,82.40
2022-09-10T21:47:34.937Z,82.54
2022-09-10T21:50:03.830Z,82.43
2022-09-10T21:52:30.977Z,82.61
2022-09-10T21:54:58.995Z,82.72
2022-09-10T21:57:27.078Z,82.94
2022-09-10T21:59:54.787Z,82.87
2022-09-10T22:02:23.681Z,82.86
2022-09-10T22:04:50.616Z,82.76
2022-09-10T22:07:17.589Z,82.76
2022-09-10T22:09:45.118Z,82.66
2022-09-10T22:12:11.883Z,82.68
2022-09-10T22:14:39.204Z,82.84
2022-09-10T22:17:05.905Z,82.69
2022-09-10T22:19:32.728Z,82.69
2022-09-10T22:21:59.470Z,82.73
2022-09-10T22:24:26.274Z,82.79
2022-09-10T22:26:53.932Z,82.82
2022-09-10T22:29:20.822Z,82.61
2022-09-10T22:31:48.507Z,82.67
2022-09-10T22:34:17.232Z,82.71
2022-09-10T22:36:46.099Z,82.62
2022-09-10T22:39:18.720Z,82.61
2022-09-10T22:41:47.187Z,82.76
2022-09-10T22:44:14.414Z,82.73
2022-09-10T22:46:42.085Z,82.83
2022-09-10T22:49:10.115Z,82.78
2022-09-10T22:51:40.429Z,82.72
2022-09-10T22:54:08.392Z,82.72
2022-09-10T22:56:35.337Z,82.80
2022-09-10T22:59:03.492Z,82.63
2022-09-10T23:01:34.869Z,82.69
2022-09-10T23:04:04.338Z,82.70
2022-09-10T23:06:33.836Z,82.89
2022-09-10T23:09:07.726Z,82.76
2022-09-10T23:11:36.334Z,82.74
2022-09-10T23:14:06.532Z,82.64
2022-09-10T23:16:39.275Z,82.71
2022-09-10T23:19:10.819Z,82.64
2022-09-10T23:21:42.021Z,82.73
2022-09-10T23:24:12.485Z,82.71
2022-09-10T23:26:39.927Z,82.93
2022-09-10T23:29:07.461Z,82.91
2022-09-10T23:31:36.322Z,83.03
2022-09-10T23:34:22.184Z,82.81
2022-09-10T23:36:49.699Z,82.96
2022-09-10T23:39:21.597Z,83.01
2022-09-10T23:41:50.141Z,83.13
2022-09-10T23:44:17.462Z,83.08
2022-09-10T23:46:44.769Z,83.10
2022-09-10T23:49:12.336Z,83.19
2022-09-10T23:51:40.183Z,83.23
2022-09-10T23:54:08.185Z,83.33
2022-09-10T23:56:34.884Z,83.51
2022-09-10T23:59:02.907Z,83.64
