createdAt,value
2023-03-07T00:00:38.410Z,63.65
2023-03-07T00:01:51.077Z,63.75
2023-03-07T00:02:54.576Z,63.78
2023-03-07T00:03:58.633Z,63.87
2023-03-07T00:05:01.928Z,63.92
2023-03-07T00:06:09.441Z,63.73
2023-03-07T00:07:15.091Z,63.90
2023-03-07T00:08:21.288Z,63.96
2023-03-07T00:09:24.207Z,64.01
2023-03-07T00:10:27.506Z,64.02
2023-03-07T00:11:31.074Z,64.03
2023-03-07T00:12:33.897Z,64.01
2023-03-07T00:13:38.292Z,64.03
2023-03-07T00:14:42.186Z,64.12
2023-03-07T00:15:46.296Z,64.13
2023-03-07T00:16:51.677Z,64.17
2023-03-07T00:17:55.088Z,64.20
2023-03-07T00:18:57.957Z,64.19
2023-03-07T00:20:00.851Z,64.22
2023-03-07T00:21:08.272Z,64.20
2023-03-07T00:22:14.430Z,64.25
2023-03-07T00:23:18.030Z,64.28
2023-03-07T00:24:20.981Z,64.30
2023-03-07T00:25:23.892Z,64.29
2023-03-07T00:26:28.021Z,64.22
2023-03-07T00:27:34.891Z,64.28
2023-03-07T00:28:37.791Z,64.34
2023-03-07T00:29:40.783Z,64.32
2023-03-07T00:30:43.881Z,64.35
2023-03-07T00:31:49.730Z,64.35
2023-03-07T00:32:52.599Z,64.38
2023-03-07T00:33:55.491Z,64.36
2023-03-07T00:35:00.146Z,64.30
2023-03-07T00:36:07.643Z,64.34
2023-03-07T00:37:12.247Z,64.15
2023-03-07T00:38:17.655Z,64.33
2023-03-07T00:39:20.669Z,64.47
2023-03-07T00:40:23.556Z,64.48
2023-03-07T00:41:29.060Z,64.48
2023-03-07T00:42:33.642Z,64.53
2023-03-07T00:43:38.120Z,64.11
2023-03-07T00:44:41.038Z,64.43
2023-03-07T00:45:43.975Z,64.78
2023-03-07T00:46:47.341Z,64.95
2023-03-07T00:47:51.556Z,64.97
2023-03-07T00:48:55.613Z,65.05
2023-03-07T00:49:58.482Z,65.21
2023-03-07T00:51:01.718Z,65.05
2023-03-07T00:52:05.288Z,65.23
2023-03-07T00:53:09.143Z,65.34
2023-03-07T00:54:12.527Z,65.38
2023-03-07T00:55:16.707Z,65.41
2023-03-07T00:56:25.960Z,65.60
2023-03-07T00:57:32.705Z,65.57
2023-03-07T00:58:38.308Z,65.66
2023-03-07T00:59:41.127Z,65.82
2023-03-07T01:00:48.553Z,65.81
2023-03-07T01:01:52.356Z,65.87
2023-03-07T01:03:02.258Z,65.99
2023-03-07T01:04:08.251Z,66.06
2023-03-07T01:05:15.603Z,66.09
2023-03-07T01:06:20.835Z,65.97
2023-03-07T01:07:24.997Z,66.06
2023-03-07T01:08:28.894Z,66.34
2023-03-07T01:09:35.054Z,65.89
2023-03-07T01:10:38.533Z,66.24
2023-03-07T01:11:41.759Z,66.46
2023-03-07T01:12:45.242Z,66.41
2023-03-07T01:13:48.547Z,66.36
2023-03-07T01:14:52.349Z,66.57
2023-03-07T01:15:55.295Z,66.67
2023-03-07T01:16:58.193Z,66.63
2023-03-07T01:18:03.661Z,66.41
2023-03-07T01:19:08.374Z,66.45
2023-03-07T01:20:12.015Z,66.53
2023-03-07T01:21:21.539Z,66.58
2023-03-07T01:22:25.314Z,66.34
2023-03-07T01:23:28.329Z,66.32
2023-03-07T01:24:31.586Z,66.54
2023-03-07T01:25:43.139Z,66.49
2023-03-07T01:26:46.528Z,66.60
2023-03-07T01:27:52.465Z,66.57
2023-03-07T01:28:58.459Z,66.54
2023-03-07T01:30:01.430Z,66.70
2023-03-07T01:31:04.661Z,66.59
2023-03-07T01:32:07.751Z,66.57
2023-03-07T01:33:11.108Z,66.73
2023-03-07T01:34:14.266Z,66.62
2023-03-07T01:35:17.431Z,66.47
2023-03-07T01:36:25.465Z,65.94
2023-03-07T01:37:28.880Z,66.52
2023-03-07T01:38:34.134Z,66.26
2023-03-07T01:39:39.099Z,66.54
2023-03-07T01:40:45.226Z,66.52
2023-03-07T01:41:49.026Z,66.58
2023-03-07T01:42:53.527Z,66.57
2023-03-07T01:44:05.364Z,66.51
2023-03-07T01:45:12.194Z,66.48
2023-03-07T01:46:18.625Z,65.98
2023-03-07T01:47:28.024Z,66.42
2023-03-07T01:48:30.949Z,66.63
2023-03-07T01:49:41.041Z,66.49
2023-03-07T01:50:44.599Z,66.66
2023-03-07T01:51:52.422Z,66.69
2023-03-07T01:53:00.561Z,66.70
2023-03-07T01:54:06.344Z,66.74
2023-03-07T01:55:12.366Z,66.67
2023-03-07T01:56:16.401Z,66.64
2023-03-07T01:57:22.037Z,66.67
2023-03-07T01:58:25.500Z,66.65
2023-03-07T01:59:32.785Z,66.53
2023-03-07T02:00:38.541Z,66.56
2023-03-07T02:01:41.515Z,66.51
2023-03-07T02:02:47.895Z,66.44
2023-03-07T02:03:55.316Z,66.44
2023-03-07T02:05:14.565Z,66.33
2023-03-07T02:06:18.674Z,66.45
2023-03-07T02:07:24.920Z,66.48
2023-03-07T02:08:30.621Z,66.53
2023-03-07T02:09:35.402Z,66.49
2023-03-07T02:10:40.509Z,66.38
2023-03-07T02:11:45.356Z,66.52
2023-03-07T02:12:51.959Z,66.52
2023-03-07T02:13:55.017Z,66.53
2023-03-07T02:14:58.277Z,66.57
2023-03-07T02:16:02.681Z,66.64
2023-03-07T02:17:05.975Z,66.60
2023-03-07T02:18:13.177Z,66.41
2023-03-07T02:19:40.603Z,66.59
2023-03-07T02:21:01.726Z,66.74
2023-03-07T02:22:12.396Z,66.80
2023-03-07T02:23:24.049Z,66.80
2023-03-07T02:24:37.937Z,67.17
2023-03-07T02:26:02.499Z,67.01
2023-03-07T02:27:06.218Z,66.97
2023-03-07T02:28:13.278Z,66.86
2023-03-07T02:29:17.131Z,66.79
2023-03-07T02:30:21.805Z,66.82
2023-03-07T02:31:42.599Z,66.80
2023-03-07T02:32:45.805Z,66.83
2023-03-07T02:33:49.913Z,66.88
2023-03-07T02:34:53.198Z,66.82
2023-03-07T02:36:03.036Z,66.89
2023-03-07T02:37:11.289Z,66.95
2023-03-07T02:38:14.668Z,66.86
2023-03-07T02:39:21.572Z,66.85
2023-03-07T02:40:29.580Z,66.91
2023-03-07T02:41:34.231Z,67.14
2023-03-07T02:42:42.763Z,67.12
2023-03-07T02:43:48.264Z,67.21
2023-03-07T02:45:02.028Z,67.18
2023-03-07T02:46:07.171Z,67.27
2023-03-07T02:47:10.144Z,67.31
2023-03-07T02:48:14.030Z,67.36
2023-03-07T02:49:18.417Z,67.37
2023-03-07T02:50:21.515Z,67.19
2023-03-07T02:51:27.100Z,67.32
2023-03-07T02:52:30.151Z,67.17
2023-03-07T02:53:33.459Z,67.21
2023-03-07T02:54:36.637Z,67.24
2023-03-07T02:55:39.453Z,67.23
2023-03-07T02:56:42.546Z,67.28
2023-03-07T02:57:45.468Z,67.28
2023-03-07T02:58:48.337Z,67.24
2023-03-07T02:59:51.506Z,67.24
2023-03-07T03:00:54.579Z,67.28
2023-03-07T03:01:58.369Z,67.33
2023-03-07T03:03:01.295Z,67.34
2023-03-07T03:04:04.342Z,67.28
2023-03-07T03:05:10.284Z,67.30
2023-03-07T03:06:13.962Z,67.39
2023-03-07T03:07:16.913Z,67.43
2023-03-07T03:08:19.876Z,67.42
2023-03-07T03:09:22.837Z,67.40
2023-03-07T03:10:25.937Z,67.43
2023-03-07T03:11:29.244Z,67.45
2023-03-07T03:12:32.529Z,67.43
2023-03-07T03:13:37.681Z,67.41
2023-03-07T03:14:42.613Z,67.41
2023-03-07T03:15:45.780Z,67.39
2023-03-07T03:16:49.587Z,67.46
2023-03-07T03:17:55.109Z,67.51
2023-03-07T03:18:58.537Z,67.57
2023-03-07T03:20:01.515Z,67.60
2023-03-07T03:21:11.469Z,67.63
2023-03-07T03:22:14.943Z,67.68
2023-03-07T03:23:20.522Z,67.70
2023-03-07T03:24:23.501Z,67.62
2023-03-07T03:25:27.276Z,67.64
2023-03-07T03:26:30.444Z,67.68
2023-03-07T03:27:33.519Z,67.74
2023-03-07T03:28:37.994Z,67.79
2023-03-07T03:29:41.133Z,67.80
2023-03-07T03:30:44.126Z,67.80
2023-03-07T03:31:47.208Z,67.83
2023-03-07T03:32:50.136Z,67.80
2023-03-07T03:33:53.455Z,67.80
2023-03-07T03:34:56.704Z,67.76
2023-03-07T03:36:01.319Z,67.88
2023-03-07T03:37:04.607Z,67.92
2023-03-07T03:38:08.446Z,67.89
2023-03-07T03:39:11.458Z,67.89
2023-03-07T03:40:19.738Z,67.92
2023-03-07T03:41:23.501Z,67.90
2023-03-07T03:42:26.644Z,67.86
2023-03-07T03:43:29.699Z,67.90
2023-03-07T03:44:32.638Z,67.94
2023-03-07T03:45:35.590Z,67.96
2023-03-07T03:46:38.510Z,68.08
2023-03-07T03:47:41.821Z,68.08
2023-03-07T03:48:45.332Z,68.11
2023-03-07T03:49:48.499Z,68.13
2023-03-07T03:50:51.512Z,68.14
2023-03-07T03:51:54.474Z,68.19
2023-03-07T03:52:57.715Z,68.15
2023-03-07T03:54:00.762Z,68.09
2023-03-07T03:55:05.246Z,68.08
2023-03-07T03:56:13.704Z,68.07
2023-03-07T03:57:20.624Z,68.19
2023-03-07T03:58:23.696Z,68.13
2023-03-07T03:59:26.752Z,68.01
2023-03-07T04:00:30.702Z,68.12
2023-03-07T04:01:33.633Z,68.18
2023-03-07T04:02:36.784Z,68.32
2023-03-07T04:03:43.863Z,68.41
2023-03-07T04:04:46.800Z,68.51
2023-03-07T04:05:49.621Z,68.52
2023-03-07T04:06:53.027Z,68.46
2023-03-07T04:07:56.022Z,68.24
2023-03-07T04:08:59.547Z,68.31
2023-03-07T04:10:02.455Z,68.49
2023-03-07T04:11:06.425Z,68.48
2023-03-07T04:12:09.364Z,68.41
2023-03-07T04:13:12.304Z,68.37
2023-03-07T04:14:15.479Z,68.26
2023-03-07T04:15:18.668Z,68.40
2023-03-07T04:16:24.579Z,68.11
2023-03-07T04:17:27.434Z,68.43
2023-03-07T04:18:30.533Z,68.46
2023-03-07T04:19:34.145Z,68.61
2023-03-07T04:20:37.433Z,68.66
2023-03-07T04:21:41.035Z,68.55
2023-03-07T04:22:44.930Z,68.57
2023-03-07T04:23:50.281Z,68.55
2023-03-07T04:24:53.384Z,68.58
2023-03-07T04:25:58.602Z,68.74
2023-03-07T04:27:02.592Z,68.87
2023-03-07T04:28:05.654Z,68.90
2023-03-07T04:29:10.074Z,68.89
2023-03-07T04:30:17.646Z,68.83
2023-03-07T04:31:23.834Z,68.70
2023-03-07T04:32:27.201Z,68.74
2023-03-07T04:33:30.352Z,68.73
2023-03-07T04:34:33.251Z,68.74
2023-03-07T04:35:36.562Z,68.65
2023-03-07T04:36:39.706Z,68.63
2023-03-07T04:37:42.588Z,68.66
2023-03-07T04:38:47.405Z,68.69
2023-03-07T04:39:50.515Z,68.64
2023-03-07T04:40:53.716Z,68.62
2023-03-07T04:41:56.645Z,68.62
2023-03-07T04:43:00.530Z,68.53
2023-03-07T04:44:03.555Z,68.60
2023-03-07T04:45:07.268Z,68.66
2023-03-07T04:46:12.887Z,68.68
2023-03-07T04:47:15.834Z,68.68
2023-03-07T04:48:19.145Z,68.46
2023-03-07T04:49:21.998Z,68.42
2023-03-07T04:50:25.275Z,68.56
2023-03-07T04:51:28.392Z,68.63
2023-03-07T04:52:31.661Z,68.39
2023-03-07T04:53:34.900Z,68.56
2023-03-07T04:54:40.853Z,68.82
2023-03-07T04:55:44.840Z,68.60
2023-03-07T04:56:48.009Z,68.73
2023-03-07T04:57:52.160Z,68.88
2023-03-07T04:58:55.191Z,69.09
2023-03-07T04:59:58.096Z,69.18
2023-03-07T05:01:02.684Z,69.33
2023-03-07T05:02:12.706Z,69.49
2023-03-07T05:03:17.036Z,69.55
2023-03-07T05:04:19.957Z,69.49
2023-03-07T05:05:22.911Z,69.55
2023-03-07T05:06:25.960Z,69.71
2023-03-07T05:07:30.092Z,69.74
2023-03-07T05:08:33.083Z,69.88
2023-03-07T05:09:36.318Z,69.93
2023-03-07T05:10:39.882Z,69.60
2023-03-07T05:11:42.831Z,69.89
2023-03-07T05:12:45.930Z,70.11
2023-03-07T05:13:49.032Z,70.06
2023-03-07T05:14:54.903Z,69.75
2023-03-07T05:15:59.288Z,70.08
2023-03-07T05:17:03.256Z,69.83
2023-03-07T05:18:07.209Z,69.89
2023-03-07T05:19:10.734Z,69.84
2023-03-07T05:20:14.227Z,69.86
2023-03-07T05:21:17.848Z,70.15
2023-03-07T05:22:21.094Z,70.43
2023-03-07T05:23:25.099Z,70.39
2023-03-07T05:24:29.273Z,70.35
2023-03-07T05:25:33.135Z,70.35
2023-03-07T05:26:36.215Z,70.30
2023-03-07T05:27:39.130Z,70.19
2023-03-07T05:28:42.234Z,70.26
2023-03-07T05:29:45.275Z,70.25
2023-03-07T05:30:48.304Z,69.84
2023-03-07T05:31:51.296Z,69.90
2023-03-07T05:32:54.474Z,69.91
2023-03-07T05:33:57.672Z,69.92
2023-03-07T05:35:01.021Z,69.84
2023-03-07T05:36:04.268Z,69.77
2023-03-07T05:37:08.206Z,69.86
2023-03-07T05:38:11.480Z,69.91
2023-03-07T05:39:16.073Z,69.86
2023-03-07T05:40:19.489Z,69.95
2023-03-07T05:41:23.779Z,69.82
2023-03-07T05:42:26.636Z,69.81
2023-03-07T05:43:29.512Z,69.65
2023-03-07T05:44:34.239Z,69.66
2023-03-07T05:45:38.165Z,69.76
2023-03-07T05:46:41.457Z,69.71
2023-03-07T05:47:44.934Z,69.72
2023-03-07T05:48:49.155Z,69.82
2023-03-07T05:49:53.525Z,69.81
2023-03-07T05:51:00.245Z,69.74
2023-03-07T05:52:03.785Z,69.68
2023-03-07T05:53:06.672Z,69.62
2023-03-07T05:54:09.889Z,69.62
2023-03-07T05:55:12.867Z,69.51
2023-03-07T05:56:15.869Z,69.41
2023-03-07T05:57:18.782Z,69.30
2023-03-07T05:58:21.648Z,69.32
2023-03-07T05:59:25.135Z,69.33
2023-03-07T06:00:28.641Z,69.34
2023-03-07T06:01:35.009Z,69.32
2023-03-07T06:02:38.345Z,69.32
2023-03-07T06:03:43.152Z,69.26
2023-03-07T06:04:47.112Z,69.23
2023-03-07T06:05:50.603Z,69.25
2023-03-07T06:06:53.546Z,69.22
2023-03-07T06:07:56.696Z,69.17
2023-03-07T06:08:59.881Z,69.12
2023-03-07T06:10:03.489Z,69.09
2023-03-07T06:11:06.478Z,69.06
2023-03-07T06:12:11.004Z,68.94
2023-03-07T06:13:20.043Z,68.94
2023-03-07T06:14:23.042Z,69.11
2023-03-07T06:15:26.201Z,68.99
2023-03-07T06:16:34.250Z,69.05
2023-03-07T06:17:38.245Z,68.93
2023-03-07T06:18:42.367Z,68.88
2023-03-07T06:19:45.345Z,68.87
2023-03-07T06:20:59.093Z,68.72
2023-03-07T06:22:03.079Z,68.90
2023-03-07T06:23:06.936Z,68.88
2023-03-07T06:24:10.080Z,68.91
2023-03-07T06:25:15.367Z,68.87
2023-03-07T06:26:18.468Z,68.83
2023-03-07T06:27:23.674Z,68.83
2023-03-07T06:28:27.808Z,68.80
2023-03-07T06:29:30.871Z,68.74
2023-03-07T06:30:34.182Z,68.69
2023-03-07T06:31:37.184Z,68.60
2023-03-07T06:32:40.487Z,68.60
2023-03-07T06:33:44.310Z,68.60
2023-03-07T06:34:50.395Z,68.49
2023-03-07T06:35:53.397Z,68.35
2023-03-07T06:36:56.378Z,68.38
2023-03-07T06:38:00.587Z,68.38
2023-03-07T06:39:04.134Z,68.36
2023-03-07T06:40:09.432Z,68.31
2023-03-07T06:41:12.566Z,68.48
2023-03-07T06:42:16.278Z,68.49
2023-03-07T06:43:19.221Z,68.51
2023-03-07T06:44:22.087Z,68.36
2023-03-07T06:45:26.020Z,68.28
2023-03-07T06:46:28.937Z,68.22
2023-03-07T06:47:32.218Z,68.22
2023-03-07T06:48:35.621Z,68.31
2023-03-07T06:49:39.514Z,68.31
2023-03-07T06:50:42.555Z,68.30
2023-03-07T06:51:45.510Z,68.41
2023-03-07T06:52:49.976Z,68.48
2023-03-07T06:53:53.181Z,68.43
2023-03-07T06:54:56.020Z,68.34
2023-03-07T06:55:59.459Z,68.49
2023-03-07T06:57:02.930Z,68.48
2023-03-07T06:58:05.789Z,68.36
2023-03-07T06:59:08.648Z,68.16
2023-03-07T07:00:13.028Z,67.83
2023-03-07T07:01:18.472Z,67.62
2023-03-07T07:02:22.562Z,67.52
2023-03-07T07:03:26.022Z,67.45
2023-03-07T07:04:30.084Z,67.45
2023-03-07T07:05:32.998Z,67.41
2023-03-07T07:06:35.848Z,67.44
2023-03-07T07:07:38.820Z,67.47
2023-03-07T07:08:41.785Z,67.42
2023-03-07T07:09:45.076Z,67.25
2023-03-07T07:10:48.013Z,67.20
2023-03-07T07:11:51.358Z,67.07
2023-03-07T07:12:56.730Z,67.01
2023-03-07T07:13:59.857Z,67.01
2023-03-07T07:15:05.610Z,66.85
2023-03-07T07:16:09.615Z,66.61
2023-03-07T07:17:15.154Z,66.60
2023-03-07T07:18:18.762Z,66.54
2023-03-07T07:19:22.224Z,66.44
2023-03-07T07:20:25.210Z,66.24
2023-03-07T07:21:28.481Z,66.22
2023-03-07T07:22:32.432Z,66.12
2023-03-07T07:23:35.548Z,65.98
2023-03-07T07:24:39.971Z,66.12
2023-03-07T07:25:43.262Z,66.20
2023-03-07T07:26:46.078Z,66.21
2023-03-07T07:27:48.942Z,66.31
2023-03-07T07:28:52.432Z,66.44
2023-03-07T07:29:55.517Z,66.51
2023-03-07T07:30:58.476Z,66.62
2023-03-07T07:32:02.077Z,66.71
2023-03-07T07:33:05.277Z,66.74
2023-03-07T07:34:08.288Z,66.83
2023-03-07T07:35:11.168Z,66.82
2023-03-07T07:36:14.649Z,66.76
2023-03-07T07:37:17.554Z,66.80
2023-03-07T07:38:20.457Z,66.74
2023-03-07T07:39:24.531Z,66.41
2023-03-07T07:40:28.476Z,66.42
2023-03-07T07:41:33.424Z,66.52
2023-03-07T07:42:36.491Z,66.64
2023-03-07T07:43:50.594Z,66.61
2023-03-07T07:44:57.979Z,66.64
2023-03-07T07:46:06.208Z,66.52
2023-03-07T07:47:09.740Z,66.25
2023-03-07T07:48:13.127Z,65.63
2023-03-07T07:49:17.723Z,65.27
2023-03-07T07:50:22.655Z,64.59
2023-03-07T07:51:25.613Z,64.36
2023-03-07T07:52:28.490Z,64.00
2023-03-07T07:53:31.893Z,63.84
2023-03-07T07:54:34.770Z,63.70
2023-03-07T07:55:38.302Z,63.30
2023-03-07T07:56:41.326Z,63.27
2023-03-07T07:57:44.555Z,63.05
2023-03-07T07:58:48.103Z,63.07
2023-03-07T07:59:51.396Z,63.19
2023-03-07T08:00:54.313Z,62.77
2023-03-07T08:01:57.255Z,63.02
2023-03-07T08:03:00.640Z,62.14
2023-03-07T08:04:03.945Z,62.13
2023-03-07T08:05:10.165Z,61.46
2023-03-07T08:06:13.764Z,61.61
2023-03-07T08:07:16.642Z,61.14
2023-03-07T08:08:20.040Z,61.11
2023-03-07T08:09:23.100Z,61.10
2023-03-07T08:10:26.031Z,61.59
2023-03-07T08:11:28.964Z,61.14
2023-03-07T08:12:31.802Z,60.86
2023-03-07T08:13:34.906Z,60.89
2023-03-07T08:14:38.535Z,61.19
2023-03-07T08:15:42.380Z,61.28
2023-03-07T08:16:45.256Z,61.63
2023-03-07T08:17:50.449Z,61.82
2023-03-07T08:18:58.701Z,61.98
2023-03-07T08:20:08.201Z,62.49
2023-03-07T08:21:11.042Z,62.82
2023-03-07T08:22:14.059Z,63.06
2023-03-07T08:23:16.986Z,63.20
2023-03-07T08:24:24.963Z,63.13
2023-03-07T08:25:32.556Z,63.07
2023-03-07T08:26:35.436Z,63.07
2023-03-07T08:27:38.213Z,63.01
2023-03-07T08:28:41.978Z,62.32
2023-03-07T08:29:49.442Z,62.47
2023-03-07T08:30:52.535Z,62.30
2023-03-07T08:31:55.397Z,62.03
2023-03-07T08:32:58.781Z,62.09
2023-03-07T08:34:01.710Z,61.93
2023-03-07T08:35:05.270Z,61.84
2023-03-07T08:36:08.579Z,61.66
2023-03-07T08:37:11.468Z,61.62
2023-03-07T08:38:14.395Z,61.29
2023-03-07T08:39:17.165Z,61.40
2023-03-07T08:40:20.185Z,61.29
2023-03-07T08:41:23.478Z,61.20
2023-03-07T08:42:26.495Z,61.08
2023-03-07T08:43:30.285Z,60.62
2023-03-07T08:44:33.162Z,60.45
2023-03-07T08:45:40.040Z,60.47
2023-03-07T08:46:43.287Z,60.82
2023-03-07T08:47:46.154Z,60.80
2023-03-07T08:48:49.270Z,60.70
2023-03-07T08:49:52.388Z,60.40
2023-03-07T08:50:55.832Z,60.83
2023-03-07T08:51:58.926Z,60.86
2023-03-07T08:53:01.807Z,60.66
2023-03-07T08:54:04.953Z,61.08
2023-03-07T08:55:08.116Z,61.16
2023-03-07T08:56:15.952Z,60.88
2023-03-07T08:57:19.203Z,59.57
2023-03-07T08:58:22.016Z,58.64
2023-03-07T08:59:24.841Z,58.50
2023-03-07T09:00:27.649Z,58.44
2023-03-07T09:01:30.696Z,57.92
2023-03-07T09:02:33.724Z,59.02
2023-03-07T09:03:37.067Z,58.44
2023-03-07T09:04:40.113Z,58.74
2023-03-07T09:05:43.130Z,58.78
2023-03-07T09:06:46.331Z,58.88
2023-03-07T09:07:49.516Z,58.69
2023-03-07T09:08:52.459Z,59.32
2023-03-07T09:09:55.255Z,59.54
2023-03-07T09:11:03.629Z,59.43
2023-03-07T09:12:07.038Z,60.00
2023-03-07T09:13:10.776Z,60.54
2023-03-07T09:14:13.855Z,60.25
2023-03-07T09:15:17.892Z,60.53
2023-03-07T09:16:21.841Z,61.73
2023-03-07T09:17:25.198Z,61.44
2023-03-07T09:18:30.802Z,61.33
2023-03-07T09:19:35.354Z,61.17
2023-03-07T09:20:38.883Z,61.17
2023-03-07T09:21:41.731Z,61.35
2023-03-07T09:22:45.696Z,61.44
2023-03-07T09:23:49.074Z,61.73
2023-03-07T09:24:51.924Z,62.54
2023-03-07T09:25:55.323Z,62.77
2023-03-07T09:26:58.139Z,63.18
2023-03-07T09:28:01.356Z,62.91
2023-03-07T09:29:04.664Z,62.25
2023-03-07T09:30:08.334Z,62.15
2023-03-07T09:31:13.828Z,61.44
2023-03-07T09:32:16.748Z,61.50
2023-03-07T09:33:19.868Z,61.51
2023-03-07T09:34:22.769Z,61.38
2023-03-07T09:35:25.916Z,61.17
2023-03-07T09:36:28.764Z,61.02
2023-03-07T09:37:31.580Z,61.25
2023-03-07T09:38:34.609Z,61.36
2023-03-07T09:39:37.702Z,61.62
2023-03-07T09:40:40.971Z,61.94
2023-03-07T09:41:58.778Z,61.89
2023-03-07T09:43:15.816Z,62.23
2023-03-07T09:44:31.079Z,62.39
2023-03-07T09:46:06.691Z,62.64
2023-03-07T09:47:34.422Z,62.71
2023-03-07T09:48:50.978Z,63.18
2023-03-07T09:49:55.164Z,63.58
2023-03-07T09:51:12.418Z,63.54
2023-03-07T09:52:19.585Z,63.89
2023-03-07T09:53:36.768Z,63.99
2023-03-07T09:54:50.189Z,64.40
2023-03-07T09:56:05.524Z,64.62
2023-03-07T09:57:17.889Z,64.71
2023-03-07T09:58:24.109Z,65.15
2023-03-07T09:59:38.265Z,65.30
2023-03-07T10:00:46.169Z,65.78
2023-03-07T10:01:52.774Z,65.96
2023-03-07T10:03:23.919Z,65.91
2023-03-07T10:04:38.427Z,66.42
2023-03-07T10:05:53.454Z,66.19
2023-03-07T10:06:59.243Z,66.10
2023-03-07T10:08:02.842Z,66.83
2023-03-07T10:09:14.851Z,66.90
2023-03-07T10:10:22.974Z,67.64
2023-03-07T10:11:52.707Z,67.34
2023-03-07T10:13:28.009Z,67.56
2023-03-07T10:14:36.547Z,67.79
2023-03-07T10:15:51.129Z,68.29
2023-03-07T10:17:24.699Z,68.38
2023-03-07T10:18:42.707Z,68.71
2023-03-07T10:19:56.469Z,69.25
2023-03-07T10:21:37.303Z,69.73
2023-03-07T10:22:55.641Z,69.80
2023-03-07T10:24:27.745Z,69.98
2023-03-07T10:25:40.850Z,70.19
2023-03-07T10:26:43.647Z,70.62
2023-03-07T10:27:48.154Z,70.74
2023-03-07T10:28:51.302Z,71.06
2023-03-07T10:29:56.016Z,71.14
2023-03-07T10:31:10.073Z,71.35
2023-03-07T10:32:21.303Z,71.61
2023-03-07T10:33:25.313Z,71.80
2023-03-07T10:34:32.419Z,71.84
2023-03-07T10:35:43.893Z,71.96
2023-03-07T10:36:57.453Z,71.99
2023-03-07T10:38:24.876Z,72.10
2023-03-07T10:39:38.211Z,71.37
2023-03-07T10:40:54.100Z,71.99
2023-03-07T10:41:57.448Z,72.37
2023-03-07T10:43:00.828Z,72.22
2023-03-07T10:44:03.746Z,71.90
2023-03-07T10:45:07.479Z,72.51
2023-03-07T10:46:27.078Z,72.59
2023-03-07T10:47:30.610Z,72.97
2023-03-07T10:48:37.490Z,72.76
2023-03-07T10:49:45.672Z,72.93
2023-03-07T10:51:24.084Z,72.88
2023-03-07T10:52:40.202Z,72.96
2023-03-07T10:53:43.179Z,72.42
2023-03-07T10:54:46.012Z,72.46
2023-03-07T10:55:48.856Z,72.88
2023-03-07T10:57:02.886Z,73.09
2023-03-07T10:58:20.798Z,73.16
2023-03-07T10:59:25.922Z,73.04
2023-03-07T11:00:29.325Z,72.77
2023-03-07T11:01:33.861Z,72.96
2023-03-07T11:02:44.716Z,72.78
2023-03-07T11:03:58.228Z,72.58
2023-03-07T11:05:03.788Z,72.67
2023-03-07T11:06:07.174Z,72.71
2023-03-07T11:07:34.581Z,72.90
2023-03-07T11:08:37.672Z,72.64
2023-03-07T11:09:47.904Z,72.56
2023-03-07T11:10:50.877Z,72.53
2023-03-07T11:12:05.980Z,72.29
2023-03-07T11:13:17.970Z,72.44
2023-03-07T11:14:23.899Z,72.82
2023-03-07T11:15:27.608Z,72.56
2023-03-07T11:16:30.587Z,72.56
2023-03-07T11:17:44.210Z,72.60
2023-03-07T11:18:47.586Z,72.47
2023-03-07T11:19:54.315Z,72.42
2023-03-07T11:20:59.189Z,71.94
2023-03-07T11:22:06.152Z,72.10
2023-03-07T11:23:31.527Z,71.91
2023-03-07T11:24:39.955Z,71.70
2023-03-07T11:25:43.943Z,71.62
2023-03-07T11:26:47.158Z,71.58
2023-03-07T11:27:53.677Z,71.59
2023-03-07T11:29:12.022Z,71.61
2023-03-07T11:30:22.841Z,71.56
2023-03-07T11:31:38.322Z,71.70
2023-03-07T11:32:51.287Z,72.08
2023-03-07T11:34:36.852Z,72.00
2023-03-07T11:35:52.868Z,71.96
2023-03-07T11:37:03.448Z,71.79
2023-03-07T11:38:26.432Z,71.74
2023-03-07T11:39:42.002Z,72.22
2023-03-07T11:41:12.268Z,72.34
2023-03-07T11:42:24.924Z,72.16
2023-03-07T11:43:59.964Z,72.22
2023-03-07T11:45:33.452Z,72.30
2023-03-07T11:47:13.440Z,72.44
2023-03-07T11:48:22.919Z,72.57
2023-03-07T11:49:53.225Z,72.34
2023-03-07T11:51:00.228Z,72.68
2023-03-07T11:52:12.310Z,72.41
2023-03-07T11:53:15.274Z,72.72
2023-03-07T11:54:40.040Z,72.68
2023-03-07T11:55:53.998Z,72.91
2023-03-07T11:57:03.702Z,72.88
2023-03-07T11:58:20.171Z,72.83
2023-03-07T11:59:48.802Z,72.76
2023-03-07T12:01:04.364Z,72.80
2023-03-07T12:02:27.337Z,72.79
2023-03-07T12:03:55.888Z,73.12
2023-03-07T12:05:20.604Z,73.00
2023-03-07T12:06:52.006Z,72.65
2023-03-07T12:08:19.366Z,73.00
2023-03-07T12:09:54.663Z,72.97
2023-03-07T12:11:18.027Z,72.75
2023-03-07T12:12:35.142Z,72.95
2023-03-07T12:14:00.091Z,72.76
2023-03-07T12:15:25.802Z,72.52
2023-03-07T12:17:01.943Z,72.94
2023-03-07T12:18:26.527Z,72.73
2023-03-07T12:19:42.711Z,72.64
2023-03-07T12:21:07.693Z,72.83
2023-03-07T12:22:27.312Z,72.67
2023-03-07T12:23:39.192Z,72.49
2023-03-07T12:24:56.358Z,72.54
2023-03-07T12:26:03.750Z,72.78
2023-03-07T12:27:30.179Z,72.57
2023-03-07T12:28:42.980Z,72.58
2023-03-07T12:29:57.537Z,72.78
2023-03-07T12:31:25.916Z,72.61
2023-03-07T12:32:32.678Z,72.68
2023-03-07T12:33:53.985Z,72.53
2023-03-07T12:35:40.668Z,72.56
2023-03-07T12:36:52.532Z,72.59
2023-03-07T12:38:08.905Z,72.74
2023-03-07T12:39:26.034Z,72.44
2023-03-07T12:40:45.505Z,72.71
2023-03-07T12:42:03.178Z,72.86
2023-03-07T12:43:11.224Z,72.94
2023-03-07T12:44:29.256Z,72.88
2023-03-07T12:45:54.955Z,72.69
2023-03-07T12:47:11.483Z,72.90
2023-03-07T12:48:29.392Z,72.64
2023-03-07T12:49:49.670Z,72.91
2023-03-07T12:51:04.902Z,72.51
2023-03-07T12:52:20.595Z,72.60
2023-03-07T12:53:46.021Z,72.63
2023-03-07T12:55:21.716Z,72.81
2023-03-07T12:56:54.370Z,72.82
2023-03-07T12:58:15.436Z,72.87
2023-03-07T12:59:21.906Z,72.60
2023-03-07T13:00:25.241Z,72.52
2023-03-07T13:01:32.778Z,72.32
2023-03-07T13:02:44.396Z,72.07
2023-03-07T13:04:25.393Z,71.98
2023-03-07T13:05:28.727Z,72.16
2023-03-07T13:06:33.586Z,72.32
2023-03-07T13:07:36.448Z,72.02
2023-03-07T13:08:40.672Z,71.78
2023-03-07T13:09:46.393Z,71.69
2023-03-07T13:10:49.835Z,71.75
2023-03-07T13:12:08.206Z,71.76
2023-03-07T13:13:43.460Z,71.63
2023-03-07T13:15:07.650Z,71.31
2023-03-07T13:16:40.635Z,70.98
2023-03-07T13:17:43.563Z,71.42
2023-03-07T13:18:46.410Z,71.07
2023-03-07T13:19:53.481Z,70.75
2023-03-07T13:21:11.650Z,70.83
2023-03-07T13:22:14.599Z,70.84
2023-03-07T13:23:27.113Z,70.41
2023-03-07T13:24:40.285Z,70.80
2023-03-07T13:26:05.443Z,70.62
2023-03-07T13:27:17.133Z,70.63
2023-03-07T13:28:39.747Z,70.77
2023-03-07T13:30:07.666Z,70.17
2023-03-07T13:31:16.654Z,69.93
2023-03-07T13:32:51.000Z,68.60
2023-03-07T13:33:54.211Z,68.92
2023-03-07T13:34:57.046Z,68.97
2023-03-07T13:36:00.857Z,68.47
2023-03-07T13:37:48.201Z,67.44
2023-03-07T13:38:51.202Z,68.07
2023-03-07T13:40:05.328Z,67.09
2023-03-07T13:41:11.263Z,67.52
2023-03-07T13:42:46.835Z,67.04
2023-03-07T13:43:52.535Z,66.41
2023-03-07T13:44:55.608Z,65.72
2023-03-07T13:46:03.493Z,66.66
2023-03-07T13:47:42.440Z,63.95
2023-03-07T13:48:59.961Z,63.89
2023-03-07T13:50:03.241Z,62.36
2023-03-07T13:51:09.157Z,61.20
2023-03-07T13:52:37.570Z,61.41
2023-03-07T13:53:46.480Z,62.23
2023-03-07T13:54:51.024Z,62.60
2023-03-07T13:56:00.552Z,62.40
2023-03-07T13:57:04.336Z,60.04
2023-03-07T13:58:19.836Z,61.27
2023-03-07T13:59:28.295Z,60.51
2023-03-07T14:00:34.339Z,61.48
2023-03-07T14:01:40.846Z,63.82
2023-03-07T14:02:45.603Z,63.41
2023-03-07T14:03:55.923Z,62.65
2023-03-07T14:05:03.168Z,62.73
2023-03-07T14:06:36.402Z,63.56
2023-03-07T14:07:42.362Z,63.76
2023-03-07T14:08:46.689Z,63.48
2023-03-07T14:09:56.704Z,62.69
2023-03-07T14:11:00.661Z,62.18
2023-03-07T14:12:11.760Z,62.93
2023-03-07T14:13:32.977Z,63.17
2023-03-07T14:14:43.489Z,63.02
2023-03-07T14:15:52.498Z,63.13
2023-03-07T14:17:17.717Z,64.59
2023-03-07T14:18:26.641Z,63.93
2023-03-07T14:19:38.745Z,63.35
2023-03-07T14:21:07.045Z,63.87
2023-03-07T14:22:31.753Z,63.12
2023-03-07T14:23:52.898Z,63.88
2023-03-07T14:25:16.038Z,63.45
2023-03-07T14:26:33.578Z,63.43
2023-03-07T14:27:52.241Z,64.30
2023-03-07T14:29:00.312Z,63.09
2023-03-07T14:30:16.001Z,64.17