createdAt,value
2022-12-18T00:01:17.616Z,19.80
2022-12-18T00:03:45.764Z,19.80
2022-12-18T00:06:15.728Z,19.70
2022-12-18T00:08:43.753Z,19.70
2022-12-18T00:11:21.382Z,19.70
2022-12-18T00:13:49.067Z,19.70
2022-12-18T00:16:21.080Z,19.70
2022-12-18T00:18:49.464Z,19.70
2022-12-18T00:21:17.140Z,19.70
2022-12-18T00:23:45.180Z,19.60
2022-12-18T00:26:13.993Z,19.60
2022-12-18T00:28:41.363Z,19.60
2022-12-18T00:31:10.376Z,19.50
2022-12-18T00:33:38.220Z,19.50
2022-12-18T00:36:07.395Z,19.50
2022-12-18T00:38:35.061Z,19.50
2022-12-18T00:41:02.732Z,19.50
2022-12-18T00:43:30.420Z,19.50
2022-12-18T00:45:57.735Z,19.50
2022-12-18T00:48:26.815Z,19.50
2022-12-18T00:50:54.312Z,19.40
2022-12-18T00:53:21.762Z,19.40
2022-12-18T00:55:49.094Z,19.40
2022-12-18T00:58:17.878Z,19.40
2022-12-18T01:00:45.308Z,19.40
2022-12-18T01:03:14.872Z,19.40
2022-12-18T01:05:44.645Z,19.40
2022-12-18T01:08:12.514Z,19.30
2022-12-18T01:10:42.991Z,19.30
2022-12-18T01:13:10.302Z,19.30
2022-12-18T01:15:37.705Z,19.30
2022-12-18T01:18:05.139Z,19.30
2022-12-18T01:20:33.568Z,19.30
2022-12-18T01:23:00.870Z,19.30
2022-12-18T01:25:28.205Z,19.20
2022-12-18T01:27:55.619Z,19.20
2022-12-18T01:30:22.982Z,19.20
2022-12-18T01:32:50.457Z,19.20
2022-12-18T01:35:19.112Z,19.20
2022-12-18T01:37:47.282Z,19.20
2022-12-18T01:40:14.691Z,19.20
2022-12-18T01:42:42.081Z,19.10
2022-12-18T01:45:15.263Z,19.10
2022-12-18T01:47:54.977Z,19.10
2022-12-18T01:50:22.478Z,19.10
2022-12-18T01:52:54.418Z,19.10
2022-12-18T01:55:23.445Z,19.00
2022-12-18T01:57:53.755Z,19.00
2022-12-18T02:00:23.805Z,19.00
2022-12-18T02:02:52.524Z,19.00
2022-12-18T02:05:24.781Z,19.00
2022-12-18T02:08:18.434Z,18.90
2022-12-18T02:10:48.899Z,18.90
2022-12-18T02:13:19.374Z,18.90
2022-12-18T02:15:52.390Z,18.90
2022-12-18T02:18:24.675Z,18.90
2022-12-18T02:20:55.061Z,18.90
2022-12-18T02:23:35.119Z,18.90
2022-12-18T02:26:14.808Z,18.80
2022-12-18T02:28:48.105Z,18.80
2022-12-18T02:31:18.838Z,18.80
2022-12-18T02:33:46.910Z,18.80
2022-12-18T02:36:15.937Z,18.80
2022-12-18T02:38:45.269Z,18.80
2022-12-18T02:41:15.792Z,18.70
2022-12-18T02:43:47.625Z,18.70
2022-12-18T02:46:31.349Z,18.70
2022-12-18T02:49:22.798Z,18.70
2022-12-18T02:51:54.882Z,18.70
2022-12-18T02:54:42.641Z,18.60
2022-12-18T02:57:15.334Z,18.60
2022-12-18T02:59:47.782Z,18.60
2022-12-18T03:02:24.986Z,18.60
2022-12-18T03:05:02.318Z,18.60
2022-12-18T03:07:36.318Z,18.50
2022-12-18T03:10:08.246Z,18.50
2022-12-18T03:12:41.273Z,18.50
2022-12-18T03:15:17.403Z,18.50
2022-12-18T03:17:47.816Z,18.50
2022-12-18T03:20:18.532Z,18.50
2022-12-18T03:22:48.401Z,18.40
2022-12-18T03:25:17.691Z,18.50
2022-12-18T03:27:50.048Z,18.40
2022-12-18T03:30:19.048Z,18.40
2022-12-18T03:32:49.729Z,18.30
2022-12-18T03:35:21.828Z,18.30
2022-12-18T03:37:49.272Z,18.30
2022-12-18T03:40:16.776Z,18.30
2022-12-18T03:42:49.872Z,18.30
2022-12-18T03:45:22.573Z,18.30
2022-12-18T03:47:59.066Z,18.30
2022-12-18T03:50:47.751Z,18.30
2022-12-18T03:53:30.481Z,18.20
2022-12-18T03:55:58.785Z,18.20
2022-12-18T03:58:33.430Z,18.20
2022-12-18T04:01:26.318Z,18.20
2022-12-18T04:03:56.113Z,18.20
2022-12-18T04:06:23.947Z,18.20
2022-12-18T04:08:52.847Z,18.20
2022-12-18T04:11:23.184Z,18.10
2022-12-18T04:13:50.511Z,18.10
2022-12-18T04:16:22.697Z,18.10
2022-12-18T04:18:53.721Z,18.10
2022-12-18T04:21:22.581Z,18.10
2022-12-18T04:23:50.806Z,18.10
2022-12-18T04:26:21.440Z,18.00
2022-12-18T04:29:02.332Z,18.00
2022-12-18T04:31:29.869Z,18.00
2022-12-18T04:33:57.616Z,18.00
2022-12-18T04:36:25.694Z,18.00
2022-12-18T04:38:53.831Z,17.90
2022-12-18T04:41:21.865Z,17.90
2022-12-18T04:43:53.071Z,17.90
2022-12-18T04:46:20.520Z,17.90
2022-12-18T04:48:48.169Z,17.90
2022-12-18T04:51:15.639Z,17.80
2022-12-18T04:53:43.200Z,17.80
2022-12-18T04:56:12.128Z,17.80
2022-12-18T04:58:40.416Z,17.80
2022-12-18T05:01:08.642Z,17.80
2022-12-18T05:03:36.805Z,17.70
2022-12-18T05:06:05.067Z,17.70
2022-12-18T05:08:33.018Z,17.70
2022-12-18T05:11:07.441Z,17.60
2022-12-18T05:13:35.001Z,17.70
2022-12-18T05:16:02.570Z,17.70
2022-12-18T05:18:30.348Z,17.60
2022-12-18T05:20:57.746Z,17.60
2022-12-18T05:23:25.386Z,17.60
2022-12-18T05:25:56.459Z,17.60
2022-12-18T05:28:24.368Z,17.60
2022-12-18T05:30:56.232Z,17.50
2022-12-18T05:33:24.524Z,17.50
2022-12-18T05:35:53.085Z,17.50
2022-12-18T05:38:22.092Z,17.50
2022-12-18T05:40:49.754Z,17.50
2022-12-18T05:43:21.104Z,17.40
2022-12-18T05:45:49.316Z,17.40
2022-12-18T05:48:17.055Z,17.40
2022-12-18T05:50:46.632Z,17.40
2022-12-18T05:53:15.505Z,17.40
2022-12-18T05:55:43.377Z,17.40
2022-12-18T05:58:11.316Z,17.40
2022-12-18T06:00:42.700Z,17.30
2022-12-18T06:03:11.134Z,17.30
2022-12-18T06:05:40.856Z,17.30
2022-12-18T06:08:08.213Z,17.30
2022-12-18T06:10:35.726Z,17.30
2022-12-18T06:13:03.093Z,17.30
2022-12-18T06:15:30.415Z,17.30
2022-12-18T06:17:57.686Z,17.30
2022-12-18T06:20:29.119Z,17.30
2022-12-18T06:22:59.216Z,17.30
2022-12-18T06:25:27.538Z,17.30
2022-12-18T06:27:55.007Z,17.30
2022-12-18T06:30:22.410Z,17.30
2022-12-18T06:32:56.315Z,17.30
2022-12-18T06:35:24.819Z,17.20
2022-12-18T06:37:52.332Z,17.30
2022-12-18T06:40:20.183Z,17.30
2022-12-18T06:42:47.685Z,17.30
2022-12-18T06:45:16.234Z,17.20
2022-12-18T06:47:43.600Z,17.20
2022-12-18T06:50:11.192Z,17.20
2022-12-18T06:52:38.510Z,17.20
2022-12-18T06:55:06.165Z,17.20
2022-12-18T06:57:33.446Z,17.20
2022-12-18T07:00:01.974Z,17.20
2022-12-18T07:02:29.518Z,17.20
2022-12-18T07:04:56.879Z,17.10
2022-12-18T07:07:24.366Z,17.20
2022-12-18T07:09:52.022Z,17.10
2022-12-18T07:12:19.626Z,17.10
2022-12-18T07:14:47.000Z,17.10
2022-12-18T07:17:14.506Z,17.10
2022-12-18T07:19:42.920Z,17.10
2022-12-18T07:22:10.265Z,17.10
2022-12-18T07:24:37.585Z,17.10
2022-12-18T07:27:04.887Z,17.10
2022-12-18T07:29:34.994Z,17.10
2022-12-18T07:32:02.527Z,17.10
2022-12-18T07:34:29.899Z,17.00
2022-12-18T07:36:57.203Z,17.00
2022-12-18T07:39:24.601Z,17.00
2022-12-18T07:42:10.495Z,17.00
2022-12-18T07:44:40.760Z,17.00
2022-12-18T07:47:11.969Z,17.00
2022-12-18T07:49:39.781Z,17.00
2022-12-18T07:52:07.223Z,16.90
2022-12-18T07:54:34.506Z,16.90
2022-12-18T07:57:01.815Z,16.90
2022-12-18T07:59:29.231Z,16.90
2022-12-18T08:01:56.644Z,16.90
2022-12-18T08:04:24.148Z,16.90
2022-12-18T08:06:51.686Z,16.90
2022-12-18T08:09:19.470Z,16.90
2022-12-18T08:11:47.017Z,16.90
2022-12-18T08:14:15.855Z,16.90
2022-12-18T08:16:43.199Z,16.80
2022-12-18T08:19:10.678Z,16.80
2022-12-18T08:21:38.105Z,16.80
2022-12-18T08:24:05.729Z,16.80
2022-12-18T08:26:33.217Z,16.90
2022-12-18T08:29:01.646Z,16.90
2022-12-18T08:31:29.861Z,16.90
2022-12-18T08:33:58.552Z,17.00
2022-12-18T08:36:26.371Z,17.00
2022-12-18T08:38:54.783Z,17.10
2022-12-18T08:41:22.135Z,17.20
2022-12-18T08:44:07.672Z,17.20
2022-12-18T08:46:43.022Z,17.30
2022-12-18T08:49:11.162Z,17.50
2022-12-18T08:51:38.881Z,17.60
2022-12-18T08:54:06.735Z,17.60
2022-12-18T08:56:34.453Z,17.80
2022-12-18T08:59:02.822Z,17.80
2022-12-18T09:01:30.221Z,17.80
2022-12-18T09:03:57.940Z,17.90
2022-12-18T09:06:25.317Z,18.00
2022-12-18T09:08:52.706Z,18.10
2022-12-18T09:11:21.819Z,18.20
2022-12-18T09:13:49.858Z,18.30
2022-12-18T09:16:17.321Z,18.40
2022-12-18T09:18:44.728Z,18.50
2022-12-18T09:21:16.530Z,18.70
2022-12-18T09:23:44.206Z,18.80
2022-12-18T09:26:11.742Z,19.00
2022-12-18T09:28:39.483Z,19.10
2022-12-18T09:31:08.794Z,19.30
2022-12-18T09:33:37.217Z,19.40
2022-12-18T09:36:05.722Z,19.60
2022-12-18T09:38:33.464Z,19.70
2022-12-18T09:41:04.265Z,19.80
2022-12-18T09:43:37.013Z,20.00
2022-12-18T09:46:20.181Z,20.10
2022-12-18T09:48:51.097Z,20.20
2022-12-18T09:51:24.523Z,20.30
2022-12-18T09:53:53.757Z,20.40
2022-12-18T09:56:24.073Z,20.50
2022-12-18T09:58:56.524Z,20.60
2022-12-18T10:01:24.323Z,20.70
2022-12-18T10:03:53.094Z,20.80
2022-12-18T10:06:20.330Z,20.80
2022-12-18T10:08:52.820Z,20.90
2022-12-18T10:11:20.089Z,20.90
2022-12-18T10:13:50.342Z,20.90
2022-12-18T10:16:20.727Z,20.90
2022-12-18T10:19:06.444Z,20.90
2022-12-18T10:21:37.798Z,20.90
2022-12-18T10:24:14.390Z,20.90
2022-12-18T10:26:42.411Z,20.90
2022-12-18T10:29:13.201Z,20.90
2022-12-18T10:31:40.646Z,20.90
2022-12-18T10:34:11.577Z,20.90
2022-12-18T10:36:39.590Z,20.90
2022-12-18T10:39:21.338Z,20.90
2022-12-18T10:41:48.655Z,21.00
2022-12-18T10:44:22.760Z,21.00
2022-12-18T10:46:51.209Z,21.00
2022-12-18T10:49:28.962Z,21.00
2022-12-18T10:52:12.390Z,21.00
2022-12-18T10:54:39.908Z,21.00
2022-12-18T10:57:31.597Z,21.00
2022-12-18T11:00:00.835Z,21.00
2022-12-18T11:02:28.506Z,21.00
2022-12-18T11:04:56.045Z,21.00
2022-12-18T11:07:23.367Z,21.10
2022-12-18T11:10:00.908Z,21.10
2022-12-18T11:12:29.651Z,21.20
2022-12-18T11:15:01.114Z,21.20
2022-12-18T11:17:32.935Z,21.20
2022-12-18T11:20:02.101Z,21.30
2022-12-18T11:22:31.582Z,21.40
2022-12-18T11:27:54.051Z,21.50
2022-12-18T11:30:23.768Z,21.50
2022-12-18T11:32:54.714Z,21.60
2022-12-18T11:35:42.735Z,21.60
2022-12-18T11:38:18.751Z,21.60
2022-12-18T11:40:49.254Z,21.60
2022-12-18T11:43:29.985Z,21.60
2022-12-18T11:46:01.773Z,21.60
2022-12-18T11:48:39.624Z,21.60
2022-12-18T11:51:12.625Z,21.50
2022-12-18T11:53:41.295Z,21.50
2022-12-18T11:56:08.884Z,21.50
2022-12-18T11:58:40.735Z,21.50
2022-12-18T12:01:22.440Z,21.40
2022-12-18T12:04:02.213Z,21.30
2022-12-18T12:06:35.568Z,21.30
2022-12-18T12:09:02.924Z,21.30
2022-12-18T12:11:46.095Z,21.20
2022-12-18T12:14:22.322Z,21.20
2022-12-18T12:16:49.608Z,21.20
2022-12-18T12:19:18.029Z,21.20
2022-12-18T12:21:48.137Z,21.10
2022-12-18T12:24:27.409Z,21.10
2022-12-18T12:27:15.303Z,21.10
2022-12-18T12:30:05.335Z,21.00
2022-12-18T12:32:46.254Z,21.00
2022-12-18T12:35:18.055Z,21.00
2022-12-18T12:37:52.832Z,20.90
2022-12-18T12:40:50.101Z,20.90
2022-12-18T12:43:14.119Z,20.90
2022-12-18T12:45:50.574Z,20.90
2022-12-18T12:48:22.069Z,20.80
2022-12-18T12:50:49.798Z,20.90
2022-12-18T12:53:37.259Z,20.80
2022-12-18T12:56:06.725Z,20.80
2022-12-18T12:58:50.245Z,20.80
2022-12-18T13:01:23.561Z,20.80
2022-12-18T13:03:56.928Z,20.80
2022-12-18T13:06:27.255Z,20.70
2022-12-18T13:08:55.069Z,20.70
2022-12-18T13:11:48.652Z,20.70
2022-12-18T13:14:27.700Z,20.60
2022-12-18T13:17:14.151Z,20.60
2022-12-18T13:19:41.773Z,20.60
2022-12-18T13:22:22.661Z,20.60
2022-12-18T13:24:50.379Z,20.60
2022-12-18T13:27:36.647Z,20.60
2022-12-18T13:30:04.130Z,20.60
2022-12-18T13:32:31.432Z,20.60
2022-12-18T13:35:21.687Z,20.60
2022-12-18T13:37:54.145Z,20.50
2022-12-18T13:40:39.913Z,20.50
2022-12-18T13:43:19.148Z,20.50
2022-12-18T13:45:47.331Z,20.50
2022-12-18T13:48:23.119Z,20.50
2022-12-18T13:50:55.078Z,20.50
2022-12-18T13:53:24.672Z,20.40
2022-12-18T13:55:53.154Z,20.40
2022-12-18T13:58:20.649Z,20.40
2022-12-18T14:00:48.571Z,20.30
2022-12-18T14:03:27.393Z,20.30
2022-12-18T14:06:01.074Z,20.30
2022-12-18T14:08:32.065Z,20.30
2022-12-18T14:10:59.407Z,20.30
2022-12-18T14:13:35.291Z,20.20
2022-12-18T14:16:04.330Z,20.20
2022-12-18T14:18:40.324Z,20.20
2022-12-18T14:21:08.177Z,20.30
2022-12-18T14:23:35.495Z,20.30
2022-12-18T14:26:21.369Z,20.40
2022-12-18T14:28:49.287Z,20.50
2022-12-18T14:31:22.765Z,20.40
2022-12-18T14:33:50.607Z,20.40
2022-12-18T14:36:19.305Z,20.40
2022-12-18T14:38:49.568Z,20.30
2022-12-18T14:41:17.563Z,20.30
2022-12-18T14:43:46.032Z,20.20
2022-12-18T14:46:25.456Z,20.30
2022-12-18T14:48:53.296Z,20.20
2022-12-18T14:51:24.063Z,20.20
2022-12-18T14:53:58.831Z,20.20
2022-12-18T14:56:26.146Z,20.20
2022-12-18T14:59:01.086Z,20.20
2022-12-18T15:01:30.884Z,20.20
2022-12-18T15:03:59.514Z,20.20
2022-12-18T15:06:28.718Z,20.20
2022-12-18T15:08:56.071Z,20.20
2022-12-18T15:11:37.114Z,20.20
2022-12-18T15:14:23.807Z,20.20
2022-12-18T15:16:57.397Z,20.20
2022-12-18T15:19:34.683Z,20.20
2022-12-18T15:22:06.291Z,20.30
2022-12-18T15:24:34.211Z,20.30
2022-12-18T15:27:02.016Z,20.30
2022-12-18T15:29:30.374Z,20.30
2022-12-18T15:32:03.268Z,20.40
2022-12-18T15:34:31.702Z,20.40
2022-12-18T15:36:59.010Z,20.50
2022-12-18T15:39:26.456Z,20.50
2022-12-18T15:42:12.073Z,20.50
2022-12-18T15:44:41.390Z,20.50
2022-12-18T15:47:13.421Z,20.50
2022-12-18T15:49:41.745Z,20.50
2022-12-18T15:52:11.190Z,20.50
2022-12-18T15:54:58.004Z,20.60
2022-12-18T15:57:28.462Z,20.50
2022-12-18T15:59:59.377Z,20.50
2022-12-18T16:02:29.064Z,20.60
2022-12-18T16:04:58.690Z,20.60
2022-12-18T16:07:30.265Z,20.50
2022-12-18T16:10:02.416Z,20.50
2022-12-18T16:12:30.040Z,20.50
2022-12-18T16:14:57.319Z,20.60
2022-12-18T16:17:25.884Z,20.60
2022-12-18T16:19:54.129Z,20.60
2022-12-18T16:22:29.071Z,20.60
2022-12-18T16:24:57.120Z,20.60
2022-12-18T16:27:25.259Z,20.50
2022-12-18T16:29:52.697Z,20.60
2022-12-18T16:32:21.156Z,20.60
2022-12-18T16:34:50.870Z,20.60
2022-12-18T16:37:18.179Z,20.60
2022-12-18T16:39:45.827Z,20.60
2022-12-18T16:42:19.950Z,20.60
2022-12-18T16:44:48.201Z,20.60
2022-12-18T16:47:15.864Z,20.60
2022-12-18T16:49:45.383Z,20.60
2022-12-18T16:52:14.056Z,20.50
2022-12-18T16:54:41.477Z,20.50
2022-12-18T16:57:10.332Z,20.50
2022-12-18T16:59:38.720Z,20.50
2022-12-18T17:02:06.281Z,20.50
2022-12-18T17:04:35.279Z,20.50
2022-12-18T17:07:02.745Z,20.60
2022-12-18T17:09:30.184Z,20.50
2022-12-18T17:11:57.462Z,20.50
2022-12-18T17:14:25.117Z,20.50
2022-12-18T17:17:19.312Z,20.60
2022-12-18T17:19:40.385Z,20.50
2022-12-18T17:22:08.359Z,20.50
2022-12-18T17:24:35.984Z,20.50
2022-12-18T17:27:03.876Z,20.50
2022-12-18T17:29:31.260Z,20.40
2022-12-18T17:31:59.274Z,20.40
2022-12-18T17:34:28.074Z,20.40
2022-12-18T17:36:55.652Z,20.40
2022-12-18T17:39:24.021Z,20.40
2022-12-18T17:41:51.350Z,20.50
2022-12-18T17:44:18.902Z,20.50
2022-12-18T17:46:46.397Z,20.50
2022-12-18T17:49:14.286Z,20.50
2022-12-18T17:51:43.269Z,20.50
2022-12-18T17:54:10.823Z,20.60
2022-12-18T17:56:38.454Z,20.60
2022-12-18T17:59:07.021Z,20.70
2022-12-18T18:01:37.336Z,20.70
2022-12-18T18:04:08.386Z,20.70
2022-12-18T18:06:38.776Z,20.70
2022-12-18T18:09:16.038Z,20.70
2022-12-18T18:12:05.817Z,20.70
2022-12-18T18:14:33.548Z,20.80
2022-12-18T18:17:04.835Z,20.80
2022-12-18T18:19:33.719Z,20.80
2022-12-18T18:22:02.183Z,20.80
2022-12-18T18:24:30.849Z,20.80
2022-12-18T18:27:00.219Z,20.80
2022-12-18T18:29:28.957Z,20.80
2022-12-18T18:31:56.636Z,20.80
2022-12-18T18:34:24.874Z,20.80
2022-12-18T18:36:52.540Z,20.70
2022-12-18T18:39:19.931Z,20.70
2022-12-18T18:41:48.472Z,20.70
2022-12-18T18:44:16.718Z,20.70
2022-12-18T18:46:44.147Z,20.70
2022-12-18T18:49:13.981Z,20.70
2022-12-18T18:51:42.071Z,20.70
2022-12-18T18:54:10.274Z,20.70
2022-12-18T18:57:11.706Z,20.80
2022-12-18T18:59:31.219Z,20.80
2022-12-18T19:02:00.148Z,20.80
2022-12-18T19:04:32.330Z,20.80
2022-12-18T19:06:59.644Z,20.80
2022-12-18T19:09:28.568Z,20.80
2022-12-18T19:12:14.836Z,20.80
2022-12-18T19:14:42.389Z,20.80
2022-12-18T19:17:11.536Z,20.80
2022-12-18T19:19:40.003Z,20.80
2022-12-18T19:22:07.651Z,20.80
2022-12-18T19:24:36.492Z,20.80
2022-12-18T19:27:05.712Z,20.80
2022-12-18T19:29:33.095Z,20.80
2022-12-18T19:32:00.672Z,20.80
2022-12-18T19:34:28.103Z,20.80
2022-12-18T19:36:59.799Z,20.90
2022-12-18T19:39:27.611Z,20.90
2022-12-18T19:41:54.856Z,20.90
2022-12-18T19:44:22.139Z,20.80
2022-12-18T19:46:52.490Z,20.80
2022-12-18T19:49:20.824Z,20.80
2022-12-18T19:51:49.920Z,20.80
2022-12-18T19:54:18.065Z,20.80
2022-12-18T19:56:46.263Z,20.80
2022-12-18T19:59:13.825Z,20.80
2022-12-18T20:01:44.277Z,20.80
2022-12-18T20:04:11.797Z,20.80
2022-12-18T20:06:57.332Z,20.80
2022-12-18T20:09:24.895Z,20.80
2022-12-18T20:11:52.410Z,20.80
2022-12-18T20:14:22.321Z,20.80
2022-12-18T20:16:51.643Z,20.80
2022-12-18T20:19:19.440Z,20.80
2022-12-18T20:21:47.053Z,20.80
2022-12-18T20:24:14.542Z,20.80
2022-12-18T20:26:42.009Z,20.80
2022-12-18T20:29:09.612Z,20.80
2022-12-18T20:31:37.079Z,20.80
2022-12-18T20:34:04.970Z,20.80
2022-12-18T20:36:35.201Z,20.80
2022-12-18T20:39:06.476Z,20.80
2022-12-18T20:41:37.859Z,20.80
2022-12-18T20:44:13.720Z,20.80
2022-12-18T20:46:51.930Z,20.80
2022-12-18T20:49:20.329Z,20.80
2022-12-18T20:51:49.673Z,20.80
2022-12-18T20:54:16.961Z,20.90
2022-12-18T20:56:44.248Z,20.90
2022-12-18T20:59:13.583Z,20.90
2022-12-18T21:01:48.996Z,20.90
2022-12-18T21:04:18.403Z,20.90
2022-12-18T21:06:50.907Z,20.90
2022-12-18T21:09:20.556Z,20.90
2022-12-18T21:12:06.409Z,20.90
2022-12-18T21:14:34.137Z,20.90
2022-12-18T21:17:02.198Z,20.90
2022-12-18T21:19:29.754Z,20.90
2022-12-18T21:21:57.201Z,20.90
2022-12-18T21:24:24.994Z,20.90
2022-12-18T21:26:52.247Z,20.90
2022-12-18T21:29:22.019Z,20.90
2022-12-18T21:31:49.666Z,20.90
2022-12-18T21:34:27.538Z,20.90
2022-12-18T21:36:56.175Z,20.90
2022-12-18T21:39:23.937Z,20.90
2022-12-18T21:42:10.588Z,20.90
2022-12-18T21:44:41.694Z,20.90
2022-12-18T21:47:22.216Z,20.90
2022-12-18T21:49:51.553Z,20.90
2022-12-18T21:52:19.440Z,20.80
2022-12-18T21:54:47.356Z,20.80
2022-12-18T21:57:14.820Z,20.80
2022-12-18T21:59:43.740Z,20.80
2022-12-18T22:02:15.716Z,20.80
2022-12-18T22:04:43.809Z,20.80
2022-12-18T22:07:11.543Z,20.80
2022-12-18T22:09:39.222Z,20.70
2022-12-18T22:12:06.888Z,20.70
2022-12-18T22:14:34.120Z,20.70
2022-12-18T22:17:02.025Z,20.70
2022-12-18T22:19:29.930Z,20.60
2022-12-18T22:21:57.155Z,20.60
2022-12-18T22:24:26.015Z,20.60
2022-12-18T22:26:58.602Z,20.50
2022-12-18T22:29:48.133Z,20.50
2022-12-18T22:32:23.788Z,20.50
2022-12-18T22:35:06.280Z,20.50
2022-12-18T22:37:37.117Z,20.40
2022-12-18T22:40:06.020Z,20.40
2022-12-18T22:42:34.601Z,20.40
2022-12-18T22:45:01.851Z,20.40
2022-12-18T22:47:30.414Z,20.40
2022-12-18T22:49:58.577Z,20.40
2022-12-18T22:52:25.952Z,20.40
2022-12-18T22:54:54.071Z,20.40
2022-12-18T22:57:22.191Z,20.30
2022-12-18T22:59:50.088Z,20.30
2022-12-18T23:02:18.223Z,20.30
2022-12-18T23:04:45.627Z,20.30
2022-12-18T23:07:12.913Z,20.30
2022-12-18T23:09:40.234Z,20.30
2022-12-18T23:12:07.661Z,20.20
2022-12-18T23:14:34.954Z,20.20
2022-12-18T23:17:02.248Z,20.20
2022-12-18T23:19:29.591Z,20.20
2022-12-18T23:21:58.849Z,20.20
2022-12-18T23:24:26.326Z,20.20
2022-12-18T23:26:53.887Z,20.20
2022-12-18T23:29:21.285Z,20.10
2022-12-18T23:31:48.764Z,20.10
2022-12-18T23:34:17.048Z,20.10
2022-12-18T23:36:46.166Z,20.10
2022-12-18T23:39:28.526Z,20.10
2022-12-18T23:42:00.831Z,20.10
2022-12-18T23:44:28.264Z,20.00
2022-12-18T23:46:55.858Z,20.00
2022-12-18T23:49:23.662Z,20.00
2022-12-18T23:51:50.958Z,20.00
2022-12-18T23:54:22.651Z,20.00
2022-12-18T23:57:00.804Z,20.00
2022-12-18T23:59:28.220Z,20.00
