createdAt,value
2017-11-07T00:02:04.015Z,21.67
2017-11-07T00:04:32.302Z,23.77
2017-11-07T00:07:01.321Z,20.70
2017-11-07T00:09:29.574Z,22.50
2017-11-07T00:11:58.638Z,21.87
2017-11-07T00:14:27.800Z,21.13
2017-11-07T00:16:56.129Z,22.97
2017-11-07T00:19:24.377Z,23.90
2017-11-07T00:21:52.620Z,20.53
2017-11-07T00:24:20.910Z,21.07
2017-11-07T00:26:49.189Z,21.20
2017-11-07T00:29:17.469Z,20.83
2017-11-07T00:31:45.721Z,22.20
2017-11-07T00:34:14.742Z,19.37
2017-11-07T00:36:43.002Z,21.83
2017-11-07T00:39:12.036Z,22.07
2017-11-07T00:41:41.226Z,19.27
2017-11-07T00:44:09.455Z,21.23
2017-11-07T00:46:38.523Z,19.53
2017-11-07T00:49:06.760Z,19.17
2017-11-07T00:51:35.037Z,18.67
2017-11-07T00:54:03.343Z,19.13
2017-11-07T00:56:31.590Z,19.07
2017-11-07T00:58:59.837Z,20.83
2017-11-07T01:01:28.870Z,20.27
2017-11-07T01:03:58.251Z,19.03
2017-11-07T01:06:26.519Z,18.80
2017-11-07T01:08:54.787Z,22.20
2017-11-07T01:11:23.899Z,17.90
2017-11-07T01:13:52.895Z,19.80
2017-11-07T01:16:21.182Z,17.23
2017-11-07T01:18:50.062Z,17.60
2017-11-07T01:21:18.371Z,16.93
2017-11-07T01:23:47.694Z,16.47
2017-11-07T01:26:15.962Z,16.57
2017-11-07T01:28:44.719Z,17.30
2017-11-07T01:31:12.995Z,17.43
2017-11-07T01:33:42.284Z,17.77
2017-11-07T01:36:11.288Z,16.40
2017-11-07T01:38:40.441Z,15.90
2017-11-07T01:41:09.554Z,13.87
2017-11-07T01:43:37.808Z,14.93
2017-11-07T01:46:06.067Z,15.13
2017-11-07T01:48:35.327Z,16.43
2017-11-07T01:51:05.462Z,14.33
2017-11-07T01:53:33.718Z,15.93
2017-11-07T01:56:02.763Z,15.03
2017-11-07T01:58:31.078Z,15.10
2017-11-07T02:01:00.113Z,14.50
2017-11-07T02:03:28.418Z,14.37
2017-11-07T02:05:57.568Z,14.30
2017-11-07T02:08:26.598Z,14.90
2017-11-07T02:10:54.908Z,15.10
2017-11-07T02:13:23.231Z,12.70
2017-11-07T02:15:52.254Z,14.77
2017-11-07T02:18:20.505Z,15.10
2017-11-07T02:20:48.781Z,14.70
2017-11-07T02:23:17.082Z,14.60
2017-11-07T02:25:45.361Z,14.67
2017-11-07T02:28:13.660Z,13.43
2017-11-07T02:30:42.739Z,13.97
2017-11-07T02:33:11.059Z,14.33
2017-11-07T02:35:39.387Z,12.97
2017-11-07T02:38:07.669Z,14.03
2017-11-07T02:40:35.999Z,14.20
2017-11-07T02:43:04.633Z,14.70
2017-11-07T02:45:32.904Z,12.70
2017-11-07T02:48:01.162Z,12.70
2017-11-07T02:50:30.164Z,13.77
2017-11-07T02:52:58.504Z,13.00
2017-11-07T02:55:26.743Z,12.10
2017-11-07T02:57:55.007Z,13.13
2017-11-07T03:00:23.272Z,11.97
2017-11-07T03:02:51.830Z,12.40
2017-11-07T03:05:20.883Z,12.70
2017-11-07T03:07:49.116Z,12.70
2017-11-07T03:10:17.384Z,12.10
2017-11-07T03:12:46.418Z,11.43
2017-11-07T03:15:14.697Z,10.37
2017-11-07T03:17:42.983Z,9.80
2017-11-07T03:20:11.240Z,11.10
2017-11-07T03:22:40.290Z,11.53
2017-11-07T03:25:09.364Z,10.60
2017-11-07T03:27:37.640Z,9.80
2017-11-07T03:30:05.876Z,10.80
2017-11-07T03:32:34.122Z,10.40
2017-11-07T03:35:03.221Z,10.07
2017-11-07T03:37:31.436Z,9.70
2017-11-07T03:40:00.441Z,8.83
2017-11-07T03:42:28.681Z,10.37
2017-11-07T03:44:58.318Z,10.17
2017-11-07T03:47:26.571Z,10.33
2017-11-07T03:49:56.513Z,9.80
2017-11-07T03:52:24.794Z,10.63
2017-11-07T03:54:53.039Z,10.53
2017-11-07T03:57:22.046Z,8.90
2017-11-07T03:59:50.288Z,8.60
2017-11-07T04:02:18.522Z,10.67
2017-11-07T04:04:46.819Z,10.37
2017-11-07T04:07:15.107Z,9.47
2017-11-07T04:09:44.083Z,8.97
2017-11-07T04:12:12.396Z,8.57
2017-11-07T04:14:40.608Z,8.80
2017-11-07T04:17:09.604Z,10.37
2017-11-07T04:19:37.869Z,8.60
2017-11-07T04:22:06.866Z,9.30
2017-11-07T04:24:35.132Z,10.73
2017-11-07T04:27:04.211Z,8.90
2017-11-07T04:29:32.485Z,9.97
2017-11-07T04:32:00.719Z,11.60
2017-11-07T04:34:29.012Z,9.70
2017-11-07T04:36:57.252Z,10.60
2017-11-07T04:39:25.519Z,8.90
2017-11-07T04:41:54.707Z,10.87
2017-11-07T04:44:23.736Z,8.50
2017-11-07T04:46:51.966Z,9.30
2017-11-07T04:49:20.253Z,8.43
2017-11-07T04:51:48.576Z,8.80
2017-11-07T04:54:16.835Z,10.07
2017-11-07T04:56:45.692Z,11.20
2017-11-07T04:59:14.900Z,9.10
2017-11-07T05:01:43.936Z,12.27
2017-11-07T05:04:12.591Z,10.00
2017-11-07T05:06:41.626Z,10.77
2017-11-07T05:09:10.500Z,10.10
2017-11-07T05:11:38.762Z,10.97
2017-11-07T05:14:07.789Z,11.17
2017-11-07T05:16:36.068Z,11.67
2017-11-07T05:19:04.326Z,11.50
2017-11-07T05:21:33.693Z,10.97
2017-11-07T05:24:01.924Z,12.10
2017-11-07T05:26:30.189Z,12.13
2017-11-07T05:28:58.470Z,13.40
2017-11-07T05:31:26.716Z,12.60
2017-11-07T05:33:55.750Z,10.30
2017-11-07T05:36:24.022Z,9.27
2017-11-07T05:38:52.276Z,9.73
2017-11-07T05:41:24.412Z,10.37
2017-11-07T05:43:56.246Z,12.00
2017-11-07T05:46:25.282Z,14.77
2017-11-07T05:48:54.518Z,12.97
2017-11-07T05:51:22.847Z,13.53
2017-11-07T05:53:51.558Z,14.90
2017-11-07T05:56:19.830Z,13.90
2017-11-07T05:58:48.846Z,13.13
2017-11-07T06:01:17.119Z,14.70
2017-11-07T06:03:45.403Z,14.40
2017-11-07T06:06:13.644Z,11.90
2017-11-07T06:08:42.857Z,13.07
2017-11-07T06:11:12.130Z,13.90
2017-11-07T06:13:41.237Z,16.63
2017-11-07T06:16:09.468Z,13.70
2017-11-07T06:18:37.743Z,11.70
2017-11-07T06:21:06.068Z,10.67
2017-11-07T06:23:34.452Z,11.17
2017-11-07T06:26:02.827Z,12.77
2017-11-07T06:28:31.127Z,14.27
2017-11-07T06:31:00.161Z,13.50
2017-11-07T06:33:28.402Z,14.73
2017-11-07T06:35:56.685Z,13.40
2017-11-07T06:38:25.838Z,14.20
2017-11-07T06:40:54.897Z,12.83
2017-11-07T06:43:23.163Z,11.27
2017-11-07T06:45:51.405Z,9.83
2017-11-07T06:48:19.904Z,12.17
2017-11-07T06:50:48.961Z,12.80
2017-11-07T06:53:17.289Z,9.17
2017-11-07T06:55:47.311Z,10.17
2017-11-07T06:58:15.579Z,11.97
2017-11-07T07:00:44.605Z,9.73
2017-11-07T07:03:13.951Z,10.20
2017-11-07T07:05:42.970Z,10.93
2017-11-07T07:08:12.470Z,10.63
2017-11-07T07:10:41.508Z,12.83
2017-11-07T07:13:10.681Z,10.40
2017-11-07T07:15:38.951Z,8.50
2017-11-07T07:18:07.975Z,9.27
2017-11-07T07:20:36.207Z,8.70
2017-11-07T07:23:05.800Z,10.43
2017-11-07T07:25:34.043Z,8.83
2017-11-07T07:28:02.359Z,8.17
2017-11-07T07:30:30.605Z,8.37
2017-11-07T07:32:58.870Z,10.00
2017-11-07T07:35:27.125Z,10.43
2017-11-07T07:37:56.375Z,8.87
2017-11-07T07:40:25.046Z,8.10
2017-11-07T07:42:55.020Z,9.53
2017-11-07T07:45:24.096Z,8.63
2017-11-07T07:47:52.358Z,10.50
2017-11-07T07:50:20.625Z,8.70
2017-11-07T07:52:48.883Z,8.30
2017-11-07T07:55:17.148Z,17.87
2017-11-07T07:57:45.404Z,9.73
2017-11-07T08:00:14.411Z,7.70
2017-11-07T08:02:42.711Z,8.10
2017-11-07T08:05:11.040Z,8.70
2017-11-07T08:07:40.070Z,7.87
2017-11-07T08:10:08.329Z,7.97
2017-11-07T08:12:37.437Z,8.83
2017-11-07T08:15:05.705Z,8.83
2017-11-07T08:17:34.738Z,8.30
2017-11-07T08:20:02.975Z,8.60
2017-11-07T08:22:31.234Z,9.10
2017-11-07T08:25:00.102Z,8.20
2017-11-07T08:27:28.381Z,9.17
2017-11-07T08:29:56.625Z,12.50
2017-11-07T08:32:24.924Z,8.90
2017-11-07T08:34:53.171Z,8.63
2017-11-07T08:37:21.452Z,11.57
2017-11-07T08:39:49.726Z,11.27
2017-11-07T08:42:18.008Z,9.00
2017-11-07T08:44:46.242Z,7.30
2017-11-07T08:47:15.265Z,8.73
2017-11-07T08:49:43.556Z,10.50
2017-11-07T08:52:11.789Z,12.30
2017-11-07T08:54:40.100Z,11.53
2017-11-07T08:57:09.961Z,12.60
2017-11-07T08:59:38.220Z,13.57
2017-11-07T09:02:06.491Z,12.90
2017-11-07T09:04:34.753Z,11.13
2017-11-07T09:07:03.895Z,13.03
2017-11-07T09:09:32.911Z,11.70
2017-11-07T09:12:01.203Z,16.03
2017-11-07T09:14:30.406Z,12.83
2017-11-07T09:17:01.632Z,11.57
2017-11-07T09:19:33.323Z,13.57
2017-11-07T09:22:03.520Z,11.87
2017-11-07T09:24:32.612Z,10.80
2017-11-07T09:27:04.235Z,10.07
2017-11-07T09:29:33.509Z,10.23
2017-11-07T09:32:01.791Z,9.93
2017-11-07T09:34:30.875Z,9.50
2017-11-07T09:36:59.861Z,8.23
2017-11-07T09:39:28.172Z,8.93
2017-11-07T09:41:57.287Z,9.00
2017-11-07T09:44:25.732Z,8.50
2017-11-07T09:46:53.979Z,8.60
2017-11-07T09:49:23.002Z,8.70
2017-11-07T09:51:52.450Z,9.60
2017-11-07T09:54:20.725Z,8.00
2017-11-07T09:56:48.960Z,9.50
2017-11-07T09:59:18.622Z,11.67
2017-11-07T10:01:46.919Z,12.40
2017-11-07T10:04:17.050Z,12.87
2017-11-07T10:06:47.720Z,12.23
2017-11-07T10:09:16.146Z,10.87
2017-11-07T10:11:45.336Z,10.00
2017-11-07T10:14:13.592Z,9.10
2017-11-07T10:16:42.164Z,19.37
2017-11-07T10:19:11.060Z,10.07
2017-11-07T10:21:39.341Z,8.50
2017-11-07T10:24:07.638Z,10.30
2017-11-07T10:26:35.929Z,8.97
2017-11-07T10:29:04.150Z,10.43
2017-11-07T10:31:32.689Z,11.30
2017-11-07T10:34:00.909Z,15.23
2017-11-07T10:36:30.791Z,15.67
2017-11-07T10:39:00.888Z,15.53
2017-11-07T10:41:29.951Z,16.50
2017-11-07T10:43:58.292Z,16.53
2017-11-07T10:46:26.567Z,15.20
2017-11-07T10:48:55.641Z,13.40
2017-11-07T10:51:24.771Z,15.20
2017-11-07T10:53:53.067Z,12.80
2017-11-07T10:56:21.338Z,11.90
2017-11-07T10:58:49.674Z,11.27
2017-11-07T11:01:17.955Z,10.83
2017-11-07T11:03:46.984Z,12.67
2017-11-07T11:06:15.270Z,11.63
2017-11-07T11:08:43.522Z,9.97
2017-11-07T11:11:12.114Z,10.20
2017-11-07T11:13:41.206Z,10.60
2017-11-07T11:16:10.298Z,10.93
2017-11-07T11:18:39.327Z,11.80
2017-11-07T11:21:07.614Z,12.97
2017-11-07T11:23:35.838Z,12.77
2017-11-07T11:26:04.119Z,12.60
2017-11-07T11:28:33.144Z,11.27
2017-11-07T11:31:01.435Z,11.67
2017-11-07T11:33:29.766Z,11.23
2017-11-07T11:35:58.016Z,13.00
2017-11-07T11:38:26.337Z,14.43
2017-11-07T11:40:54.572Z,12.63
2017-11-07T11:43:22.876Z,14.13
2017-11-07T11:45:51.937Z,11.40
2017-11-07T11:48:20.198Z,11.90
2017-11-07T11:50:48.463Z,13.00
2017-11-07T11:53:16.730Z,11.87
2017-11-07T11:55:45.011Z,13.30
2017-11-07T11:58:13.263Z,14.30
2017-11-07T12:00:42.321Z,13.20
2017-11-07T12:03:10.589Z,12.40
2017-11-07T12:05:38.900Z,13.07
2017-11-07T12:08:07.170Z,13.33
2017-11-07T12:10:35.522Z,12.40
2017-11-07T12:13:04.160Z,11.80
2017-11-07T12:15:32.460Z,12.53
2017-11-07T12:18:01.676Z,10.57
2017-11-07T12:20:29.998Z,10.80
2017-11-07T12:22:58.353Z,11.87
2017-11-07T12:25:28.410Z,13.27
2017-11-07T12:27:57.584Z,9.67
2017-11-07T12:30:25.875Z,10.30
2017-11-07T12:32:54.133Z,9.60
2017-11-07T12:35:22.812Z,10.17
2017-11-07T12:37:51.103Z,9.57
2017-11-07T12:40:19.767Z,11.13
2017-11-07T12:42:48.183Z,10.73
2017-11-07T12:45:17.280Z,14.97
2017-11-07T12:47:45.548Z,13.07
2017-11-07T12:50:26.713Z,13.33
2017-11-07T12:52:55.002Z,13.20
2017-11-07T12:55:24.658Z,13.60
2017-11-07T12:57:53.706Z,13.03
2017-11-07T13:00:21.978Z,13.50
2017-11-07T13:02:50.293Z,12.40
2017-11-07T13:05:18.771Z,13.00
2017-11-07T13:07:47.792Z,12.53
2017-11-07T13:10:16.819Z,12.87
2017-11-07T13:12:45.130Z,14.60
2017-11-07T13:15:13.396Z,14.33
2017-11-07T13:17:42.570Z,12.83
2017-11-07T13:20:10.848Z,11.80
2017-11-07T13:22:39.115Z,13.13
2017-11-07T13:25:07.491Z,13.50
2017-11-07T13:27:35.918Z,11.90
2017-11-07T13:30:04.147Z,12.10
2017-11-07T13:32:32.440Z,14.20
2017-11-07T13:35:00.703Z,10.70
2017-11-07T13:37:28.988Z,13.17
2017-11-07T13:39:57.264Z,11.20
2017-11-07T13:42:26.300Z,8.50
2017-11-07T13:44:55.848Z,7.20
2017-11-07T13:47:24.139Z,7.80
2017-11-07T13:49:53.762Z,7.40
2017-11-07T13:52:22.178Z,8.00
2017-11-07T13:54:51.267Z,6.73
2017-11-07T13:57:20.304Z,8.83
2017-11-07T13:59:48.591Z,8.23
2017-11-07T14:02:18.559Z,8.07
2017-11-07T14:04:49.005Z,6.93
2017-11-07T14:07:18.499Z,7.10
2017-11-07T14:09:47.574Z,8.23
2017-11-07T14:12:16.085Z,8.27
2017-11-07T14:14:45.137Z,9.07
2017-11-07T14:17:14.301Z,8.57
2017-11-07T14:19:42.656Z,7.50
2017-11-07T14:22:10.992Z,8.40
2017-11-07T14:24:39.241Z,7.70
2017-11-07T14:27:07.527Z,9.83
2017-11-07T14:29:36.550Z,8.40
2017-11-07T14:32:05.503Z,9.63
2017-11-07T14:34:33.769Z,8.97
2017-11-07T14:37:02.070Z,8.27
2017-11-07T14:39:30.615Z,9.60
2017-11-07T14:41:58.908Z,9.10
2017-11-07T14:44:32.233Z,9.73
2017-11-07T14:47:02.360Z,13.00
2017-11-07T14:49:31.433Z,19.23
2017-11-07T14:52:00.200Z,15.40
2017-11-07T14:54:29.270Z,14.73
2017-11-07T14:56:57.603Z,12.23
2017-11-07T14:59:26.779Z,10.80
2017-11-07T15:01:55.139Z,12.90
2017-11-07T15:04:23.842Z,12.17
2017-11-07T15:06:55.908Z,12.90
2017-11-07T15:09:24.904Z,10.73
2017-11-07T15:11:53.859Z,9.47
2017-11-07T15:14:23.299Z,12.50
2017-11-07T15:16:51.631Z,8.77
2017-11-07T15:19:20.641Z,14.20
2017-11-07T15:21:51.726Z,10.17
2017-11-07T15:24:21.822Z,10.20
2017-11-07T15:26:51.472Z,11.67
2017-11-07T15:29:21.263Z,11.60
2017-11-07T15:31:51.354Z,14.57
2017-11-07T15:34:20.412Z,11.47
2017-11-07T15:36:51.412Z,10.77
2017-11-07T15:39:19.698Z,11.33
2017-11-07T15:41:49.425Z,10.47
2017-11-07T15:44:21.423Z,12.90
2017-11-07T15:47:03.190Z,10.53
2017-11-07T15:49:32.522Z,10.80
2017-11-07T15:52:01.600Z,13.20
2017-11-07T15:54:29.863Z,12.23
2017-11-07T15:56:58.937Z,13.03
2017-11-07T15:59:28.594Z,13.30
2017-11-07T16:01:56.921Z,11.70
2017-11-07T16:04:26.544Z,12.33
2017-11-07T16:06:54.812Z,13.23
2017-11-07T16:09:24.177Z,11.77
2017-11-07T16:11:52.435Z,13.00
2017-11-07T16:14:23.475Z,14.30
2017-11-07T16:16:52.077Z,13.97
2017-11-07T16:19:21.544Z,16.30
2017-11-07T16:21:50.530Z,12.30
2017-11-07T16:24:19.642Z,14.87
2017-11-07T16:26:48.748Z,12.50
2017-11-07T16:29:17.022Z,14.17
2017-11-07T16:31:45.318Z,13.83
2017-11-07T16:34:14.404Z,13.00
2017-11-07T16:36:43.768Z,12.23
2017-11-07T16:39:12.049Z,14.90
2017-11-07T16:41:41.059Z,14.73
2017-11-07T16:44:10.447Z,15.00
2017-11-07T16:46:38.911Z,13.10
2017-11-07T16:49:07.199Z,16.10
2017-11-07T16:51:36.266Z,18.50
2017-11-07T16:54:04.519Z,15.37
2017-11-07T16:56:32.948Z,15.27
2017-11-07T16:59:01.233Z,16.73
2017-11-07T17:01:30.437Z,17.00
2017-11-07T17:03:58.722Z,16.57
2017-11-07T17:06:27.769Z,15.20
2017-11-07T17:08:56.084Z,16.00
2017-11-07T17:11:25.164Z,13.73
2017-11-07T17:13:53.433Z,14.50
2017-11-07T17:16:22.548Z,17.73
2017-11-07T17:18:52.021Z,15.07
2017-11-07T17:21:21.683Z,14.50
2017-11-07T17:23:50.740Z,15.80
2017-11-07T17:26:18.994Z,13.53
2017-11-07T17:28:47.297Z,13.87
2017-11-07T17:31:15.606Z,13.90
2017-11-07T17:33:44.634Z,14.13
2017-11-07T17:36:13.140Z,12.13
2017-11-07T17:38:42.182Z,13.30
2017-11-07T17:41:10.442Z,11.63
2017-11-07T17:43:38.912Z,13.30
2017-11-07T17:46:07.204Z,14.00
2017-11-07T17:48:36.215Z,12.83
2017-11-07T17:51:05.078Z,12.43
2017-11-07T17:53:33.393Z,14.30
2017-11-07T17:56:02.763Z,13.37
2017-11-07T17:58:31.058Z,14.03
2017-11-07T18:01:00.149Z,13.53
2017-11-07T18:03:28.440Z,15.43
2017-11-07T18:05:56.797Z,15.13
2017-11-07T18:08:25.072Z,13.73
2017-11-07T18:10:54.171Z,14.03
2017-11-07T18:13:22.452Z,15.60
2017-11-07T18:15:50.751Z,14.87
2017-11-07T18:18:19.090Z,27.67
2017-11-07T18:20:47.675Z,17.00
2017-11-07T18:23:16.312Z,15.50
2017-11-07T18:25:44.613Z,21.73
2017-11-07T18:28:13.782Z,18.77
2017-11-07T18:30:42.805Z,14.60
2017-11-07T18:33:11.136Z,13.97
2017-11-07T18:35:40.193Z,15.00
2017-11-07T18:38:08.498Z,15.87
2017-11-07T18:40:37.604Z,15.93
2017-11-07T18:43:06.656Z,17.47
2017-11-07T18:45:34.972Z,15.93
2017-11-07T18:48:03.260Z,16.83
2017-11-07T18:50:33.643Z,17.50
2017-11-07T18:53:02.059Z,18.47
2017-11-07T18:55:31.049Z,16.57
2017-11-07T18:57:59.348Z,19.10
2017-11-07T19:00:29.246Z,18.30
2017-11-07T19:02:58.339Z,18.20
2017-11-07T19:05:27.027Z,20.07
2017-11-07T19:07:56.177Z,17.00
2017-11-07T19:10:24.518Z,17.63
2017-11-07T19:12:52.820Z,17.60
2017-11-07T19:15:21.122Z,17.17
2017-11-07T19:17:49.405Z,18.00
2017-11-07T19:20:17.713Z,18.70
2017-11-07T19:22:45.983Z,20.60
2017-11-07T19:25:15.417Z,22.50
2017-11-07T19:27:43.705Z,22.10
2017-11-07T19:30:12.064Z,21.60
2017-11-07T19:32:41.112Z,19.20
2017-11-07T19:35:09.453Z,20.47
2017-11-07T19:37:38.572Z,20.43
2017-11-07T19:40:07.075Z,20.80
2017-11-07T19:42:37.697Z,21.70
2017-11-07T19:45:06.064Z,20.23
2017-11-07T19:47:35.102Z,22.50
2017-11-07T19:50:03.496Z,22.27
2017-11-07T19:52:31.747Z,21.43
2017-11-07T19:55:00.163Z,21.87
2017-11-07T19:57:28.568Z,21.37
2017-11-07T19:59:56.873Z,22.17
2017-11-07T20:02:26.822Z,24.87
2017-11-07T20:04:58.566Z,22.37
2017-11-07T20:07:27.189Z,23.20
2017-11-07T20:09:56.251Z,23.90
2017-11-07T20:12:24.634Z,25.23
2017-11-07T20:14:52.988Z,25.10
2017-11-07T20:17:21.471Z,27.30
2017-11-07T20:19:50.097Z,24.90
2017-11-07T20:22:20.124Z,24.20
2017-11-07T20:24:49.084Z,23.67
2017-11-07T20:27:19.100Z,23.70
2017-11-07T20:29:48.240Z,24.27
2017-11-07T20:32:18.130Z,24.53
2017-11-07T20:34:48.477Z,24.80
2017-11-07T20:37:16.860Z,24.10
2017-11-07T20:39:46.881Z,24.00
2017-11-07T20:42:15.166Z,24.63
2017-11-07T20:44:44.377Z,26.33
2017-11-07T20:47:13.133Z,22.10
2017-11-07T20:49:41.399Z,24.60
2017-11-07T20:52:10.589Z,23.23
2017-11-07T20:54:39.749Z,23.53
2017-11-07T20:57:09.567Z,23.50
2017-11-07T20:59:38.917Z,26.47
2017-11-07T21:02:08.532Z,25.93
2017-11-07T21:04:37.804Z,24.23
2017-11-07T21:07:06.093Z,26.13
2017-11-07T21:09:35.250Z,25.37
2017-11-07T21:12:03.598Z,25.87
2017-11-07T21:14:34.331Z,24.93
2017-11-07T21:17:04.810Z,24.87
2017-11-07T21:19:36.825Z,26.77
2017-11-07T21:22:05.456Z,23.70
2017-11-07T21:24:35.597Z,24.50
2017-11-07T21:27:04.894Z,26.60
2017-11-07T21:29:33.922Z,26.70
2017-11-07T21:32:02.305Z,28.23
2017-11-07T21:34:30.581Z,26.57
2017-11-07T21:37:00.022Z,26.33
2017-11-07T21:39:29.261Z,26.23
2017-11-07T21:41:58.379Z,24.63
2017-11-07T21:44:28.005Z,22.83
2017-11-07T21:46:57.036Z,23.10
2017-11-07T21:49:25.336Z,25.97
2017-11-07T21:51:53.593Z,22.93
2017-11-07T21:54:24.635Z,22.50
2017-11-07T21:56:53.498Z,25.20
2017-11-07T21:59:22.618Z,23.63
2017-11-07T22:01:50.933Z,23.93
2017-11-07T22:04:19.416Z,23.70
2017-11-07T22:06:47.779Z,22.37
2017-11-07T22:09:16.251Z,23.30
2017-11-07T22:11:44.574Z,21.70
2017-11-07T22:14:13.676Z,22.77
2017-11-07T22:16:47.711Z,23.67
2017-11-07T22:19:15.991Z,23.03
2017-11-07T22:21:44.728Z,22.00
2017-11-07T22:24:13.014Z,20.53
2017-11-07T22:26:41.338Z,19.87
2017-11-07T22:29:10.360Z,19.93
2017-11-07T22:31:38.615Z,20.20
2017-11-07T22:34:06.989Z,21.47
2017-11-07T22:36:35.239Z,20.17
2017-11-07T22:39:04.269Z,21.10
2017-11-07T22:41:32.542Z,21.40
2017-11-07T22:44:00.897Z,18.60
2017-11-07T22:46:29.904Z,19.70
2017-11-07T22:48:59.151Z,19.00
2017-11-07T22:51:28.349Z,18.13
2017-11-07T22:53:57.400Z,18.93
2017-11-07T22:56:25.730Z,19.27
2017-11-07T22:58:54.667Z,19.13
2017-11-07T23:01:23.710Z,17.83
2017-11-07T23:03:52.005Z,17.77
2017-11-07T23:06:20.565Z,18.90
2017-11-07T23:08:48.849Z,18.97
2017-11-07T23:11:17.140Z,19.70
2017-11-07T23:13:47.210Z,17.77
2017-11-07T23:16:15.476Z,18.47
2017-11-07T23:18:43.762Z,20.43
2017-11-07T23:21:12.791Z,18.67
2017-11-07T23:23:41.103Z,19.93
2017-11-07T23:26:09.388Z,19.03
2017-11-07T23:28:38.445Z,18.43
2017-11-07T23:31:07.506Z,19.37
2017-11-07T23:33:35.765Z,20.87
2017-11-07T23:36:04.787Z,22.90
2017-11-07T23:38:33.078Z,21.10
2017-11-07T23:41:01.339Z,20.67
2017-11-07T23:43:29.599Z,20.00
2017-11-07T23:45:57.908Z,20.43
2017-11-07T23:48:26.155Z,19.10
2017-11-07T23:50:55.199Z,19.97
2017-11-07T23:53:23.496Z,18.13
2017-11-07T23:55:51.757Z,19.73
2017-11-07T23:58:19.990Z,19.40
