createdAt,value
2023-02-27T00:04:20.838Z,73.79
2023-02-27T00:09:24.587Z,73.89
2023-02-27T00:14:26.524Z,73.73
2023-02-27T00:19:28.483Z,73.80
2023-02-27T00:24:30.433Z,73.69
2023-02-27T00:30:32.177Z,73.66
2023-02-27T00:36:01.834Z,73.69
2023-02-27T00:41:04.030Z,73.94
2023-02-27T00:46:06.309Z,74.01
2023-02-27T00:52:07.991Z,73.96
2023-02-27T00:58:29.685Z,73.90
2023-02-27T01:04:38.010Z,73.89
2023-02-27T01:10:22.062Z,73.98
2023-02-27T01:16:24.083Z,73.90
2023-02-27T01:22:54.418Z,73.98
2023-02-27T01:28:32.038Z,73.74
2023-02-27T01:33:34.046Z,73.38
2023-02-27T01:39:35.770Z,73.42
2023-02-27T01:45:32.612Z,73.23
2023-02-27T01:51:02.442Z,73.17
2023-02-27T01:56:11.406Z,73.11
2023-02-27T02:01:14.337Z,73.09
2023-02-27T02:06:16.567Z,72.80
2023-02-27T02:12:18.934Z,72.87
2023-02-27T02:18:49.370Z,72.72
2023-02-27T02:25:20.557Z,72.58
2023-02-27T02:30:57.850Z,72.41
2023-02-27T02:36:14.666Z,72.37
2023-02-27T02:41:26.019Z,72.46
2023-02-27T02:46:40.093Z,72.67
2023-02-27T02:51:51.623Z,72.60
2023-02-27T02:57:05.125Z,72.43
2023-02-27T03:03:07.761Z,72.46
2023-02-27T03:09:29.567Z,71.96
2023-02-27T03:14:56.586Z,71.93
2023-02-27T03:20:07.108Z,71.71
2023-02-27T03:25:12.362Z,71.59
2023-02-27T03:31:30.423Z,71.42
2023-02-27T03:37:18.493Z,71.31
2023-02-27T03:42:53.485Z,71.24
2023-02-27T03:48:09.169Z,71.19
2023-02-27T03:54:14.088Z,70.84
2023-02-27T03:59:37.847Z,71.09
2023-02-27T04:05:39.867Z,71.01
2023-02-27T04:12:02.968Z,71.04
2023-02-27T04:17:23.556Z,71.03
2023-02-27T04:22:39.163Z,70.90
2023-02-27T04:27:53.008Z,70.99
2023-02-27T04:33:43.570Z,71.06
2023-02-27T04:40:05.207Z,71.18
2023-02-27T04:46:26.925Z,71.42
2023-02-27T04:52:54.344Z,71.52
2023-02-27T04:59:18.675Z,71.42
2023-02-27T05:05:40.322Z,71.53
2023-02-27T05:11:15.556Z,71.63
2023-02-27T05:16:22.058Z,71.64
2023-02-27T05:21:48.748Z,71.75
2023-02-27T05:27:02.604Z,71.93
2023-02-27T05:32:19.007Z,72.01
2023-02-27T05:37:28.816Z,71.77
2023-02-27T05:42:38.449Z,72.02
2023-02-27T05:47:46.414Z,71.96
2023-02-27T05:52:50.105Z,72.07
2023-02-27T05:58:20.930Z,71.91
2023-02-27T06:03:23.500Z,72.06
2023-02-27T06:08:25.515Z,72.22
2023-02-27T06:13:27.684Z,72.15
2023-02-27T06:18:29.853Z,71.88
2023-02-27T06:23:31.851Z,71.69
2023-02-27T06:28:33.776Z,71.53
2023-02-27T06:33:35.728Z,71.56
2023-02-27T06:38:37.679Z,71.51
2023-02-27T06:43:39.636Z,71.46
2023-02-27T06:49:41.367Z,71.33
2023-02-27T06:56:03.007Z,71.44
2023-02-27T07:02:24.785Z,71.26
2023-02-27T07:07:46.696Z,71.32
2023-02-27T07:12:48.774Z,71.06
2023-02-27T07:17:51.117Z,71.24
2023-02-27T07:22:53.159Z,71.21
2023-02-27T07:27:55.359Z,70.99
2023-02-27T07:32:57.246Z,70.74
2023-02-27T07:37:59.192Z,70.32
2023-02-27T07:43:01.074Z,70.00
2023-02-27T07:48:03.024Z,69.93
2023-02-27T07:53:08.100Z,70.00
2023-02-27T07:58:10.266Z,69.57
2023-02-27T08:03:12.342Z,69.52
2023-02-27T08:08:14.306Z,69.36
2023-02-27T08:13:20.537Z,68.98
2023-02-27T08:18:25.870Z,69.04
2023-02-27T08:23:27.848Z,68.63
2023-02-27T08:28:50.198Z,68.43
2023-02-27T08:34:01.110Z,68.81
2023-02-27T08:39:20.442Z,68.91
2023-02-27T08:44:22.604Z,68.61
2023-02-27T08:49:29.671Z,68.36
2023-02-27T08:54:32.251Z,68.11
2023-02-27T08:59:34.307Z,68.41
2023-02-27T09:04:36.448Z,68.38
2023-02-27T09:09:38.268Z,68.51
2023-02-27T09:14:40.295Z,68.68
2023-02-27T09:19:42.276Z,69.04
2023-02-27T09:24:47.306Z,69.05
2023-02-27T09:29:57.462Z,68.96
2023-02-27T09:35:00.594Z,69.11
2023-02-27T09:40:14.338Z,68.51
2023-02-27T09:45:28.002Z,69.16
2023-02-27T09:50:52.660Z,67.70
2023-02-27T09:56:00.774Z,66.58
2023-02-27T10:01:46.047Z,65.33
2023-02-27T10:07:17.012Z,63.73
2023-02-27T10:12:40.090Z,62.08
2023-02-27T10:17:50.222Z,59.71
2023-02-27T10:22:55.700Z,58.25
2023-02-27T10:28:06.299Z,57.67
2023-02-27T10:33:11.062Z,56.95
2023-02-27T10:38:19.752Z,57.51
2023-02-27T10:43:22.096Z,58.12
2023-02-27T10:48:24.287Z,59.14
2023-02-27T10:53:28.056Z,59.55
2023-02-27T10:58:35.307Z,58.05
2023-02-27T11:03:41.477Z,56.46
2023-02-27T11:08:43.960Z,55.99
2023-02-27T11:13:46.012Z,55.93
2023-02-27T11:18:50.197Z,55.86
2023-02-27T11:23:59.192Z,54.84
2023-02-27T11:29:11.803Z,55.80
2023-02-27T11:34:22.283Z,55.56
2023-02-27T11:39:29.105Z,55.35
2023-02-27T11:44:49.830Z,55.98
2023-02-27T11:50:10.535Z,55.96
2023-02-27T11:55:16.118Z,56.47
2023-02-27T12:00:23.708Z,55.14
2023-02-27T12:05:28.060Z,53.31
2023-02-27T12:10:47.623Z,52.18
2023-02-27T12:15:58.684Z,51.21
2023-02-27T12:21:07.380Z,50.36
2023-02-27T12:26:22.390Z,50.46
2023-02-27T12:31:36.035Z,52.70
2023-02-27T12:36:38.919Z,52.08
2023-02-27T12:42:25.540Z,51.41
2023-02-27T12:48:03.465Z,47.15
2023-02-27T12:53:20.604Z,47.12
2023-02-27T12:58:32.980Z,48.60
2023-02-27T13:03:37.803Z,49.16
2023-02-27T13:09:04.306Z,50.05
2023-02-27T13:14:36.885Z,50.44
2023-02-27T13:19:50.417Z,48.51
2023-02-27T13:24:57.559Z,49.04
2023-02-27T13:30:39.694Z,48.50
2023-02-27T13:35:57.834Z,48.61
2023-02-27T13:41:21.699Z,48.99
2023-02-27T13:46:23.848Z,48.51
2023-02-27T13:52:35.722Z,48.99
2023-02-27T13:59:30.688Z,49.41
2023-02-27T14:06:29.840Z,51.29
2023-02-27T14:13:34.217Z,52.02
2023-02-27T14:20:41.010Z,53.52
2023-02-27T14:27:44.357Z,54.43
2023-02-27T14:34:47.818Z,54.73
2023-02-27T14:42:09.422Z,54.93
2023-02-27T14:49:18.079Z,55.26
2023-02-27T14:56:28.216Z,55.15
2023-02-27T15:03:33.066Z,54.77
2023-02-27T15:10:39.630Z,55.01
2023-02-27T15:17:07.489Z,55.08
2023-02-27T15:23:55.618Z,54.88
2023-02-27T15:30:43.151Z,55.09
2023-02-27T15:37:18.315Z,55.29
2023-02-27T15:44:25.614Z,54.97
2023-02-27T15:51:20.065Z,55.40
2023-02-27T15:58:26.908Z,55.14
2023-02-27T16:05:12.362Z,55.53
2023-02-27T16:12:25.100Z,55.73
2023-02-27T16:19:34.365Z,56.24
2023-02-27T16:26:42.667Z,56.49
2023-02-27T16:33:46.764Z,56.79
2023-02-27T16:41:02.454Z,57.39
2023-02-27T16:48:06.028Z,57.98
2023-02-27T16:54:33.108Z,58.38
2023-02-27T17:01:45.319Z,58.70
2023-02-27T17:08:06.905Z,59.08
2023-02-27T17:15:10.251Z,59.71
2023-02-27T17:22:13.710Z,60.19
2023-02-27T17:29:05.348Z,60.16
2023-02-27T17:36:08.951Z,60.28
2023-02-27T17:42:55.054Z,60.31
2023-02-27T17:49:58.588Z,60.19
2023-02-27T17:57:02.165Z,59.54
2023-02-27T18:03:39.480Z,59.47
2023-02-27T18:10:48.568Z,59.14
2023-02-27T18:17:52.384Z,58.84
2023-02-27T18:25:02.868Z,59.07
2023-02-27T18:31:56.861Z,58.48
2023-02-27T18:39:09.654Z,58.30
2023-02-27T18:46:13.291Z,58.80
2023-02-27T18:53:17.849Z,58.81
2023-02-27T19:00:26.243Z,58.73
2023-02-27T19:07:30.929Z,58.65
2023-02-27T19:14:17.280Z,58.65
2023-02-27T19:21:22.303Z,58.79
2023-02-27T19:28:05.786Z,58.82
2023-02-27T19:34:33.907Z,59.07
2023-02-27T19:41:12.492Z,59.14
2023-02-27T19:47:11.251Z,59.21
2023-02-27T19:53:38.336Z,59.32
2023-02-27T20:00:41.511Z,59.32
2023-02-27T20:07:40.619Z,59.39
2023-02-27T20:14:05.634Z,59.65
2023-02-27T20:19:33.134Z,59.81
2023-02-27T20:26:16.059Z,59.98
2023-02-27T20:31:51.043Z,60.23
2023-02-27T20:37:22.561Z,60.44
2023-02-27T20:43:18.579Z,60.60
2023-02-27T20:50:08.272Z,60.85
2023-02-27T20:56:17.859Z,61.28
2023-02-27T21:01:54.196Z,61.56
2023-02-27T21:08:14.831Z,61.55
2023-02-27T21:14:21.786Z,61.74
2023-02-27T21:20:40.215Z,61.73
2023-02-27T21:27:08.508Z,61.81
2023-02-27T21:33:33.118Z,61.99
2023-02-27T21:40:11.635Z,61.94
2023-02-27T21:45:26.146Z,61.91
2023-02-27T21:51:43.978Z,61.77
2023-02-27T21:58:32.375Z,61.86
2023-02-27T22:05:24.465Z,62.07
2023-02-27T22:12:16.285Z,62.22
2023-02-27T22:18:33.976Z,62.06
2023-02-27T22:24:37.630Z,61.96
2023-02-27T22:31:35.853Z,61.75
2023-02-27T22:38:01.143Z,61.03
2023-02-27T22:44:38.347Z,61.07
2023-02-27T22:50:33.300Z,61.08
2023-02-27T23:04:58.620Z,60.95
2023-02-27T23:11:47.987Z,61.04
2023-02-27T23:18:40.499Z,61.03
2023-02-27T23:25:37.124Z,60.88
2023-02-27T23:32:14.552Z,61.01
2023-02-27T23:38:39.832Z,60.98
2023-02-27T23:45:43.320Z,60.55
2023-02-27T23:52:32.224Z,60.09
2023-02-27T23:59:09.449Z,60.16
