createdAt,value
2019-04-27T00:02:40.041Z,58.92
2019-04-27T00:05:34.860Z,59.24
2019-04-27T00:08:13.944Z,59.14
2019-04-27T00:10:55.537Z,59.40
2019-04-27T00:13:27.721Z,59.63
2019-04-27T00:16:24.372Z,59.40
2019-04-27T00:19:15.124Z,59.28
2019-04-27T00:22:05.038Z,59.63
2019-04-27T00:24:37.123Z,59.55
2019-04-27T00:27:09.282Z,59.97
2019-04-27T00:29:42.816Z,60.36
2019-04-27T00:32:14.936Z,60.21
2019-04-27T00:34:47.083Z,60.38
2019-04-27T00:37:36.713Z,60.43
2019-04-27T00:40:18.033Z,60.07
2019-04-27T00:42:49.896Z,59.43
2019-04-27T00:45:23.440Z,59.25
2019-04-27T00:47:59.459Z,59.31
2019-04-27T00:50:29.194Z,59.27
2019-04-27T00:53:03.424Z,58.96
2019-04-27T00:55:37.445Z,58.97
2019-04-27T00:58:17.386Z,59.33
2019-04-27T01:01:10.153Z,59.68
2019-04-27T01:04:00.926Z,59.71
2019-04-27T01:06:33.620Z,59.64
2019-04-27T01:09:09.500Z,60.01
2019-04-27T01:11:43.428Z,60.02
2019-04-27T01:14:15.626Z,59.93
2019-04-27T01:16:49.225Z,59.35
2019-04-27T01:19:21.309Z,59.03
2019-04-27T01:21:53.350Z,59.05
2019-04-27T01:24:25.436Z,59.14
2019-04-27T01:27:34.298Z,59.16
2019-04-27T01:30:11.837Z,59.15
2019-04-27T01:32:44.017Z,59.46
2019-04-27T01:35:15.135Z,59.72
2019-04-27T01:37:48.672Z,63.84
2019-04-27T01:40:20.697Z,60.35
2019-04-27T01:42:52.588Z,60.36
2019-04-27T01:45:24.617Z,60.65
2019-04-27T01:47:59.429Z,60.49
2019-04-27T01:50:31.227Z,60.52
2019-04-27T01:53:03.308Z,60.57
2019-04-27T01:55:34.396Z,60.28
2019-04-27T01:58:06.096Z,63.83
2019-04-27T02:01:02.308Z,60.54
2019-04-27T02:03:51.858Z,60.23
2019-04-27T02:06:24.969Z,60.42
2019-04-27T02:08:56.869Z,60.38
2019-04-27T02:11:28.758Z,60.26
2019-04-27T02:14:00.608Z,63.17
2019-04-27T02:16:32.538Z,60.10
2019-04-27T02:19:04.639Z,60.29
2019-04-27T02:21:35.653Z,60.32
2019-04-27T02:24:09.755Z,63.40
2019-04-27T02:26:41.631Z,59.95
2019-04-27T02:29:41.458Z,60.15
2019-04-27T02:32:40.490Z,60.39
2019-04-27T02:35:15.210Z,60.41
2019-04-27T02:37:47.244Z,60.49
2019-04-27T02:40:42.392Z,60.45
2019-04-27T02:43:14.880Z,60.69
2019-04-27T02:45:50.153Z,60.56
2019-04-27T02:48:21.670Z,60.67
2019-04-27T02:50:56.490Z,60.75
2019-04-27T02:53:45.974Z,60.80
2019-04-27T02:56:20.261Z,60.86
2019-04-27T02:58:51.870Z,60.92
2019-04-27T03:01:26.304Z,61.04
2019-04-27T03:04:00.223Z,61.05
2019-04-27T03:06:32.290Z,61.06
2019-04-27T03:09:04.811Z,61.31
2019-04-27T03:11:39.548Z,61.15
2019-04-27T03:14:35.288Z,60.51
2019-04-27T03:17:32.800Z,60.22
2019-04-27T03:20:30.728Z,60.66
2019-04-27T03:23:05.130Z,61.00
2019-04-27T03:25:54.808Z,61.54
2019-04-27T03:28:29.655Z,61.55
2019-04-27T03:31:02.368Z,61.21
2019-04-27T03:33:35.480Z,61.03
2019-04-27T03:36:12.474Z,60.74
2019-04-27T03:38:42.181Z,60.61
2019-04-27T03:41:13.225Z,60.86
2019-04-27T03:43:45.206Z,63.75
2019-04-27T03:46:20.219Z,60.97
2019-04-27T03:48:51.739Z,60.82
2019-04-27T03:51:32.769Z,60.66
2019-04-27T03:54:26.518Z,60.64
2019-04-27T03:57:05.718Z,60.20
2019-04-27T03:59:55.309Z,59.88
2019-04-27T04:02:29.922Z,61.91
2019-04-27T04:05:01.222Z,60.00
2019-04-27T04:07:32.406Z,60.37
2019-04-27T04:10:04.618Z,63.76
2019-04-27T04:12:50.091Z,59.15
2019-04-27T04:15:39.820Z,58.97
2019-04-27T04:18:12.523Z,59.20
2019-04-27T04:20:44.538Z,59.01
2019-04-27T04:23:16.650Z,59.06
2019-04-27T04:25:49.883Z,58.96
2019-04-27T04:28:22.098Z,59.83
2019-04-27T04:30:54.162Z,59.65
2019-04-27T04:33:26.203Z,59.06
2019-04-27T04:35:59.732Z,58.19
2019-04-27T04:38:32.041Z,59.82
2019-04-27T04:41:09.453Z,59.32
2019-04-27T04:43:48.963Z,60.29
2019-04-27T04:46:39.937Z,57.30
2019-04-27T04:49:12.081Z,58.12
2019-04-27T04:51:44.031Z,58.56
2019-04-27T04:54:15.266Z,59.30
2019-04-27T04:56:49.323Z,61.63
2019-04-27T04:59:21.067Z,57.76
2019-04-27T05:01:53.078Z,57.10
2019-04-27T05:04:25.477Z,59.92
2019-04-27T05:06:59.035Z,58.64
2019-04-27T05:09:31.978Z,58.93
2019-04-27T05:12:03.056Z,58.17
2019-04-27T05:14:34.838Z,61.26
2019-04-27T05:17:06.958Z,57.60
2019-04-27T05:19:39.047Z,58.29
2019-04-27T05:22:10.937Z,60.68
2019-04-27T05:24:42.918Z,59.76
2019-04-27T05:27:14.958Z,57.87
2019-04-27T05:29:47.057Z,58.33
2019-04-27T05:32:20.719Z,58.51
2019-04-27T05:34:52.927Z,58.06
2019-04-27T05:37:28.228Z,59.41
2019-04-27T05:39:58.972Z,58.28
2019-04-27T05:42:32.017Z,56.53
2019-04-27T05:45:24.193Z,58.50
2019-04-27T05:48:00.857Z,58.12
2019-04-27T05:50:38.087Z,58.50
2019-04-27T05:53:06.640Z,57.08
2019-04-27T05:55:39.298Z,58.10
2019-04-27T05:58:11.417Z,56.63
2019-04-27T06:00:44.228Z,58.60
2019-04-27T06:03:16.247Z,57.56
2019-04-27T06:05:49.408Z,59.79
2019-04-27T06:08:21.376Z,59.52
2019-04-27T06:10:53.337Z,58.16
2019-04-27T06:13:24.435Z,59.55
2019-04-27T06:15:56.206Z,60.79
2019-04-27T06:18:29.475Z,57.75
2019-04-27T06:21:01.726Z,57.74
2019-04-27T06:23:33.727Z,58.32
2019-04-27T06:26:05.827Z,57.91
2019-04-27T06:28:36.942Z,56.95
2019-04-27T06:31:09.538Z,59.16
2019-04-27T06:33:41.527Z,57.55
2019-04-27T06:36:12.985Z,56.81
2019-04-27T06:38:44.786Z,58.35
2019-04-27T06:41:15.887Z,56.41
2019-04-27T06:43:49.411Z,58.00
2019-04-27T06:46:21.632Z,54.44
2019-04-27T06:48:53.666Z,54.31
2019-04-27T06:51:25.775Z,54.18
2019-04-27T06:53:59.407Z,53.26
2019-04-27T06:56:31.616Z,53.77
2019-04-27T06:59:03.726Z,53.27
2019-04-27T07:01:34.775Z,53.02
2019-04-27T07:04:08.861Z,53.50
2019-04-27T07:06:52.757Z,52.96
2019-04-27T07:09:14.626Z,52.42
2019-04-27T07:11:46.917Z,52.56
2019-04-27T07:14:19.626Z,52.05
2019-04-27T07:16:50.787Z,52.89
2019-04-27T07:19:22.665Z,52.48
2019-04-27T07:21:54.817Z,53.35
2019-04-27T07:24:25.907Z,53.37
2019-04-27T07:26:59.358Z,55.33
2019-04-27T07:29:31.614Z,55.03
2019-04-27T07:32:03.556Z,55.13
2019-04-27T07:34:35.936Z,55.48
2019-04-27T07:37:09.354Z,56.00
2019-04-27T07:39:42.805Z,55.34
2019-04-27T07:42:14.887Z,55.70
2019-04-27T07:44:50.108Z,56.50
2019-04-27T07:47:26.917Z,55.69
2019-04-27T07:49:59.253Z,54.57
2019-04-27T07:52:34.064Z,55.40
2019-04-27T07:55:05.193Z,54.96
2019-04-27T07:57:36.936Z,56.87
2019-04-27T08:00:11.127Z,55.66
2019-04-27T08:02:43.176Z,57.08
2019-04-27T08:05:14.289Z,57.44
2019-04-27T08:07:46.044Z,58.62
2019-04-27T08:10:19.352Z,57.32
2019-04-27T08:12:51.546Z,56.93
2019-04-27T08:15:23.646Z,57.06
2019-04-27T08:17:54.704Z,55.49
2019-04-27T08:20:26.546Z,55.86
2019-04-27T08:22:59.676Z,54.27
2019-04-27T08:25:32.615Z,55.28
2019-04-27T08:28:22.405Z,55.31
2019-04-27T08:31:15.894Z,57.59
2019-04-27T08:33:48.676Z,56.20
2019-04-27T08:36:20.866Z,55.56
2019-04-27T08:38:52.095Z,56.38
2019-04-27T08:41:23.937Z,56.90
2019-04-27T08:43:55.992Z,53.65
2019-04-27T08:46:28.877Z,51.62
2019-04-27T08:49:01.007Z,51.39
2019-04-27T08:51:32.977Z,50.84
2019-04-27T08:54:04.976Z,49.96
2019-04-27T08:56:36.906Z,50.94
2019-04-27T08:59:09.538Z,51.64
2019-04-27T09:01:41.606Z,52.67
2019-04-27T09:04:13.788Z,52.77
2019-04-27T09:06:46.628Z,52.84
2019-04-27T09:09:46.476Z,53.67
2019-04-27T09:12:36.396Z,52.17
2019-04-27T09:15:17.166Z,52.01
2019-04-27T09:17:52.067Z,52.49
2019-04-27T09:20:30.696Z,51.23
2019-04-27T09:23:02.667Z,51.27
2019-04-27T09:25:34.756Z,50.17
2019-04-27T09:28:05.886Z,49.58
2019-04-27T09:30:39.255Z,50.91
2019-04-27T09:33:11.528Z,49.75
2019-04-27T09:35:43.705Z,50.14
2019-04-27T09:38:16.749Z,50.78
2019-04-27T09:40:49.746Z,50.96
2019-04-27T09:43:22.027Z,52.03
2019-04-27T09:45:55.799Z,51.52
2019-04-27T09:48:28.057Z,51.34
2019-04-27T09:51:00.136Z,51.08
2019-04-27T09:53:32.036Z,51.38
2019-04-27T09:56:05.796Z,51.14
2019-04-27T09:58:38.246Z,51.75
2019-04-27T10:01:10.387Z,51.67
2019-04-27T10:03:41.324Z,51.57
2019-04-27T10:06:13.317Z,52.04
2019-04-27T10:08:44.235Z,50.04
2019-04-27T10:11:17.007Z,49.48
2019-04-27T10:13:49.175Z,47.25
2019-04-27T10:16:21.146Z,46.99
2019-04-27T10:18:52.165Z,48.29
2019-04-27T10:21:24.006Z,50.38
2019-04-27T10:23:57.072Z,50.60
2019-04-27T10:26:29.216Z,52.30
2019-04-27T10:29:00.125Z,52.15
2019-04-27T10:31:31.921Z,53.16
2019-04-27T10:34:03.907Z,52.38
2019-04-27T10:36:41.796Z,51.14
2019-04-27T10:39:14.606Z,50.34
2019-04-27T10:41:46.639Z,50.21
2019-04-27T10:44:18.816Z,49.70
2019-04-27T10:46:50.816Z,50.66
2019-04-27T10:49:22.806Z,51.25
2019-04-27T10:51:55.771Z,52.14
2019-04-27T10:54:29.326Z,53.02
2019-04-27T10:57:01.319Z,53.85
2019-04-27T10:59:33.227Z,53.85
2019-04-27T11:02:05.667Z,54.35
2019-04-27T11:04:50.066Z,54.46
2019-04-27T11:07:25.937Z,54.11
2019-04-27T11:09:58.066Z,53.73
2019-04-27T11:12:30.427Z,52.91
2019-04-27T11:15:02.367Z,53.56
2019-04-27T11:17:34.389Z,53.31
2019-04-27T11:20:07.447Z,53.08
2019-04-27T11:22:39.729Z,54.62
2019-04-27T11:25:11.044Z,53.93
2019-04-27T11:27:42.880Z,56.02
2019-04-27T11:30:16.847Z,54.69
2019-04-27T11:32:48.836Z,54.87
2019-04-27T11:35:43.546Z,55.26
2019-04-27T11:38:16.765Z,56.11
2019-04-27T11:40:48.939Z,55.70
2019-04-27T11:43:21.077Z,56.00
2019-04-27T11:45:53.455Z,56.65
2019-04-27T11:48:26.246Z,57.09
2019-04-27T11:50:58.366Z,56.33
2019-04-27T11:53:30.286Z,56.02
2019-04-27T11:56:02.267Z,56.46
2019-04-27T11:58:34.969Z,55.77
2019-04-27T12:01:08.434Z,58.39
2019-04-27T12:03:40.550Z,56.98
2019-04-27T12:06:11.665Z,57.16
2019-04-27T12:08:43.537Z,59.21
2019-04-27T12:11:16.061Z,58.17
2019-04-27T12:13:48.228Z,58.24
2019-04-27T12:16:20.279Z,59.21
2019-04-27T12:18:52.396Z,59.12
2019-04-27T12:21:23.365Z,59.05
2019-04-27T12:23:55.122Z,61.42
2019-04-27T12:26:49.543Z,60.46
2019-04-27T12:29:23.906Z,61.06
2019-04-27T12:31:56.277Z,60.50
2019-04-27T12:34:28.311Z,61.31
2019-04-27T12:37:00.238Z,60.99
2019-04-27T12:39:32.201Z,59.81
2019-04-27T12:42:06.011Z,59.60
2019-04-27T12:44:42.327Z,59.31
2019-04-27T12:47:12.196Z,60.22
2019-04-27T12:49:43.245Z,58.53
2019-04-27T12:52:15.906Z,60.45
2019-04-27T12:54:54.197Z,58.61
2019-04-27T12:57:44.099Z,58.55
2019-04-27T13:00:23.477Z,58.38
2019-04-27T13:02:55.915Z,60.48
2019-04-27T13:05:29.236Z,60.49
2019-04-27T13:08:02.326Z,59.17
2019-04-27T13:10:34.456Z,59.40
2019-04-27T13:13:06.314Z,60.39
2019-04-27T13:15:38.187Z,61.39
2019-04-27T13:18:10.256Z,60.61
2019-04-27T13:20:41.306Z,60.63
2019-04-27T13:23:13.139Z,61.55
2019-04-27T13:25:46.067Z,60.19
2019-04-27T13:28:19.230Z,59.79
2019-04-27T13:30:50.602Z,60.92
2019-04-27T13:33:22.355Z,62.29
2019-04-27T13:35:54.424Z,60.15
2019-04-27T13:38:26.799Z,61.84
2019-04-27T13:41:08.926Z,62.18
2019-04-27T13:43:41.276Z,62.41
2019-04-27T13:46:30.751Z,61.95
2019-04-27T13:49:40.427Z,60.60
2019-04-27T13:52:16.596Z,62.37
2019-04-27T13:54:48.736Z,62.22
2019-04-27T13:57:19.915Z,61.38
2019-04-27T13:59:51.790Z,64.40
2019-04-27T14:02:26.610Z,61.55
2019-04-27T14:04:58.378Z,63.14
2019-04-27T14:07:30.306Z,62.67
2019-04-27T14:10:02.367Z,61.79
2019-04-27T14:12:35.380Z,63.27
2019-04-27T14:15:08.521Z,62.53
2019-04-27T14:17:39.974Z,64.51
2019-04-27T14:20:12.326Z,61.48
2019-04-27T14:22:44.796Z,61.23
2019-04-27T14:25:18.157Z,63.36
2019-04-27T14:27:50.264Z,62.37
2019-04-27T14:30:21.585Z,62.75
2019-04-27T14:32:53.386Z,65.88
2019-04-27T14:35:25.585Z,62.64
2019-04-27T14:37:58.079Z,63.70
2019-04-27T14:40:30.106Z,66.56
2019-04-27T14:43:02.187Z,64.35
2019-04-27T14:45:34.139Z,64.26
2019-04-27T14:48:08.108Z,63.92
2019-04-27T14:50:40.492Z,64.76
2019-04-27T14:53:12.626Z,64.27
2019-04-27T14:55:44.736Z,64.58
2019-04-27T14:58:19.168Z,65.55
2019-04-27T15:00:50.918Z,65.50
2019-04-27T15:03:23.926Z,63.67
2019-04-27T15:05:56.095Z,64.62
2019-04-27T15:08:27.255Z,65.23
2019-04-27T15:10:59.126Z,67.09
2019-04-27T15:13:30.203Z,64.56
2019-04-27T15:16:02.638Z,67.93
2019-04-27T15:18:43.517Z,65.58
2019-04-27T15:21:13.556Z,66.67
2019-04-27T15:23:44.724Z,66.59
2019-04-27T15:26:20.283Z,69.15
2019-04-27T15:28:52.288Z,66.02
2019-04-27T15:31:34.665Z,67.75
2019-04-27T15:34:17.867Z,66.16
2019-04-27T15:37:12.078Z,66.20
2019-04-27T15:40:08.574Z,68.01
2019-04-27T15:42:51.750Z,67.54
2019-04-27T15:45:24.197Z,67.89
2019-04-27T15:47:54.762Z,66.83
2019-04-27T15:50:28.517Z,65.99
2019-04-27T15:53:02.835Z,66.38
2019-04-27T15:55:38.931Z,67.44
2019-04-27T15:58:10.166Z,68.76
2019-04-27T16:00:42.177Z,67.18
2019-04-27T16:03:18.112Z,67.08
2019-04-27T16:05:50.814Z,66.74
2019-04-27T16:08:22.780Z,66.23
2019-04-27T16:10:54.726Z,65.71
2019-04-27T16:13:32.585Z,65.97
2019-04-27T16:16:00.487Z,65.97
2019-04-27T16:18:32.745Z,65.55
2019-04-27T16:21:07.052Z,66.78
2019-04-27T16:23:42.867Z,65.93
2019-04-27T16:26:14.852Z,66.12
2019-04-27T16:28:49.798Z,66.17
2019-04-27T16:31:20.601Z,65.31
2019-04-27T16:33:58.492Z,66.76
2019-04-27T16:36:28.859Z,66.03
2019-04-27T16:39:03.616Z,67.37
2019-04-27T16:41:38.899Z,67.04
2019-04-27T16:44:11.830Z,66.16
2019-04-27T16:46:44.106Z,65.96
2019-04-27T16:49:16.171Z,66.40
2019-04-27T16:51:49.248Z,66.19
2019-04-27T16:54:22.547Z,67.46
2019-04-27T16:57:04.582Z,68.27
2019-04-27T16:59:44.228Z,66.45
2019-04-27T17:02:03.936Z,66.37
2019-04-27T17:04:35.877Z,66.22
2019-04-27T17:07:08.700Z,67.31
2019-04-27T17:09:46.126Z,66.74
2019-04-27T17:12:15.491Z,66.59
2019-04-27T17:14:54.746Z,67.90
2019-04-27T17:17:42.759Z,66.94
2019-04-27T17:20:19.637Z,66.69
2019-04-27T17:22:50.242Z,66.72
2019-04-27T17:25:23.227Z,67.83
2019-04-27T17:28:04.040Z,67.00
2019-04-27T17:30:39.812Z,66.95
2019-04-27T17:33:38.085Z,67.31
2019-04-27T17:36:16.381Z,67.07
2019-04-27T17:38:49.177Z,67.42
2019-04-27T17:41:20.077Z,67.19
2019-04-27T17:43:52.016Z,67.41
2019-04-27T17:46:25.767Z,67.14
2019-04-27T17:49:08.458Z,67.57
2019-04-27T17:51:44.351Z,67.18
2019-04-27T17:54:15.865Z,67.34
2019-04-27T17:56:49.434Z,68.29
2019-04-27T17:59:20.971Z,69.82
2019-04-27T18:01:53.942Z,67.56
2019-04-27T18:04:28.687Z,67.36
2019-04-27T18:07:03.316Z,68.24
2019-04-27T18:09:40.370Z,67.49
2019-04-27T18:12:14.591Z,67.62
2019-04-27T18:14:42.546Z,67.85
2019-04-27T18:17:14.603Z,67.71
2019-04-27T18:19:53.496Z,67.57
2019-04-27T18:22:28.186Z,67.80
2019-04-27T18:25:06.591Z,67.58
2019-04-27T18:27:52.277Z,67.74
2019-04-27T18:30:38.119Z,68.20
2019-04-27T18:33:08.041Z,67.61
2019-04-27T18:35:40.146Z,67.87
2019-04-27T18:38:12.286Z,68.08
2019-04-27T18:40:44.376Z,68.50
2019-04-27T18:43:15.476Z,67.97
2019-04-27T18:45:48.598Z,70.91
2019-04-27T18:48:58.452Z,68.27
2019-04-27T18:52:04.134Z,68.18
2019-04-27T18:54:38.203Z,67.93
2019-04-27T18:57:10.870Z,67.99
2019-04-27T18:59:41.326Z,67.98
2019-04-27T19:02:13.286Z,68.48
2019-04-27T19:04:45.296Z,68.15
2019-04-27T19:07:17.266Z,68.17
2019-04-27T19:09:49.594Z,68.38
2019-04-27T19:12:21.568Z,70.74
2019-04-27T19:14:52.926Z,68.48
2019-04-27T19:17:25.066Z,70.66
2019-04-27T19:19:57.117Z,68.19
2019-04-27T19:22:30.002Z,68.35
2019-04-27T19:25:02.186Z,68.34
2019-04-27T19:27:48.636Z,68.44
2019-04-27T19:30:31.767Z,70.72
2019-04-27T19:33:03.906Z,68.59
2019-04-27T19:35:44.308Z,69.41
2019-04-27T19:38:18.619Z,68.88
2019-04-27T19:40:50.887Z,68.70
2019-04-27T19:43:22.897Z,68.56
2019-04-27T19:45:55.137Z,68.71
2019-04-27T19:48:28.658Z,69.15
2019-04-27T19:51:00.767Z,68.94
2019-04-27T19:53:32.727Z,68.58
2019-04-27T19:56:03.884Z,68.72
2019-04-27T19:58:42.946Z,71.31
2019-04-27T20:01:22.077Z,69.46
2019-04-27T20:03:59.801Z,68.84
2019-04-27T20:06:31.913Z,69.04
2019-04-27T20:09:04.925Z,69.23
2019-04-27T20:14:18.041Z,69.37
2019-04-27T20:16:49.090Z,69.25
2019-04-27T20:19:21.576Z,71.71
2019-04-27T20:21:53.746Z,69.06
2019-04-27T20:24:25.876Z,69.35
2019-04-27T20:26:56.844Z,69.14
2019-04-27T20:29:28.556Z,71.83
2019-04-27T20:32:01.215Z,69.15
2019-04-27T20:34:33.342Z,68.87
2019-04-27T20:37:05.646Z,69.12
2019-04-27T20:39:36.685Z,69.07
2019-04-27T20:42:08.537Z,71.58
2019-04-27T20:44:41.259Z,68.97
2019-04-27T20:47:13.278Z,71.72
2019-04-27T20:49:44.345Z,69.26
2019-04-27T20:52:23.086Z,71.82
2019-04-27T20:54:55.126Z,68.87
2019-04-27T20:57:27.166Z,69.01
2019-04-27T20:59:59.247Z,68.89
2019-04-27T21:02:43.199Z,69.17
2019-04-27T21:05:46.626Z,69.43
2019-04-27T21:08:20.872Z,69.09
2019-04-27T21:10:52.970Z,69.65
2019-04-27T21:13:23.965Z,69.30
2019-04-27T21:15:55.717Z,71.90
2019-04-27T21:18:27.775Z,69.53
2019-04-27T21:21:01.392Z,69.45
2019-04-27T21:23:33.306Z,69.23
2019-04-27T21:26:06.767Z,69.90
2019-04-27T21:28:38.875Z,69.53
2019-04-27T21:31:12.687Z,69.68
2019-04-27T21:33:44.666Z,69.63
2019-04-27T21:36:16.670Z,70.01
2019-04-27T21:38:47.725Z,69.35
2019-04-27T21:41:20.917Z,72.36
2019-04-27T21:43:53.296Z,71.68
2019-04-27T21:46:25.268Z,70.44
2019-04-27T21:48:57.176Z,70.04
2019-04-27T21:51:29.606Z,70.01
2019-04-27T21:54:17.071Z,69.70
2019-04-27T21:56:49.146Z,70.70
2019-04-27T21:59:21.135Z,70.56
2019-04-27T22:01:55.437Z,70.68
2019-04-27T22:04:27.394Z,69.79
2019-04-27T22:07:01.416Z,69.91
2019-04-27T22:09:33.646Z,70.11
2019-04-27T22:12:05.976Z,70.71
2019-04-27T22:14:38.924Z,70.01
2019-04-27T22:17:11.122Z,69.96
2019-04-27T22:19:42.185Z,70.00
2019-04-27T22:22:24.827Z,72.73
2019-04-27T22:25:05.896Z,70.00
2019-04-27T22:27:37.946Z,70.19
2019-04-27T22:30:10.993Z,70.32
2019-04-27T22:32:43.066Z,70.39
2019-04-27T22:35:15.207Z,70.21
2019-04-27T22:37:46.365Z,70.42
2019-04-27T22:40:37.146Z,72.85
2019-04-27T22:43:34.306Z,70.23
2019-04-27T22:46:07.891Z,70.17
2019-04-27T22:48:41.567Z,70.41
2019-04-27T22:51:14.585Z,70.72
2019-04-27T22:53:46.706Z,70.73
2019-04-27T22:56:22.253Z,70.49
2019-04-27T22:59:07.463Z,70.70
2019-04-27T23:02:01.575Z,70.51
2019-04-27T23:04:37.665Z,70.71
2019-04-27T23:07:11.076Z,70.53
2019-04-27T23:09:44.336Z,70.61
2019-04-27T23:12:16.827Z,70.60
2019-04-27T23:14:48.996Z,70.64
2019-04-27T23:17:55.107Z,70.52
2019-04-27T23:20:27.518Z,70.76
2019-04-27T23:23:01.286Z,70.57
2019-04-27T23:25:33.238Z,70.75
2019-04-27T23:28:05.367Z,70.95
2019-04-27T23:30:44.949Z,71.01
2019-04-27T23:33:16.996Z,71.03
2019-04-27T23:35:49.016Z,71.04
2019-04-27T23:38:21.130Z,71.07
2019-04-27T23:40:53.086Z,71.07
2019-04-27T23:43:25.047Z,71.04
2019-04-27T23:45:58.366Z,71.85
2019-04-27T23:48:32.141Z,71.22
2019-04-27T23:51:25.798Z,71.28
2019-04-27T23:53:57.967Z,71.22
2019-04-27T23:56:28.985Z,71.30
2019-04-27T23:59:01.826Z,73.64
