createdAt,value
2022-12-11T00:02:46.496Z,10.32
2022-12-11T00:05:48.542Z,10.47
2022-12-11T00:08:54.291Z,7.72
2022-12-11T00:11:56.491Z,12.63
2022-12-11T00:14:58.555Z,9.82
2022-12-11T00:18:00.595Z,10.65
2022-12-11T00:21:03.540Z,9.95
2022-12-11T00:24:05.761Z,7.65
2022-12-11T00:27:08.168Z,5.70
2022-12-11T00:30:10.426Z,8.30
2022-12-11T00:33:13.185Z,8.00
2022-12-11T00:36:16.455Z,7.70
2022-12-11T00:39:18.535Z,9.55
2022-12-11T00:42:20.571Z,4.57
2022-12-11T00:45:22.522Z,5.72
2022-12-11T00:48:24.512Z,6.18
2022-12-11T00:51:26.496Z,6.70
2022-12-11T00:54:28.504Z,6.38
2022-12-11T00:57:30.463Z,4.10
2022-12-11T01:00:33.227Z,7.07
2022-12-11T01:03:35.284Z,4.90
2022-12-11T01:06:37.254Z,7.73
2022-12-11T01:09:57.701Z,5.05
2022-12-11T01:13:00.945Z,6.10
2022-12-11T01:16:10.352Z,6.45
2022-12-11T01:19:12.317Z,8.57
2022-12-11T01:22:14.285Z,7.95
2022-12-11T01:25:16.316Z,4.38
2022-12-11T01:28:18.353Z,6.30
2022-12-11T01:31:20.664Z,5.53
2022-12-11T01:34:22.740Z,4.35
2022-12-11T01:37:24.726Z,4.93
2022-12-11T01:40:26.804Z,5.80
2022-12-11T01:43:28.833Z,5.68
2022-12-11T01:46:31.994Z,3.92
2022-12-11T01:49:34.005Z,6.38
2022-12-11T01:52:36.664Z,5.68
2022-12-11T01:55:39.793Z,6.60
2022-12-11T01:58:44.237Z,7.63
2022-12-11T02:01:58.540Z,4.78
2022-12-11T02:05:02.128Z,2.67
2022-12-11T02:08:04.824Z,4.07
2022-12-11T02:11:11.981Z,3.35
2022-12-11T02:14:19.867Z,2.90
2022-12-11T02:17:25.365Z,3.95
2022-12-11T02:20:38.467Z,4.20
2022-12-11T02:23:58.893Z,4.18
2022-12-11T02:27:00.865Z,4.07
2022-12-11T02:30:07.789Z,3.67
2022-12-11T02:33:11.557Z,5.45
2022-12-11T02:36:15.036Z,5.03
2022-12-11T02:39:17.529Z,6.30
2022-12-11T02:42:20.069Z,4.57
2022-12-11T02:45:22.728Z,3.38
2022-12-11T02:48:24.995Z,3.42
2022-12-11T02:51:28.932Z,3.88
2022-12-11T02:54:33.253Z,3.58
2022-12-11T02:57:50.291Z,3.95
2022-12-11T03:00:52.321Z,2.90
2022-12-11T03:03:55.588Z,7.13
2022-12-11T03:07:01.608Z,5.50
2022-12-11T03:10:04.622Z,4.03
2022-12-11T03:13:06.596Z,4.80
2022-12-11T03:16:14.390Z,5.13
2022-12-11T03:19:24.561Z,5.53
2022-12-11T03:22:26.585Z,4.70
2022-12-11T03:25:54.708Z,3.95
2022-12-11T03:29:04.454Z,5.03
2022-12-11T03:32:10.823Z,4.90
2022-12-11T03:35:31.518Z,4.97
2022-12-11T03:38:52.851Z,4.28
2022-12-11T03:41:55.724Z,4.33
2022-12-11T03:44:58.945Z,4.63
2022-12-11T03:48:01.892Z,4.53
2022-12-11T03:51:05.363Z,3.90
2022-12-11T03:54:07.540Z,5.32
2022-12-11T03:57:12.242Z,5.18
2022-12-11T04:00:15.810Z,12.38
2022-12-11T04:03:18.051Z,13.00
2022-12-11T04:06:20.021Z,8.85
2022-12-11T04:09:22.048Z,9.65
2022-12-11T04:12:24.036Z,16.57
2022-12-11T04:15:26.013Z,13.77
2022-12-11T04:18:46.884Z,15.65
2022-12-11T04:22:07.502Z,8.82
2022-12-11T04:25:09.811Z,14.13
2022-12-11T04:28:12.147Z,14.13
2022-12-11T04:31:15.303Z,13.90
2022-12-11T04:34:17.565Z,18.07
2022-12-11T04:37:19.504Z,12.73
2022-12-11T04:40:21.707Z,18.25
2022-12-11T04:43:23.719Z,16.47
2022-12-11T04:46:25.878Z,14.13
2022-12-11T04:49:27.893Z,13.75
2022-12-11T04:52:29.927Z,13.82
2022-12-11T04:55:31.962Z,14.55
2022-12-11T04:58:35.979Z,12.85
2022-12-11T05:01:37.986Z,10.45
2022-12-11T05:04:40.036Z,10.20
2022-12-11T05:07:42.202Z,11.57
2022-12-11T05:10:49.876Z,11.38
2022-12-11T05:13:52.083Z,11.03
2022-12-11T05:16:54.104Z,8.93
2022-12-11T05:19:56.065Z,7.53
2022-12-11T05:22:58.141Z,9.68
2022-12-11T05:26:01.933Z,10.95
2022-12-11T05:29:03.984Z,8.60
2022-12-11T05:32:06.082Z,8.90
2022-12-11T05:35:08.344Z,11.10
2022-12-11T05:38:10.478Z,9.27
2022-12-11T05:41:13.788Z,6.82
2022-12-11T05:44:15.820Z,9.60
2022-12-11T05:47:20.282Z,9.88
2022-12-11T05:50:22.352Z,11.27
2022-12-11T05:53:24.519Z,7.45
2022-12-11T05:56:30.514Z,6.28
2022-12-11T05:59:32.523Z,4.15
2022-12-11T06:02:35.423Z,8.82
2022-12-11T06:05:38.111Z,8.30
2022-12-11T06:08:40.085Z,8.55
2022-12-11T06:11:42.681Z,7.25
2022-12-11T06:14:44.651Z,11.07
2022-12-11T06:17:46.658Z,6.65
2022-12-11T06:20:48.677Z,8.50
2022-12-11T06:23:51.699Z,8.20
2022-12-11T06:26:53.783Z,5.43
2022-12-11T06:29:56.184Z,10.93
2022-12-11T06:32:58.741Z,11.73
2022-12-11T06:36:08.325Z,9.43
2022-12-11T06:39:10.350Z,8.73
2022-12-11T06:42:13.510Z,10.23
2022-12-11T06:45:15.633Z,9.97
2022-12-11T06:48:18.253Z,13.55
2022-12-11T06:51:21.845Z,11.88
2022-12-11T06:54:27.894Z,10.60
2022-12-11T06:57:29.913Z,14.30
2022-12-11T07:00:31.916Z,11.05
2022-12-11T07:03:33.933Z,9.43
2022-12-11T07:06:35.934Z,10.53
2022-12-11T07:09:39.281Z,10.25
2022-12-11T07:12:41.242Z,12.20
2022-12-11T07:15:43.208Z,9.37
2022-12-11T07:18:49.635Z,11.73
2022-12-11T07:21:51.647Z,11.82
2022-12-11T07:24:53.711Z,13.10
2022-12-11T07:27:55.738Z,16.08
2022-12-11T07:30:57.757Z,14.20
2022-12-11T07:34:01.227Z,15.63
2022-12-11T07:37:03.519Z,12.33
2022-12-11T07:40:05.800Z,13.35
2022-12-11T07:43:07.807Z,10.38
2022-12-11T07:46:16.753Z,13.60
2022-12-11T07:49:18.749Z,12.45
2022-12-11T07:52:20.728Z,11.65
2022-12-11T07:55:22.762Z,9.93
2022-12-11T07:58:24.723Z,11.52
2022-12-11T08:01:28.029Z,11.38
2022-12-11T08:04:30.032Z,10.82
2022-12-11T08:07:33.907Z,8.23
2022-12-11T08:10:35.960Z,13.57
2022-12-11T08:13:38.020Z,9.95
2022-12-11T08:16:43.124Z,12.47
2022-12-11T08:19:45.215Z,15.15
2022-12-11T08:22:47.191Z,12.70
2022-12-11T08:25:49.194Z,10.63
2022-12-11T08:28:51.237Z,12.23
2022-12-11T08:31:53.188Z,10.68
2022-12-11T08:34:55.218Z,6.68
2022-12-11T08:37:57.241Z,7.83
2022-12-11T08:40:59.273Z,13.55
2022-12-11T08:44:01.889Z,11.70
2022-12-11T08:47:03.990Z,13.03
2022-12-11T08:50:06.178Z,9.90
2022-12-11T08:53:08.862Z,10.35
2022-12-11T08:56:12.029Z,12.57
2022-12-11T08:59:14.096Z,15.73
2022-12-11T09:02:16.195Z,10.50
2022-12-11T09:05:18.251Z,12.98
2022-12-11T09:08:20.317Z,16.27
2022-12-11T09:11:23.410Z,8.18
2022-12-11T09:14:25.444Z,12.88
2022-12-11T09:17:27.401Z,14.63
2022-12-11T09:20:29.388Z,10.80
2022-12-11T09:23:31.921Z,14.80
2022-12-11T09:26:34.121Z,16.77
2022-12-11T09:29:36.192Z,14.57
2022-12-11T09:32:38.170Z,17.40
2022-12-11T09:35:40.225Z,11.48
2022-12-11T09:38:44.196Z,14.00
2022-12-11T09:41:54.981Z,19.80
2022-12-11T09:45:01.836Z,19.60
2022-12-11T09:48:04.089Z,19.17
2022-12-11T09:51:13.179Z,18.38
2022-12-11T09:54:15.374Z,14.95
2022-12-11T09:57:40.420Z,13.52
2022-12-11T10:00:55.502Z,7.60
2022-12-11T10:04:16.177Z,24.00
2022-12-11T10:07:24.435Z,11.02
2022-12-11T10:10:32.312Z,13.17
2022-12-11T10:13:52.474Z,17.90
2022-12-11T10:16:57.776Z,14.07
2022-12-11T10:20:18.267Z,11.20
2022-12-11T10:23:23.370Z,8.05
2022-12-11T10:26:25.581Z,15.25
2022-12-11T10:29:28.365Z,14.15
2022-12-11T10:32:36.035Z,14.25
2022-12-11T10:35:40.971Z,14.23
2022-12-11T10:38:44.714Z,12.82
2022-12-11T10:41:47.629Z,7.97
2022-12-11T10:45:00.860Z,11.15
2022-12-11T10:48:04.580Z,13.52
2022-12-11T10:51:07.282Z,13.20
2022-12-11T10:54:17.878Z,18.50
2022-12-11T10:57:26.476Z,24.45
2022-12-11T11:00:31.503Z,14.95
2022-12-11T11:03:34.324Z,18.70
2022-12-11T11:06:36.402Z,12.85
2022-12-11T11:09:39.921Z,14.65
2022-12-11T11:12:43.819Z,11.20
2022-12-11T11:15:45.848Z,13.70
2022-12-11T11:18:52.128Z,14.50
2022-12-11T11:21:56.568Z,13.37
2022-12-11T11:24:59.228Z,12.35
2022-12-11T11:28:09.475Z,14.48
2022-12-11T11:31:12.345Z,14.63
2022-12-11T11:34:18.433Z,12.70
2022-12-11T11:37:46.712Z,16.08
2022-12-11T11:41:04.873Z,10.60
2022-12-11T11:44:11.669Z,13.43
2022-12-11T11:47:16.488Z,11.60
2022-12-11T11:50:20.485Z,10.32
2022-12-11T11:53:37.283Z,13.27
2022-12-11T11:56:39.424Z,11.73
2022-12-11T11:59:44.430Z,9.40
2022-12-11T12:02:47.855Z,9.50
2022-12-11T12:05:55.740Z,12.02
2022-12-11T12:09:15.985Z,13.43
2022-12-11T12:12:26.387Z,14.52
2022-12-11T12:15:38.878Z,9.90
2022-12-11T12:18:41.023Z,10.43
2022-12-11T12:21:47.243Z,8.15
2022-12-11T12:24:49.233Z,8.43
2022-12-11T12:27:52.784Z,10.63
2022-12-11T12:30:55.216Z,8.27
2022-12-11T12:34:10.126Z,9.73
2022-12-11T12:37:30.941Z,7.95
2022-12-11T12:40:36.773Z,9.57
2022-12-11T12:43:44.864Z,8.60
2022-12-11T12:47:00.233Z,9.73
2022-12-11T12:50:03.293Z,10.73
2022-12-11T12:53:06.448Z,15.73
2022-12-11T12:56:11.610Z,10.47
2022-12-11T12:59:20.988Z,13.10
2022-12-11T13:02:23.068Z,12.57
2022-12-11T13:05:26.996Z,13.15
2022-12-11T13:08:31.511Z,14.48
2022-12-11T13:11:34.153Z,11.73
2022-12-11T13:14:36.224Z,10.50
2022-12-11T13:17:38.931Z,13.40
2022-12-11T13:20:47.633Z,13.98
2022-12-11T13:23:49.635Z,11.20
2022-12-11T13:26:52.165Z,15.10
2022-12-11T13:30:14.391Z,13.07
2022-12-11T13:33:18.856Z,11.40
2022-12-11T13:36:24.548Z,20.13
2022-12-11T13:39:29.356Z,21.90
2022-12-11T13:42:35.517Z,24.50
2022-12-11T13:45:45.337Z,19.98
2022-12-11T13:48:54.044Z,22.17
2022-12-11T13:51:57.824Z,16.20
2022-12-11T13:55:00.561Z,12.70
2022-12-11T13:58:02.522Z,12.07
2022-12-11T14:01:11.302Z,10.80
2022-12-11T14:04:16.111Z,13.27
2022-12-11T14:07:23.076Z,11.95
2022-12-11T14:10:29.741Z,15.45
2022-12-11T14:13:34.443Z,11.98
2022-12-11T14:16:36.522Z,13.05
2022-12-11T14:19:38.731Z,12.07
2022-12-11T14:22:40.929Z,14.35
2022-12-11T14:25:43.400Z,13.05
2022-12-11T14:28:45.845Z,11.30
2022-12-11T14:31:47.950Z,9.50
2022-12-11T14:34:50.284Z,11.35
2022-12-11T14:37:53.141Z,12.88
2022-12-11T14:41:00.433Z,12.32
2022-12-11T14:44:04.354Z,11.15
2022-12-11T14:47:12.098Z,13.20
2022-12-11T14:50:14.277Z,11.03
2022-12-11T14:53:24.462Z,14.50
2022-12-11T14:56:28.670Z,13.25
2022-12-11T14:59:32.386Z,13.67
2022-12-11T15:02:35.691Z,11.88
2022-12-11T15:05:48.282Z,12.85
2022-12-11T15:08:50.305Z,14.48
2022-12-11T15:11:54.107Z,14.73
2022-12-11T15:15:03.609Z,16.40
2022-12-11T15:18:08.456Z,18.20
2022-12-11T15:21:11.917Z,15.83
2022-12-11T15:24:24.986Z,15.90
2022-12-11T15:27:33.083Z,15.90
2022-12-11T15:30:35.944Z,16.77
2022-12-11T15:33:45.665Z,14.45
2022-12-11T15:36:47.705Z,15.32
2022-12-11T15:39:50.156Z,12.93
2022-12-11T15:42:52.253Z,18.98
2022-12-11T15:45:54.477Z,16.23
2022-12-11T15:48:57.681Z,16.92
2022-12-11T15:51:59.645Z,16.40
2022-12-11T15:55:01.724Z,17.77
2022-12-11T15:58:05.940Z,15.07
2022-12-11T16:01:07.987Z,14.23
2022-12-11T16:04:09.994Z,15.65
2022-12-11T16:07:16.636Z,15.15
2022-12-11T16:10:19.424Z,19.00
2022-12-11T16:13:21.767Z,15.88
2022-12-11T16:16:23.779Z,16.98
2022-12-11T16:19:25.834Z,18.52
2022-12-11T16:22:27.909Z,18.23
2022-12-11T16:25:30.185Z,19.08
2022-12-11T16:28:32.176Z,27.95
2022-12-11T16:31:34.207Z,22.43
2022-12-11T16:34:37.300Z,19.08
2022-12-11T16:37:39.501Z,16.05
2022-12-11T16:40:41.747Z,16.67
2022-12-11T16:43:44.460Z,24.95
2022-12-11T16:46:46.703Z,21.02
2022-12-11T16:49:48.854Z,21.40
2022-12-11T16:52:50.915Z,20.47
2022-12-11T16:55:52.939Z,26.52
2022-12-11T16:58:55.117Z,22.38
2022-12-11T17:01:57.134Z,20.27
2022-12-11T17:04:59.178Z,20.98
2022-12-11T17:08:01.345Z,17.25
2022-12-11T17:11:07.128Z,19.67
2022-12-11T17:14:10.059Z,16.25
2022-12-11T17:17:12.097Z,14.07
2022-12-11T17:20:14.124Z,20.50
2022-12-11T17:23:16.189Z,19.80
2022-12-11T17:26:18.362Z,18.90
2022-12-11T17:29:21.310Z,25.73
2022-12-11T17:32:23.346Z,22.30
2022-12-11T17:35:25.428Z,17.00
2022-12-11T17:38:27.705Z,19.73
2022-12-11T17:41:29.745Z,23.38
2022-12-11T17:44:31.984Z,23.58
2022-12-11T17:47:34.031Z,24.65
2022-12-11T17:50:39.357Z,21.48
2022-12-11T17:53:41.385Z,17.63
2022-12-11T17:56:43.433Z,21.60
2022-12-11T17:59:45.548Z,21.67
2022-12-11T18:02:47.565Z,21.17
2022-12-11T18:05:50.712Z,19.83
2022-12-11T18:08:52.702Z,24.98
2022-12-11T18:11:54.729Z,26.83
2022-12-11T18:15:00.567Z,24.73
2022-12-11T18:18:02.586Z,27.55
2022-12-11T18:21:04.796Z,16.20
2022-12-11T18:24:07.055Z,23.07
2022-12-11T18:27:12.565Z,20.15
2022-12-11T18:30:14.652Z,22.95
2022-12-11T18:33:16.692Z,24.93
2022-12-11T18:36:19.387Z,24.90
2022-12-11T18:39:21.425Z,27.85
2022-12-11T18:42:32.727Z,24.23
2022-12-11T18:45:35.385Z,25.00
2022-12-11T18:48:37.396Z,24.40
2022-12-11T18:51:39.374Z,24.65
2022-12-11T18:54:41.442Z,21.00
2022-12-11T18:57:43.429Z,20.63
2022-12-11T19:00:45.771Z,20.95
2022-12-11T19:03:48.448Z,25.57
2022-12-11T19:06:50.536Z,24.20
2022-12-11T19:09:52.548Z,21.98
2022-12-11T19:12:54.628Z,22.33
2022-12-11T19:15:56.709Z,18.45
2022-12-11T19:19:00.103Z,18.58
2022-12-11T19:22:02.173Z,21.63
2022-12-11T19:25:04.796Z,13.40
2022-12-11T19:28:06.872Z,18.58
2022-12-11T19:31:10.311Z,20.77
2022-12-11T19:34:12.405Z,26.90
2022-12-11T19:37:14.974Z,24.15
2022-12-11T19:40:18.035Z,22.02
2022-12-11T19:43:20.188Z,24.38
2022-12-11T19:46:23.144Z,20.33
2022-12-11T19:49:25.230Z,23.90
2022-12-11T19:52:27.572Z,26.40
2022-12-11T19:55:29.593Z,20.83
2022-12-11T19:58:31.667Z,20.50
2022-12-11T20:01:34.763Z,24.77
2022-12-11T20:04:36.854Z,19.17
2022-12-11T20:07:39.001Z,27.13
2022-12-11T20:10:40.989Z,21.05
2022-12-11T20:13:45.723Z,19.83
2022-12-11T20:17:10.181Z,21.92
2022-12-11T20:20:10.103Z,22.50
2022-12-11T20:23:12.128Z,23.60
2022-12-11T20:26:15.976Z,20.23
2022-12-11T20:29:18.060Z,22.05
2022-12-11T20:32:20.086Z,22.48
2022-12-11T20:35:22.091Z,22.13
2022-12-11T20:38:24.237Z,17.58
2022-12-11T20:41:26.928Z,20.88
2022-12-11T20:44:28.933Z,20.48
2022-12-11T20:47:30.930Z,21.67
2022-12-11T20:50:32.891Z,17.13
2022-12-11T20:53:35.166Z,20.10
2022-12-11T20:56:37.695Z,22.07
2022-12-11T20:59:40.233Z,18.98
2022-12-11T21:02:42.297Z,19.10
2022-12-11T21:05:45.348Z,20.20
2022-12-11T21:08:47.381Z,18.35
2022-12-11T21:11:49.791Z,19.10
2022-12-11T21:14:51.780Z,19.95
2022-12-11T21:17:53.765Z,17.35
2022-12-11T21:20:56.633Z,18.10
2022-12-11T21:23:59.629Z,22.33
2022-12-11T21:27:01.741Z,18.00
2022-12-11T21:30:06.908Z,17.65
2022-12-11T21:33:08.928Z,18.55
2022-12-11T21:36:11.912Z,15.93
2022-12-11T21:39:14.253Z,8.80
2022-12-11T21:42:16.386Z,15.90
2022-12-11T21:46:20.389Z,18.23
2022-12-11T21:48:42.763Z,19.33
2022-12-11T21:51:47.441Z,19.95
2022-12-11T21:54:49.722Z,19.15
2022-12-11T21:57:53.625Z,19.03
2022-12-11T22:00:55.683Z,20.65
2022-12-11T22:03:58.089Z,19.55
2022-12-11T22:07:00.145Z,16.43
2022-12-11T22:10:02.238Z,19.92
2022-12-11T22:13:04.274Z,13.68
2022-12-11T22:16:06.338Z,21.10
2022-12-11T22:19:08.383Z,17.13
2022-12-11T22:22:10.643Z,23.02
2022-12-11T22:25:12.964Z,25.48
2022-12-11T22:28:15.248Z,26.00
2022-12-11T22:31:20.594Z,22.60
2022-12-11T22:34:22.747Z,24.52
2022-12-11T22:37:25.187Z,20.57
2022-12-11T22:40:27.400Z,32.83
2022-12-11T22:43:29.399Z,32.53
2022-12-11T22:46:31.450Z,33.65
2022-12-11T22:49:33.555Z,30.33
2022-12-11T22:52:35.987Z,30.58
2022-12-11T22:55:38.697Z,31.20
2022-12-11T22:58:40.927Z,28.23
2022-12-11T23:01:43.155Z,29.50
2022-12-11T23:04:45.165Z,37.80
2022-12-11T23:07:47.337Z,41.93
2022-12-11T23:10:49.401Z,37.13
2022-12-11T23:13:51.680Z,46.40
2022-12-11T23:16:53.887Z,37.50
2022-12-11T23:19:55.888Z,37.50
2022-12-11T23:22:57.961Z,36.17
2022-12-11T23:26:00.355Z,50.47
2022-12-11T23:29:03.125Z,41.13
2022-12-11T23:32:05.235Z,40.95
2022-12-11T23:35:07.402Z,48.33
2022-12-11T23:38:09.388Z,37.10
2022-12-11T23:41:13.240Z,48.25
2022-12-11T23:44:15.273Z,43.53
2022-12-11T23:47:17.382Z,31.00
2022-12-11T23:50:19.582Z,43.10
2022-12-11T23:53:21.543Z,38.92
2022-12-11T23:56:24.792Z,44.30
2022-12-11T23:59:26.766Z,35.23
