createdAt,value
2018-04-08T00:02:00.791Z,11.80
2018-04-08T00:04:28.442Z,12.07
2018-04-08T00:06:55.990Z,12.50
2018-04-08T00:09:23.538Z,13.27
2018-04-08T00:11:51.113Z,12.40
2018-04-08T00:14:18.669Z,11.73
2018-04-08T00:16:46.960Z,12.13
2018-04-08T00:19:14.593Z,11.43
2018-04-08T00:21:42.149Z,11.43
2018-04-08T00:24:09.817Z,12.57
2018-04-08T00:26:37.352Z,11.80
2018-04-08T00:29:04.910Z,10.97
2018-04-08T00:31:32.460Z,11.70
2018-04-08T00:33:59.994Z,11.73
2018-04-08T00:36:27.743Z,11.07
2018-04-08T00:38:55.282Z,12.03
2018-04-08T00:41:22.819Z,11.60
2018-04-08T00:43:50.349Z,12.67
2018-04-08T00:46:17.932Z,11.40
2018-04-08T00:48:45.511Z,10.67
2018-04-08T00:51:13.876Z,11.47
2018-04-08T00:53:41.560Z,10.40
2018-04-08T00:56:09.137Z,10.53
2018-04-08T00:58:36.655Z,10.83
2018-04-08T01:01:04.222Z,10.50
2018-04-08T01:03:31.855Z,10.80
2018-04-08T01:05:59.420Z,11.30
2018-04-08T01:08:26.948Z,10.30
2018-04-08T01:10:54.591Z,10.97
2018-04-08T01:13:22.115Z,10.77
2018-04-08T01:15:49.655Z,10.33
2018-04-08T01:18:17.242Z,10.70
2018-04-08T01:20:44.784Z,10.77
2018-04-08T01:23:12.309Z,10.67
2018-04-08T01:25:39.886Z,10.90
2018-04-08T01:28:07.413Z,10.17
2018-04-08T01:30:34.986Z,10.13
2018-04-08T01:33:02.532Z,9.17
2018-04-08T01:35:30.065Z,10.70
2018-04-08T01:37:57.617Z,11.00
2018-04-08T01:40:25.941Z,10.33
2018-04-08T01:42:53.480Z,10.50
2018-04-08T01:45:21.034Z,10.40
2018-04-08T01:47:48.577Z,10.70
2018-04-08T01:50:16.132Z,10.70
2018-04-08T01:52:43.764Z,10.83
2018-04-08T01:55:11.685Z,9.53
2018-04-08T01:57:39.263Z,10.63
2018-04-08T02:00:06.809Z,9.60
2018-04-08T02:02:34.364Z,9.40
2018-04-08T02:05:01.893Z,9.70
2018-04-08T02:07:29.564Z,9.97
2018-04-08T02:09:57.910Z,10.07
2018-04-08T02:12:25.466Z,9.80
2018-04-08T02:14:52.984Z,9.70
2018-04-08T02:17:20.588Z,10.00
2018-04-08T02:19:48.190Z,9.60
2018-04-08T02:22:15.744Z,9.67
2018-04-08T02:24:43.264Z,9.30
2018-04-08T02:27:10.923Z,9.40
2018-04-08T02:29:38.446Z,9.13
2018-04-08T02:32:06.084Z,9.57
2018-04-08T02:34:33.638Z,9.03
2018-04-08T02:37:01.184Z,9.00
2018-04-08T02:39:28.778Z,8.70
2018-04-08T02:41:57.107Z,8.70
2018-04-08T02:44:24.630Z,9.83
2018-04-08T02:46:52.313Z,9.20
2018-04-08T02:49:19.869Z,9.87
2018-04-08T02:51:47.404Z,9.20
2018-04-08T02:54:14.960Z,9.30
2018-04-08T02:56:43.273Z,10.03
2018-04-08T02:59:10.864Z,10.03
2018-04-08T03:01:39.202Z,9.63
2018-04-08T03:04:06.758Z,9.40
2018-04-08T03:06:34.289Z,9.20
2018-04-08T03:09:01.868Z,9.20
2018-04-08T03:11:29.405Z,9.80
2018-04-08T03:13:58.457Z,9.07
2018-04-08T03:16:26.002Z,10.83
2018-04-08T03:18:53.550Z,9.90
2018-04-08T03:21:21.076Z,9.93
2018-04-08T03:23:48.630Z,9.07
2018-04-08T03:26:16.182Z,10.33
2018-04-08T03:28:43.719Z,9.80
2018-04-08T03:31:11.270Z,9.30
2018-04-08T03:33:38.805Z,10.13
2018-04-08T03:36:06.366Z,10.00
2018-04-08T03:38:34.042Z,10.80
2018-04-08T03:41:01.640Z,10.70
2018-04-08T03:43:29.177Z,12.40
2018-04-08T03:45:56.743Z,10.53
2018-04-08T03:48:24.296Z,11.57
2018-04-08T03:50:51.936Z,10.13
2018-04-08T03:53:19.497Z,11.02
2018-04-08T03:55:47.034Z,10.63
2018-04-08T03:58:14.572Z,11.10
2018-04-08T04:00:42.096Z,11.00
2018-04-08T04:03:09.756Z,11.20
2018-04-08T04:05:37.294Z,11.10
2018-04-08T04:08:05.633Z,12.15
2018-04-08T04:10:33.192Z,10.87
2018-04-08T04:13:00.716Z,9.97
2018-04-08T04:15:29.025Z,11.33
2018-04-08T04:17:56.557Z,11.17
2018-04-08T04:20:36.078Z,10.87
2018-04-08T04:23:15.524Z,11.50
2018-04-08T04:25:54.881Z,11.67
2018-04-08T04:28:23.182Z,10.67
2018-04-08T04:30:50.722Z,12.13
2018-04-08T04:33:18.274Z,11.40
2018-04-08T04:35:45.814Z,11.20
2018-04-08T04:38:13.334Z,11.70
2018-04-08T04:40:40.868Z,11.37
2018-04-08T04:43:08.449Z,12.47
2018-04-08T04:45:36.015Z,11.83
2018-04-08T04:48:03.537Z,12.57
2018-04-08T04:50:31.095Z,12.53
2018-04-08T04:52:58.617Z,12.90
2018-04-08T04:55:26.332Z,12.23
2018-04-08T04:57:54.642Z,11.40
2018-04-08T05:00:22.286Z,11.63
2018-04-08T05:02:49.832Z,12.40
2018-04-08T05:05:17.397Z,11.87
2018-04-08T05:07:45.083Z,12.13
2018-04-08T05:10:12.654Z,11.27
2018-04-08T05:12:40.217Z,12.40
2018-04-08T05:15:07.757Z,12.73
2018-04-08T05:17:35.334Z,11.80
2018-04-08T05:20:02.858Z,11.60
2018-04-08T05:22:30.397Z,11.67
2018-04-08T05:24:57.924Z,11.83
2018-04-08T05:27:25.479Z,12.00
2018-04-08T05:29:53.013Z,12.80
2018-04-08T05:32:20.566Z,12.10
2018-04-08T05:34:48.097Z,11.90
2018-04-08T05:37:16.540Z,14.90
2018-04-08T05:39:44.072Z,12.20
2018-04-08T05:42:12.375Z,11.20
2018-04-08T05:44:39.908Z,11.77
2018-04-08T05:47:07.440Z,11.33
2018-04-08T05:49:34.965Z,11.97
2018-04-08T05:52:03.278Z,13.00
2018-04-08T05:54:30.826Z,11.90
2018-04-08T05:56:58.469Z,11.80
2018-04-08T05:59:26.053Z,11.97
2018-04-08T06:01:54.361Z,11.93
2018-04-08T06:04:21.902Z,11.33
2018-04-08T06:06:49.440Z,12.00
2018-04-08T06:09:16.960Z,12.27
2018-04-08T06:11:45.266Z,11.63
2018-04-08T06:14:12.850Z,10.93
2018-04-08T06:16:40.407Z,12.40
2018-04-08T06:19:08.723Z,11.93
2018-04-08T06:21:36.388Z,12.63
2018-04-08T06:24:03.976Z,11.53
2018-04-08T06:26:32.277Z,12.00
2018-04-08T06:28:59.822Z,11.53
2018-04-08T06:31:27.397Z,12.00
2018-04-08T06:33:55.219Z,11.40
2018-04-08T06:36:22.744Z,12.10
2018-04-08T06:38:50.314Z,12.60
2018-04-08T06:41:17.848Z,12.87
2018-04-08T06:43:45.394Z,11.90
2018-04-08T06:46:12.929Z,11.43
2018-04-08T06:48:40.479Z,11.77
2018-04-08T06:51:08.019Z,11.30
2018-04-08T06:53:35.560Z,11.93
2018-04-08T06:56:03.317Z,11.43
2018-04-08T06:58:31.802Z,11.53
2018-04-08T07:01:00.153Z,11.00
2018-04-08T07:03:27.698Z,11.20
2018-04-08T07:05:55.276Z,12.00
2018-04-08T07:08:24.017Z,11.60
2018-04-08T07:10:51.541Z,11.47
2018-04-08T07:13:19.114Z,11.57
2018-04-08T07:15:46.646Z,11.90
2018-04-08T07:18:14.290Z,11.23
2018-04-08T07:20:41.825Z,11.30
2018-04-08T07:23:09.366Z,12.07
2018-04-08T07:25:36.903Z,11.43
2018-04-08T07:28:04.456Z,11.87
2018-04-08T07:30:32.015Z,11.87
2018-04-08T07:32:59.669Z,12.47
2018-04-08T07:35:27.305Z,11.70
2018-04-08T07:37:54.858Z,11.57
2018-04-08T07:40:22.455Z,11.13
2018-04-08T07:42:50.266Z,10.90
2018-04-08T07:45:17.808Z,12.00
2018-04-08T07:47:45.340Z,11.30
2018-04-08T07:50:12.986Z,11.37
2018-04-08T07:52:40.727Z,10.87
2018-04-08T07:55:08.283Z,11.00
2018-04-08T07:57:35.817Z,11.90
2018-04-08T08:00:03.463Z,11.47
2018-04-08T08:02:31.006Z,11.27
2018-04-08T08:04:58.553Z,11.77
2018-04-08T08:07:26.077Z,11.40
2018-04-08T08:09:53.660Z,11.80
2018-04-08T08:12:21.188Z,12.00
2018-04-08T08:14:48.730Z,11.70
2018-04-08T08:17:17.289Z,11.10
2018-04-08T08:19:44.842Z,11.47
2018-04-08T08:22:12.396Z,11.03
2018-04-08T08:24:40.041Z,12.10
2018-04-08T08:27:07.578Z,11.40
2018-04-08T08:29:35.127Z,10.73
2018-04-08T08:32:02.652Z,19.87
2018-04-08T08:34:30.314Z,11.57
2018-04-08T08:36:57.841Z,11.20
2018-04-08T08:39:25.392Z,10.20
2018-04-08T08:41:53.025Z,11.30
2018-04-08T08:44:20.726Z,11.00
2018-04-08T08:46:49.021Z,11.60
2018-04-08T08:49:16.572Z,10.70
2018-04-08T08:51:44.117Z,11.10
2018-04-08T08:54:11.708Z,11.53
2018-04-08T08:56:39.406Z,11.63
2018-04-08T08:59:06.971Z,11.67
2018-04-08T09:01:34.517Z,10.60
2018-04-08T09:04:02.279Z,11.63
2018-04-08T09:06:30.011Z,11.00
2018-04-08T09:08:57.548Z,11.20
2018-04-08T09:11:25.098Z,11.53
2018-04-08T09:13:52.625Z,10.73
2018-04-08T09:16:20.172Z,11.50
2018-04-08T09:18:50.236Z,11.77
2018-04-08T09:24:30.758Z,10.30
2018-04-08T09:26:58.712Z,10.70
2018-04-08T09:29:26.893Z,10.17
2018-04-08T09:31:55.541Z,11.27
2018-04-08T09:34:23.404Z,10.53
2018-04-08T09:36:51.857Z,9.80
2018-04-08T09:39:19.498Z,10.77
2018-04-08T09:41:47.037Z,9.40
2018-04-08T09:44:14.832Z,9.68
2018-04-08T09:46:42.371Z,10.87
2018-04-08T09:49:10.372Z,10.23
2018-04-08T09:51:37.921Z,9.80
2018-04-08T09:54:05.453Z,9.50
2018-04-08T09:56:32.998Z,9.63
2018-04-08T09:59:00.517Z,9.43
2018-04-08T10:01:34.521Z,10.07
2018-04-08T10:04:02.881Z,9.50
2018-04-08T10:06:30.480Z,9.33
2018-04-08T10:08:58.036Z,9.13
2018-04-08T10:11:25.597Z,8.83
2018-04-08T10:13:54.144Z,8.90
2018-04-08T10:16:21.685Z,9.50
2018-04-08T10:18:49.274Z,8.83
2018-04-08T10:21:17.735Z,9.40
2018-04-08T10:23:46.069Z,10.93
2018-04-08T10:26:13.626Z,10.23
2018-04-08T10:28:41.177Z,9.93
2018-04-08T10:31:08.853Z,8.63
2018-04-08T10:33:36.419Z,9.10
2018-04-08T10:36:03.973Z,8.97
2018-04-08T10:38:31.728Z,9.30
2018-04-08T10:40:59.268Z,9.47
2018-04-08T10:43:26.828Z,8.20
2018-04-08T10:45:54.417Z,8.93
2018-04-08T10:48:21.944Z,8.20
2018-04-08T10:50:50.280Z,7.17
2018-04-08T10:53:17.893Z,7.87
2018-04-08T10:55:45.563Z,8.40
2018-04-08T10:58:13.147Z,8.60
2018-04-08T11:00:40.823Z,8.37
2018-04-08T11:03:08.423Z,8.40
2018-04-08T11:05:35.965Z,8.57
2018-04-08T11:08:04.629Z,13.57
2018-04-08T11:10:32.225Z,8.50
2018-04-08T11:12:59.758Z,8.10
2018-04-08T11:15:28.171Z,7.97
2018-04-08T11:17:55.694Z,8.17
2018-04-08T11:20:23.360Z,8.10
2018-04-08T11:22:50.881Z,8.50
2018-04-08T11:25:18.427Z,8.10
2018-04-08T11:27:45.957Z,7.97
2018-04-08T11:30:13.482Z,7.80
2018-04-08T11:32:41.821Z,9.20
2018-04-08T11:35:09.348Z,9.20
2018-04-08T11:37:37.055Z,8.53
2018-04-08T11:40:04.608Z,7.57
2018-04-08T11:42:32.170Z,8.57
2018-04-08T11:44:59.706Z,8.13
2018-04-08T11:47:27.374Z,13.93
2018-04-08T11:49:55.021Z,9.50
2018-04-08T11:52:22.679Z,7.83
2018-04-08T11:54:50.221Z,8.60
2018-04-08T11:57:17.763Z,8.70
2018-04-08T11:59:45.304Z,8.17
2018-04-08T12:02:12.891Z,8.40
2018-04-08T12:04:41.230Z,8.40
2018-04-08T12:07:10.470Z,8.53
2018-04-08T12:09:38.208Z,8.73
2018-04-08T12:12:05.779Z,7.77
2018-04-08T12:14:33.517Z,8.67
2018-04-08T12:17:01.070Z,7.43
2018-04-08T12:19:29.086Z,9.23
2018-04-08T12:21:57.413Z,7.73
2018-04-08T12:24:24.955Z,8.07
2018-04-08T12:26:53.517Z,9.20
2018-04-08T12:29:21.397Z,8.60
2018-04-08T12:31:49.724Z,8.63
2018-04-08T12:34:17.331Z,8.70
2018-04-08T12:36:44.963Z,9.03
2018-04-08T12:39:12.627Z,9.43
2018-04-08T12:41:40.385Z,8.57
2018-04-08T12:44:07.936Z,8.93
2018-04-08T12:46:35.524Z,8.90
2018-04-08T12:49:03.338Z,8.40
2018-04-08T12:51:30.875Z,9.43
2018-04-08T12:53:58.505Z,8.80
2018-04-08T12:56:26.057Z,8.83
2018-04-08T12:58:53.732Z,9.60
2018-04-08T13:01:21.609Z,9.13
2018-04-08T13:03:49.249Z,9.77
2018-04-08T13:06:16.767Z,9.57
2018-04-08T13:08:44.313Z,8.10
2018-04-08T13:11:12.794Z,8.63
2018-04-08T13:13:40.376Z,8.50
2018-04-08T13:16:07.899Z,8.47
2018-04-08T13:18:35.622Z,8.40
2018-04-08T13:21:03.163Z,9.20
2018-04-08T13:23:30.713Z,9.47
2018-04-08T13:25:58.241Z,8.47
2018-04-08T13:28:25.800Z,8.40
2018-04-08T13:30:53.332Z,9.50
2018-04-08T13:33:20.890Z,8.70
2018-04-08T13:35:48.450Z,8.57
2018-04-08T13:38:18.657Z,8.60
2018-04-08T13:40:46.196Z,8.93
2018-04-08T13:43:13.740Z,8.57
2018-04-08T13:45:41.272Z,9.50
2018-04-08T13:48:08.872Z,9.20
2018-04-08T13:50:37.249Z,10.23
2018-04-08T13:53:04.957Z,9.63
2018-04-08T13:55:32.537Z,9.30
2018-04-08T13:58:00.113Z,8.97
2018-04-08T14:00:27.666Z,8.80
2018-04-08T14:02:55.214Z,9.40
2018-04-08T14:05:22.902Z,8.93
2018-04-08T14:07:51.571Z,8.80
2018-04-08T14:10:19.301Z,8.20
2018-04-08T14:12:46.871Z,8.73
2018-04-08T14:15:15.189Z,8.07
2018-04-08T14:17:42.720Z,9.20
2018-04-08T14:20:10.279Z,9.03
2018-04-08T14:22:37.821Z,9.40
2018-04-08T14:25:05.593Z,9.13
2018-04-08T14:27:33.225Z,9.00
2018-04-08T14:30:00.760Z,9.73
2018-04-08T14:32:28.533Z,9.17
2018-04-08T14:34:56.624Z,9.73
2018-04-08T14:37:25.056Z,9.30
2018-04-08T14:39:52.632Z,9.77
2018-04-08T14:42:20.527Z,9.20
2018-04-08T14:44:48.076Z,10.60
2018-04-08T14:47:15.776Z,9.90
2018-04-08T14:49:44.185Z,9.80
2018-04-08T14:52:11.852Z,10.67
2018-04-08T14:54:39.455Z,10.90
2018-04-08T14:57:06.989Z,11.40
2018-04-08T14:59:34.818Z,11.70
2018-04-08T15:02:03.153Z,11.17
2018-04-08T15:04:30.717Z,11.98
2018-04-08T15:06:58.332Z,12.20
2018-04-08T15:09:25.936Z,11.83
2018-04-08T15:11:53.522Z,12.07
2018-04-08T15:14:21.328Z,12.13
2018-04-08T15:16:48.907Z,11.87
2018-04-08T15:19:16.453Z,11.63
2018-04-08T15:21:44.010Z,11.20
2018-04-08T15:24:11.878Z,12.40
2018-04-08T15:26:39.424Z,12.67
2018-04-08T15:29:07.768Z,13.03
2018-04-08T15:31:35.406Z,13.93
2018-04-08T15:34:02.957Z,14.83
2018-04-08T15:36:30.494Z,12.40
2018-04-08T15:38:58.045Z,13.93
2018-04-08T15:41:25.600Z,13.73
2018-04-08T15:43:53.448Z,12.83
2018-04-08T15:46:21.006Z,12.90
2018-04-08T15:48:48.547Z,13.50
2018-04-08T15:51:16.128Z,11.97
2018-04-08T15:53:44.446Z,14.03
2018-04-08T15:56:12.285Z,13.40
2018-04-08T15:58:39.816Z,13.03
2018-04-08T16:01:07.367Z,13.33
2018-04-08T16:03:35.329Z,12.40
2018-04-08T16:06:04.335Z,12.23
2018-04-08T16:08:32.646Z,11.80
2018-04-08T16:11:00.197Z,11.90
2018-04-08T16:13:27.800Z,11.70
2018-04-08T16:15:56.144Z,13.70
2018-04-08T16:18:23.790Z,12.77
2018-04-08T16:20:51.360Z,13.50
2018-04-08T16:23:19.676Z,13.67
2018-04-08T16:25:48.875Z,14.77
2018-04-08T16:28:17.202Z,13.00
2018-04-08T16:30:44.764Z,14.10
2018-04-08T16:33:12.375Z,13.47
2018-04-08T16:35:40.375Z,12.23
2018-04-08T16:38:07.922Z,12.20
2018-04-08T16:40:35.468Z,13.10
2018-04-08T16:43:02.996Z,12.53
2018-04-08T16:45:30.591Z,12.00
2018-04-08T16:47:58.910Z,13.67
2018-04-08T16:50:26.491Z,14.10
2018-04-08T16:52:54.027Z,15.00
2018-04-08T16:55:21.622Z,15.27
2018-04-08T16:57:49.168Z,14.10
2018-04-08T17:00:17.655Z,14.38
2018-04-08T17:02:45.216Z,14.70
2018-04-08T17:05:12.956Z,14.53
2018-04-08T17:07:40.518Z,14.67
2018-04-08T17:10:09.041Z,15.90
2018-04-08T17:12:36.620Z,14.93
2018-04-08T17:15:05.174Z,15.23
2018-04-08T17:17:32.742Z,16.80
2018-04-08T17:20:01.092Z,15.73
2018-04-08T17:22:28.726Z,17.00
2018-04-08T17:24:56.447Z,15.40
2018-04-08T17:27:24.067Z,19.53
2018-04-08T17:29:52.424Z,15.60
2018-04-08T17:32:25.948Z,16.77
2018-04-08T17:34:54.464Z,16.07
2018-04-08T17:37:22.033Z,17.00
2018-04-08T17:39:50.330Z,16.33
2018-04-08T17:42:17.987Z,16.00
2018-04-08T17:44:45.522Z,18.30
2018-04-08T17:47:13.083Z,16.03
2018-04-08T17:49:40.628Z,17.60
2018-04-08T17:52:08.370Z,18.17
2018-04-08T17:54:35.916Z,17.87
2018-04-08T17:57:03.475Z,17.63
2018-04-08T17:59:31.417Z,17.40
2018-04-08T18:01:58.992Z,17.40
2018-04-08T18:04:26.521Z,17.23
2018-04-08T18:06:54.184Z,17.60
2018-04-08T18:09:21.723Z,17.33
2018-04-08T18:11:49.255Z,17.83
2018-04-08T18:14:16.798Z,17.10
2018-04-08T18:16:44.437Z,19.67
2018-04-08T18:19:12.085Z,18.00
2018-04-08T18:21:39.629Z,18.87
2018-04-08T18:24:07.297Z,18.50
2018-04-08T18:26:34.954Z,19.40
2018-04-08T18:29:02.584Z,19.27
2018-04-08T18:31:30.913Z,20.07
2018-04-08T18:33:58.570Z,19.00
2018-04-08T18:36:26.095Z,19.33
2018-04-08T18:38:53.672Z,19.20
2018-04-08T18:41:21.219Z,19.33
2018-04-08T18:43:48.771Z,18.80
2018-04-08T18:46:17.060Z,20.83
2018-04-08T18:48:45.384Z,19.07
2018-04-08T18:51:12.912Z,21.20
2018-04-08T18:53:40.484Z,22.10
2018-04-08T18:56:08.801Z,21.83
2018-04-08T18:58:36.362Z,21.80
2018-04-08T19:01:03.981Z,22.67
2018-04-08T19:03:31.538Z,24.37
2018-04-08T19:05:59.066Z,23.53
2018-04-08T19:08:27.375Z,23.07
2018-04-08T19:10:54.900Z,23.00
2018-04-08T19:13:22.562Z,24.00
2018-04-08T19:15:50.173Z,24.00
2018-04-08T19:18:17.720Z,24.80
2018-04-08T19:20:45.316Z,26.90
2018-04-08T19:23:13.140Z,24.97
2018-04-08T19:25:41.669Z,23.70
2018-04-08T19:28:10.005Z,23.57
2018-04-08T19:30:37.581Z,23.33
2018-04-08T19:33:05.109Z,22.03
2018-04-08T19:35:33.442Z,22.40
2018-04-08T19:38:00.974Z,21.97
2018-04-08T19:40:29.330Z,24.00
2018-04-08T19:42:56.953Z,23.27
2018-04-08T19:45:24.500Z,23.55
2018-04-08T19:47:52.040Z,24.27
2018-04-08T19:50:20.222Z,22.83
2018-04-08T19:52:47.801Z,24.57
2018-04-08T19:55:15.419Z,23.20
2018-04-08T19:57:43.067Z,24.20
2018-04-08T20:00:10.610Z,24.70
2018-04-08T20:02:38.157Z,24.80
2018-04-08T20:05:05.702Z,26.80
2018-04-08T20:07:33.272Z,25.70
2018-04-08T20:10:00.812Z,24.17
2018-04-08T20:12:28.438Z,24.70
2018-04-08T20:14:56.053Z,25.83
2018-04-08T20:17:23.590Z,26.90
2018-04-08T20:19:51.142Z,25.80
2018-04-08T20:22:18.758Z,25.40
2018-04-08T20:24:47.079Z,28.23
2018-04-08T20:27:14.730Z,25.00
2018-04-08T20:29:42.282Z,23.43
2018-04-08T20:32:09.805Z,27.40
2018-04-08T20:34:37.356Z,28.43
2018-04-08T20:37:04.960Z,25.00
2018-04-08T20:39:33.780Z,23.80
2018-04-08T20:42:01.336Z,26.00
2018-04-08T20:44:28.862Z,24.23
2018-04-08T20:46:56.402Z,24.00
2018-04-08T20:49:23.928Z,23.93
2018-04-08T20:51:51.506Z,25.00
2018-04-08T20:54:19.115Z,24.00
2018-04-08T20:56:46.684Z,27.83
2018-04-08T20:59:15.027Z,24.73
2018-04-08T21:01:42.643Z,30.37
2018-04-08T21:04:12.525Z,24.47
2018-04-08T21:06:40.344Z,24.67
2018-04-08T21:09:07.885Z,25.03
2018-04-08T21:11:35.429Z,27.10
2018-04-08T21:14:02.988Z,25.60
2018-04-08T21:16:30.634Z,24.60
2018-04-08T21:18:58.156Z,20.93
2018-04-08T21:21:25.736Z,24.80
2018-04-08T21:23:53.271Z,21.30
2018-04-08T21:26:20.817Z,25.07
2018-04-08T21:28:48.349Z,24.80
2018-04-08T21:31:16.011Z,22.30
2018-04-08T21:33:43.581Z,20.83
2018-04-08T21:36:12.030Z,21.00
2018-04-08T21:38:39.609Z,22.40
2018-04-08T21:41:07.920Z,20.73
2018-04-08T21:43:35.557Z,22.10
2018-04-08T21:46:03.111Z,21.60
2018-04-08T21:48:30.651Z,26.57
2018-04-08T21:50:58.217Z,21.03
2018-04-08T21:53:26.522Z,27.37
2018-04-08T21:55:54.058Z,27.57
2018-04-08T21:58:21.683Z,24.60
2018-04-08T22:00:49.192Z,23.30
2018-04-08T22:03:16.749Z,23.53
2018-04-08T22:05:44.687Z,21.77
2018-04-08T22:08:12.345Z,23.40
2018-04-08T22:10:39.950Z,21.97
2018-04-08T22:13:07.528Z,25.07
2018-04-08T22:15:35.067Z,25.00
2018-04-08T22:18:02.608Z,22.83
2018-04-08T22:20:30.157Z,23.60
2018-04-08T22:22:57.702Z,23.97
2018-04-08T22:25:25.255Z,23.90
2018-04-08T22:27:52.802Z,24.40
2018-04-08T22:30:20.352Z,24.43
2018-04-08T22:32:47.897Z,22.60
2018-04-08T22:35:15.507Z,22.90
2018-04-08T22:37:43.059Z,22.50
2018-04-08T22:40:10.674Z,23.23
2018-04-08T22:42:38.224Z,22.47
2018-04-08T22:45:05.809Z,22.23
2018-04-08T22:47:33.353Z,21.83
2018-04-08T22:50:00.875Z,24.13
2018-04-08T22:52:28.412Z,22.20
2018-04-08T22:54:56.812Z,20.53
2018-04-08T22:57:25.266Z,20.95
2018-04-08T22:59:52.809Z,19.62
2018-04-08T23:02:20.450Z,21.60
2018-04-08T23:04:47.978Z,19.23
2018-04-08T23:07:15.501Z,18.43
2018-04-08T23:09:43.090Z,18.93
2018-04-08T23:12:10.643Z,19.83
2018-04-08T23:14:38.186Z,21.37
2018-04-08T23:17:05.732Z,20.60
2018-04-08T23:19:33.292Z,20.07
2018-04-08T23:22:00.821Z,20.70
2018-04-08T23:24:28.470Z,22.40
2018-04-08T23:26:56.039Z,20.97
2018-04-08T23:29:25.290Z,19.20
2018-04-08T23:31:52.822Z,20.40
2018-04-08T23:34:20.361Z,19.77
2018-04-08T23:36:48.028Z,20.70
2018-04-08T23:39:15.672Z,19.00
2018-04-08T23:41:43.192Z,18.07
2018-04-08T23:44:10.781Z,19.53
2018-04-08T23:46:38.313Z,18.30
2018-04-08T23:49:05.880Z,19.60
2018-04-08T23:51:33.411Z,20.07
2018-04-08T23:54:00.994Z,21.20
2018-04-08T23:56:29.280Z,20.60
2018-04-08T23:58:56.833Z,23.10
