createdAt,value
2018-03-19T00:02:22.627Z,-2.70
2018-03-19T00:04:50.972Z,-2.70
2018-03-19T00:07:19.295Z,-2.70
2018-03-19T00:09:47.630Z,-2.70
2018-03-19T00:12:15.955Z,-2.70
2018-03-19T00:14:44.299Z,-2.70
2018-03-19T00:17:12.614Z,-2.70
2018-03-19T00:19:40.171Z,-2.70
2018-03-19T00:22:08.510Z,-2.60
2018-03-19T00:24:36.826Z,-2.60
2018-03-19T00:27:05.164Z,-2.70
2018-03-19T00:29:33.483Z,-2.70
2018-03-19T00:32:01.821Z,-2.70
2018-03-19T00:34:30.131Z,-2.70
2018-03-19T00:36:58.467Z,-2.70
2018-03-19T00:39:26.789Z,-2.60
2018-03-19T00:41:55.147Z,-2.60
2018-03-19T00:44:23.462Z,-2.70
2018-03-19T00:46:51.802Z,-2.60
2018-03-19T00:49:20.123Z,-2.60
2018-03-19T00:51:48.465Z,-2.60
2018-03-19T00:54:16.779Z,-2.60
2018-03-19T00:56:45.123Z,-2.60
2018-03-19T00:59:13.449Z,-2.60
2018-03-19T01:01:41.810Z,-2.60
2018-03-19T01:04:10.128Z,-2.60
2018-03-19T01:06:38.470Z,-2.60
2018-03-19T01:09:06.783Z,-2.60
2018-03-19T01:11:35.123Z,-2.60
2018-03-19T01:14:03.441Z,-2.60
2018-03-19T01:16:31.776Z,-2.60
2018-03-19T01:19:00.087Z,-2.70
2018-03-19T01:21:28.427Z,-2.60
2018-03-19T01:23:56.744Z,-2.60
2018-03-19T01:26:25.059Z,-2.60
2018-03-19T01:28:53.394Z,-2.60
2018-03-19T01:31:21.707Z,-2.60
2018-03-19T01:33:50.037Z,-2.60
2018-03-19T01:36:18.355Z,-2.60
2018-03-19T01:38:46.697Z,-2.60
2018-03-19T01:41:15.020Z,-2.60
2018-03-19T01:43:43.358Z,-2.60
2018-03-19T01:46:11.677Z,-2.60
2018-03-19T01:48:40.007Z,-2.60
2018-03-19T01:51:08.335Z,-2.70
2018-03-19T01:53:36.670Z,-2.60
2018-03-19T01:56:04.991Z,-2.60
2018-03-19T01:58:33.332Z,-2.60
2018-03-19T02:01:01.647Z,-2.60
2018-03-19T02:03:29.991Z,-2.60
2018-03-19T02:05:58.301Z,-2.60
2018-03-19T02:08:26.641Z,-2.60
2018-03-19T02:10:54.960Z,-2.60
2018-03-19T02:13:23.299Z,-2.70
2018-03-19T02:15:51.620Z,-2.70
2018-03-19T02:18:23.741Z,-2.70
2018-03-19T02:20:52.056Z,-2.60
2018-03-19T02:23:20.395Z,-2.70
2018-03-19T02:25:48.706Z,-2.70
2018-03-19T02:28:17.046Z,-2.70
2018-03-19T02:30:45.364Z,-2.70
2018-03-19T02:33:13.708Z,-2.60
2018-03-19T02:35:42.035Z,-2.60
2018-03-19T02:38:10.372Z,-2.60
2018-03-19T02:40:38.697Z,-2.60
2018-03-19T02:43:07.037Z,-2.60
2018-03-19T02:45:35.348Z,-2.70
2018-03-19T02:48:03.687Z,-2.70
2018-03-19T02:50:32.002Z,-2.70
2018-03-19T02:53:00.370Z,-2.70
2018-03-19T02:55:28.698Z,-2.70
2018-03-19T02:57:57.039Z,-2.70
2018-03-19T03:00:25.356Z,-2.70
2018-03-19T03:02:53.699Z,-2.70
2018-03-19T03:05:22.019Z,-2.70
2018-03-19T03:07:50.364Z,-2.70
2018-03-19T03:10:18.682Z,-2.70
2018-03-19T03:12:47.034Z,-2.70
2018-03-19T03:15:15.359Z,-2.70
2018-03-19T03:17:43.680Z,-2.80
2018-03-19T03:20:12.016Z,-2.80
2018-03-19T03:22:40.332Z,-2.80
2018-03-19T03:25:09.727Z,-2.70
2018-03-19T03:27:38.030Z,-2.70
2018-03-19T03:30:06.368Z,-2.70
2018-03-19T03:32:34.686Z,-2.70
2018-03-19T03:35:03.022Z,-2.70
2018-03-19T03:37:31.341Z,-2.70
2018-03-19T03:39:59.673Z,-2.70
2018-03-19T03:42:27.992Z,-2.70
2018-03-19T03:44:56.331Z,-2.70
2018-03-19T03:47:24.678Z,-2.70
2018-03-19T03:49:53.021Z,-2.70
2018-03-19T03:52:21.338Z,-2.60
2018-03-19T03:54:49.680Z,-2.70
2018-03-19T03:57:18.002Z,-2.60
2018-03-19T03:59:46.336Z,-2.60
2018-03-19T04:02:14.648Z,-2.70
2018-03-19T04:04:42.990Z,-2.70
2018-03-19T04:07:11.310Z,-2.70
2018-03-19T04:09:39.642Z,-2.70
2018-03-19T04:12:07.964Z,-2.80
2018-03-19T04:14:36.297Z,-2.80
2018-03-19T04:17:04.633Z,-2.80
2018-03-19T04:19:32.987Z,-2.80
2018-03-19T04:22:01.305Z,-2.80
2018-03-19T04:24:29.649Z,-2.80
2018-03-19T04:26:57.973Z,-2.80
2018-03-19T04:29:26.316Z,-2.80
2018-03-19T04:31:54.651Z,-2.80
2018-03-19T04:34:22.995Z,-2.80
2018-03-19T04:36:51.316Z,-2.90
2018-03-19T04:39:19.654Z,-2.90
2018-03-19T04:41:47.974Z,-2.90
2018-03-19T04:44:16.306Z,-2.90
2018-03-19T04:46:44.623Z,-2.90
2018-03-19T04:49:12.962Z,-2.90
2018-03-19T04:51:41.282Z,-2.90
2018-03-19T04:54:09.631Z,-2.90
2018-03-19T04:56:37.946Z,-2.90
2018-03-19T04:59:06.282Z,-2.90
2018-03-19T05:01:34.599Z,-2.90
2018-03-19T05:04:02.930Z,-2.90
2018-03-19T05:06:31.282Z,-2.90
2018-03-19T05:08:59.595Z,-2.90
2018-03-19T05:11:27.936Z,-2.90
2018-03-19T05:13:56.250Z,-2.90
2018-03-19T05:16:24.589Z,-3.00
2018-03-19T05:18:52.915Z,-3.00
2018-03-19T05:21:21.304Z,-3.00
2018-03-19T05:23:49.594Z,-3.00
2018-03-19T05:26:17.927Z,-3.10
2018-03-19T05:28:46.253Z,-3.00
2018-03-19T05:31:14.588Z,-3.00
2018-03-19T05:33:42.910Z,-3.00
2018-03-19T05:36:11.243Z,-3.00
2018-03-19T05:38:39.564Z,-3.00
2018-03-19T05:41:07.906Z,-3.00
2018-03-19T05:43:36.222Z,-3.00
2018-03-19T05:46:04.570Z,-3.00
2018-03-19T05:48:32.901Z,-2.90
2018-03-19T05:51:01.234Z,-2.90
2018-03-19T05:53:29.548Z,-2.90
2018-03-19T05:55:57.898Z,-2.90
2018-03-19T05:58:26.227Z,-2.90
2018-03-19T06:00:54.576Z,-3.00
2018-03-19T06:03:22.897Z,-3.00
2018-03-19T06:05:51.237Z,-3.00
2018-03-19T06:08:19.564Z,-2.90
2018-03-19T06:10:47.900Z,-2.90
2018-03-19T06:13:16.217Z,-2.90
2018-03-19T06:15:44.562Z,-2.90
2018-03-19T06:18:12.882Z,-2.90
2018-03-19T06:20:41.219Z,-2.80
2018-03-19T06:23:09.531Z,-2.70
2018-03-19T06:25:37.876Z,-2.70
2018-03-19T06:28:06.209Z,-2.80
2018-03-19T06:30:34.563Z,-2.80
2018-03-19T06:33:02.907Z,-2.80
2018-03-19T06:35:31.244Z,-2.80
2018-03-19T06:37:59.558Z,-2.80
2018-03-19T06:40:27.899Z,-2.70
2018-03-19T06:42:56.224Z,-2.70
2018-03-19T06:45:24.581Z,-2.60
2018-03-19T06:47:52.895Z,-2.60
2018-03-19T06:50:21.208Z,-2.60
2018-03-19T06:52:49.557Z,-2.60
2018-03-19T06:55:17.880Z,-2.60
2018-03-19T06:57:46.230Z,-2.50
2018-03-19T07:00:14.552Z,-2.50
2018-03-19T07:02:42.892Z,-2.40
2018-03-19T07:05:11.217Z,-2.40
2018-03-19T07:07:39.555Z,-2.50
2018-03-19T07:10:07.876Z,-2.40
2018-03-19T07:12:36.235Z,-2.40
2018-03-19T07:15:04.599Z,-2.40
2018-03-19T07:17:32.943Z,-2.30
2018-03-19T07:20:01.263Z,-2.30
2018-03-19T07:22:29.608Z,-2.20
2018-03-19T07:24:57.946Z,-2.10
2018-03-19T07:27:26.315Z,-2.10
2018-03-19T07:29:54.636Z,-2.00
2018-03-19T07:32:22.979Z,-2.00
2018-03-19T07:34:51.305Z,-2.00
2018-03-19T07:37:19.695Z,-2.00
2018-03-19T07:39:48.007Z,-2.00
2018-03-19T07:42:16.340Z,-2.00
2018-03-19T07:44:44.657Z,-2.00
2018-03-19T07:47:12.995Z,-2.00
2018-03-19T07:49:41.318Z,-1.90
2018-03-19T07:52:09.663Z,-1.80
2018-03-19T07:54:37.989Z,-1.70
2018-03-19T07:57:06.327Z,-1.70
2018-03-19T07:59:34.648Z,-1.70
2018-03-19T08:02:02.999Z,-1.70
2018-03-19T08:04:31.316Z,-1.60
2018-03-19T08:06:59.663Z,-1.60
2018-03-19T08:09:27.988Z,-1.60
2018-03-19T08:11:56.330Z,-1.70
2018-03-19T08:14:24.650Z,-1.60
2018-03-19T08:16:53.015Z,-1.70
2018-03-19T08:19:21.331Z,-1.60
2018-03-19T08:21:49.676Z,-1.40
2018-03-19T08:24:17.987Z,-1.30
2018-03-19T08:26:47.236Z,-1.30
2018-03-19T08:29:15.555Z,-1.10
2018-03-19T08:31:43.899Z,-1.10
2018-03-19T08:34:12.215Z,-1.00
2018-03-19T08:36:40.651Z,-0.90
2018-03-19T08:39:09.205Z,-0.90
2018-03-19T08:41:37.587Z,-0.90
2018-03-19T08:44:05.924Z,-0.80
2018-03-19T08:46:34.260Z,-0.90
2018-03-19T08:49:02.590Z,-0.80
2018-03-19T08:51:30.911Z,-0.70
2018-03-19T08:53:59.259Z,-0.60
2018-03-19T08:56:27.583Z,-0.50
2018-03-19T08:58:55.926Z,-0.50
2018-03-19T09:01:24.239Z,-0.50
2018-03-19T09:03:52.596Z,-0.20
2018-03-19T09:06:20.916Z,-0.20
2018-03-19T09:08:49.259Z,-0.10
2018-03-19T09:11:17.583Z,-0.10
2018-03-19T09:13:45.937Z,0.10
2018-03-19T09:16:14.265Z,0.20
2018-03-19T09:18:42.716Z,0.20
2018-03-19T09:21:11.102Z,0.30
2018-03-19T09:23:39.640Z,0.30
2018-03-19T09:26:07.995Z,0.40
2018-03-19T09:28:36.363Z,0.40
2018-03-19T09:31:04.719Z,0.40
2018-03-19T09:33:33.051Z,0.50
2018-03-19T09:36:01.378Z,0.50
2018-03-19T09:38:29.722Z,0.60
2018-03-19T09:40:58.033Z,0.60
2018-03-19T09:43:26.369Z,0.60
2018-03-19T09:45:54.678Z,0.60
2018-03-19T09:48:23.028Z,0.60
2018-03-19T09:50:51.341Z,0.50
2018-03-19T09:53:19.674Z,0.40
2018-03-19T09:55:48.036Z,0.60
2018-03-19T09:58:16.455Z,0.80
2018-03-19T10:00:44.839Z,0.90
2018-03-19T10:03:13.243Z,0.70
2018-03-19T10:05:41.724Z,0.50
2018-03-19T10:08:10.236Z,0.40
2018-03-19T10:10:38.719Z,0.20
2018-03-19T10:13:07.123Z,0.20
2018-03-19T10:15:35.435Z,0.20
2018-03-19T10:18:03.789Z,0.30
2018-03-19T10:20:32.143Z,0.40
2018-03-19T10:23:00.466Z,0.50
2018-03-19T10:25:28.920Z,0.70
2018-03-19T10:27:57.319Z,0.80
2018-03-19T10:30:25.714Z,0.70
2018-03-19T10:32:54.039Z,0.90
2018-03-19T10:35:22.380Z,0.90
2018-03-19T10:37:50.724Z,1.00
2018-03-19T10:40:19.061Z,1.20
2018-03-19T10:42:47.380Z,1.30
2018-03-19T10:45:15.740Z,1.40
2018-03-19T10:47:44.136Z,1.50
2018-03-19T10:50:12.538Z,1.60
2018-03-19T10:52:41.020Z,1.70
2018-03-19T10:55:09.594Z,1.90
2018-03-19T10:57:37.954Z,1.80
2018-03-19T11:00:06.310Z,1.80
2018-03-19T11:02:40.369Z,1.80
2018-03-19T11:05:14.447Z,1.80
2018-03-19T11:07:46.562Z,1.90
2018-03-19T11:10:14.900Z,2.10
2018-03-19T11:12:43.367Z,2.00
2018-03-19T11:15:11.838Z,2.00
2018-03-19T11:17:40.280Z,2.10
2018-03-19T11:20:09.688Z,2.20
2018-03-19T11:22:38.054Z,2.30
2018-03-19T11:25:06.445Z,2.30
2018-03-19T11:27:34.763Z,2.20
2018-03-19T11:30:03.603Z,2.10
2018-03-19T11:32:31.925Z,2.10
2018-03-19T11:35:00.262Z,2.20
2018-03-19T11:37:28.591Z,2.30
2018-03-19T11:39:56.941Z,2.20
2018-03-19T11:42:25.280Z,2.10
2018-03-19T11:44:53.623Z,2.00
2018-03-19T11:47:21.982Z,2.00
2018-03-19T11:49:50.312Z,1.90
2018-03-19T11:52:18.721Z,1.80
2018-03-19T11:54:46.359Z,1.80
2018-03-19T11:57:14.227Z,1.80
2018-03-19T11:59:42.656Z,1.80
2018-03-19T12:02:11.043Z,1.70
2018-03-19T12:04:39.584Z,1.50
2018-03-19T12:07:09.819Z,1.50
2018-03-19T12:09:38.654Z,1.60
2018-03-19T12:12:07.000Z,1.60
2018-03-19T12:14:35.323Z,1.60
2018-03-19T12:17:03.665Z,1.60
2018-03-19T12:19:31.985Z,1.50
2018-03-19T12:22:00.340Z,1.50
2018-03-19T12:24:28.652Z,1.50
2018-03-19T12:26:56.994Z,1.40
2018-03-19T12:29:25.309Z,1.50
2018-03-19T12:31:53.684Z,1.70
2018-03-19T12:34:22.004Z,1.80
2018-03-19T12:36:50.359Z,1.90
2018-03-19T12:39:18.695Z,2.10
2018-03-19T12:41:47.119Z,2.50
2018-03-19T12:44:15.453Z,2.60
2018-03-19T12:46:43.814Z,2.70
2018-03-19T12:49:12.302Z,2.90
2018-03-19T12:51:40.754Z,3.00
2018-03-19T12:54:09.162Z,2.90
2018-03-19T12:56:38.412Z,2.60
2018-03-19T12:59:05.964Z,2.60
2018-03-19T13:01:34.796Z,2.60
2018-03-19T13:04:03.136Z,2.70
2018-03-19T13:06:31.492Z,2.60
2018-03-19T13:08:59.862Z,2.40
2018-03-19T13:11:28.187Z,2.30
2018-03-19T13:13:56.505Z,2.20
2018-03-19T13:16:24.866Z,2.30
2018-03-19T13:18:53.178Z,2.50
2018-03-19T13:21:21.513Z,2.60
2018-03-19T13:23:49.829Z,2.60
2018-03-19T13:26:18.167Z,2.60
2018-03-19T13:28:46.481Z,2.50
2018-03-19T13:31:14.862Z,2.60
2018-03-19T13:33:43.271Z,2.80
2018-03-19T13:36:11.768Z,2.70
2018-03-19T13:38:40.190Z,2.70
2018-03-19T13:41:09.173Z,2.90
2018-03-19T13:43:37.521Z,3.00
2018-03-19T13:46:05.862Z,3.10
2018-03-19T13:48:34.205Z,3.00
2018-03-19T13:51:02.552Z,2.90
2018-03-19T13:53:30.946Z,2.80
2018-03-19T13:55:59.287Z,2.80
2018-03-19T13:58:26.860Z,2.80
2018-03-19T14:00:55.172Z,3.40
2018-03-19T14:03:23.563Z,3.70
2018-03-19T14:05:52.126Z,4.00
2018-03-19T14:08:20.474Z,4.20
2018-03-19T14:10:48.788Z,4.20
2018-03-19T14:13:17.192Z,4.10
2018-03-19T14:15:45.590Z,3.80
2018-03-19T14:18:14.043Z,3.50
2018-03-19T14:20:42.394Z,3.40
2018-03-19T14:23:10.824Z,3.40
2018-03-19T14:25:39.300Z,3.60
2018-03-19T14:28:07.686Z,3.70
2018-03-19T14:30:36.052Z,3.80
2018-03-19T14:33:04.415Z,3.80
2018-03-19T14:35:32.783Z,3.80
2018-03-19T14:38:00.397Z,3.80
2018-03-19T14:40:28.723Z,4.00
2018-03-19T14:42:57.186Z,3.90
2018-03-19T14:45:25.495Z,3.80
2018-03-19T14:47:53.878Z,3.70
2018-03-19T14:50:22.190Z,3.70
2018-03-19T14:52:50.664Z,3.80
2018-03-19T14:55:18.894Z,3.80
2018-03-19T14:57:47.227Z,3.90
2018-03-19T15:00:15.552Z,4.00
2018-03-19T15:02:44.102Z,4.10
2018-03-19T15:05:12.620Z,4.30
2018-03-19T15:07:40.388Z,4.20
2018-03-19T15:10:08.919Z,4.30
2018-03-19T15:12:37.267Z,4.30
2018-03-19T15:15:05.594Z,4.30
2018-03-19T15:17:33.931Z,4.20
2018-03-19T15:20:02.888Z,4.10
2018-03-19T15:22:31.218Z,4.10
2018-03-19T15:24:59.562Z,4.10
2018-03-19T15:27:27.899Z,4.30
2018-03-19T15:29:56.215Z,4.40
2018-03-19T15:32:24.554Z,4.20
2018-03-19T15:34:52.875Z,4.20
2018-03-19T15:37:21.266Z,4.20
2018-03-19T15:39:49.592Z,4.10
2018-03-19T15:42:18.123Z,4.10
2018-03-19T15:44:46.613Z,4.10
2018-03-19T15:49:49.752Z,4.00
2018-03-19T15:52:18.184Z,4.00
2018-03-19T15:54:46.560Z,4.00
2018-03-19T15:57:15.066Z,3.80
2018-03-19T15:59:43.506Z,3.60
2018-03-19T16:02:11.990Z,3.60
2018-03-19T16:04:41.374Z,3.70
2018-03-19T16:07:10.591Z,3.70
2018-03-19T16:09:39.037Z,3.80
2018-03-19T16:12:07.369Z,3.80
2018-03-19T16:14:35.698Z,3.70
2018-03-19T16:17:04.012Z,3.60
2018-03-19T16:19:32.368Z,3.50
2018-03-19T16:22:00.688Z,3.40
2018-03-19T16:24:29.029Z,3.30
2018-03-19T16:26:57.394Z,3.30
2018-03-19T16:29:25.745Z,3.20
2018-03-19T16:31:54.074Z,3.20
2018-03-19T16:34:22.443Z,3.10
2018-03-19T16:36:50.057Z,3.10
2018-03-19T16:39:18.512Z,3.20
2018-03-19T16:41:46.924Z,3.00
2018-03-19T16:44:15.375Z,3.00
2018-03-19T16:46:43.856Z,3.00
2018-03-19T16:49:12.348Z,2.90
2018-03-19T16:51:40.834Z,2.80
2018-03-19T16:54:09.404Z,2.70
2018-03-19T16:56:38.014Z,2.60
2018-03-19T16:59:06.436Z,2.50
2018-03-19T17:01:34.774Z,2.40
2018-03-19T17:04:03.113Z,2.30
2018-03-19T17:06:31.441Z,2.20
2018-03-19T17:08:59.775Z,2.20
2018-03-19T17:11:28.100Z,2.10
2018-03-19T17:13:56.437Z,2.10
2018-03-19T17:16:24.782Z,2.00
2018-03-19T17:18:53.111Z,2.00
2018-03-19T17:21:21.428Z,1.90
2018-03-19T17:23:49.932Z,1.80
2018-03-19T17:26:18.364Z,1.70
2018-03-19T17:28:46.880Z,1.70
2018-03-19T17:31:15.388Z,1.60
2018-03-19T17:33:43.982Z,1.50
2018-03-19T17:36:12.663Z,1.40
2018-03-19T17:38:40.336Z,1.40
2018-03-19T17:41:08.921Z,1.30
2018-03-19T17:43:37.279Z,1.30
2018-03-19T17:46:05.619Z,1.20
2018-03-19T17:48:33.923Z,1.10
2018-03-19T17:51:02.271Z,1.00
2018-03-19T17:53:30.600Z,0.90
2018-03-19T17:55:58.935Z,0.80
2018-03-19T17:58:27.251Z,0.80
2018-03-19T18:00:55.628Z,0.70
2018-03-19T18:03:23.967Z,0.60
2018-03-19T18:05:52.305Z,0.60
2018-03-19T18:08:23.658Z,0.50
2018-03-19T18:10:52.159Z,0.50
2018-03-19T18:13:20.503Z,0.50
2018-03-19T18:15:48.938Z,0.40
2018-03-19T18:18:17.429Z,0.40
2018-03-19T18:20:45.940Z,0.30
2018-03-19T18:23:14.407Z,0.30
2018-03-19T18:25:42.912Z,0.20
2018-03-19T18:28:11.444Z,0.20
2018-03-19T18:30:40.114Z,0.10
2018-03-19T18:33:08.886Z,0.10
2018-03-19T18:35:37.284Z,0.10
2018-03-19T18:38:05.612Z,0.10
2018-03-19T18:40:33.947Z,0.10
2018-03-19T18:43:02.267Z,0.10
2018-03-19T18:45:30.732Z,0.00
2018-03-19T18:47:59.044Z,0.00
2018-03-19T18:50:27.384Z,0.00
2018-03-19T18:52:55.775Z,-0.10
2018-03-19T18:55:24.110Z,0.00
2018-03-19T18:57:52.434Z,-0.10
2018-03-19T19:00:20.784Z,-0.10
2018-03-19T19:02:49.241Z,-0.20
2018-03-19T19:05:17.689Z,-0.20
2018-03-19T19:07:46.174Z,-0.20
2018-03-19T19:10:14.609Z,-0.30
2018-03-19T19:12:43.242Z,-0.30
2018-03-19T19:15:11.748Z,-0.30
2018-03-19T19:17:40.216Z,-0.30
2018-03-19T19:20:09.856Z,-0.40
2018-03-19T19:22:39.191Z,-0.40
2018-03-19T19:25:08.004Z,-0.40
2018-03-19T19:27:36.420Z,-0.50
2018-03-19T19:30:04.747Z,-0.50
2018-03-19T19:32:33.094Z,-0.60
2018-03-19T19:35:01.443Z,-0.60
2018-03-19T19:37:29.815Z,-0.60
2018-03-19T19:39:58.199Z,-0.70
2018-03-19T19:42:26.592Z,-0.70
2018-03-19T19:44:54.933Z,-0.80
2018-03-19T19:47:23.292Z,-0.80
2018-03-19T19:49:51.739Z,-0.80
2018-03-19T19:52:20.177Z,-0.80
2018-03-19T19:54:48.648Z,-0.90
2018-03-19T19:57:17.284Z,-0.90
2018-03-19T19:59:45.889Z,-0.90
2018-03-19T20:02:14.970Z,-1.00
2018-03-19T20:04:44.108Z,-1.00
2018-03-19T20:07:13.543Z,-1.00
2018-03-19T20:09:42.190Z,-1.00
2018-03-19T20:12:11.183Z,-1.10
2018-03-19T20:14:39.049Z,-1.10
2018-03-19T20:17:07.471Z,-1.10
2018-03-19T20:19:35.804Z,-1.10
2018-03-19T20:22:04.146Z,-1.20
2018-03-19T20:24:32.517Z,-1.20
2018-03-19T20:27:00.883Z,-1.20
2018-03-19T20:29:29.299Z,-1.20
2018-03-19T20:31:57.712Z,-1.30
2018-03-19T20:34:26.049Z,-1.30
2018-03-19T20:36:54.392Z,-1.40
2018-03-19T20:39:22.772Z,-1.30
2018-03-19T20:41:51.442Z,-1.40
2018-03-19T20:44:20.016Z,-1.40
2018-03-19T20:46:49.155Z,-1.40
2018-03-19T20:49:18.215Z,-1.50
2018-03-19T20:51:47.307Z,-1.50
2018-03-19T20:54:16.064Z,-1.50
2018-03-19T20:56:44.629Z,-1.60
2018-03-19T20:59:16.945Z,-1.60
2018-03-19T21:01:45.973Z,-1.60
2018-03-19T21:04:14.413Z,-1.60
2018-03-19T21:06:42.979Z,-1.70
2018-03-19T21:09:11.626Z,-1.70
2018-03-19T21:11:40.270Z,-1.70
2018-03-19T21:14:08.814Z,-1.70
2018-03-19T21:16:37.212Z,-1.80
2018-03-19T21:19:04.767Z,-1.80
2018-03-19T21:21:33.087Z,-1.80
2018-03-19T21:24:01.447Z,-1.90
2018-03-19T21:26:29.768Z,-1.90
2018-03-19T21:28:58.109Z,-1.90
2018-03-19T21:31:26.439Z,-1.90
2018-03-19T21:33:54.779Z,-2.00
2018-03-19T21:36:23.109Z,-2.00
2018-03-19T21:38:51.452Z,-2.10
2018-03-19T21:41:19.854Z,-2.10
2018-03-19T21:43:48.318Z,-2.10
2018-03-19T21:46:16.718Z,-2.20
2018-03-19T21:48:45.220Z,-2.20
2018-03-19T21:51:13.712Z,-2.20
2018-03-19T21:53:42.242Z,-2.30
2018-03-19T21:56:10.717Z,-2.30
2018-03-19T21:58:39.216Z,-2.30
2018-03-19T22:01:07.662Z,-2.30
2018-03-19T22:03:36.946Z,-2.40
2018-03-19T22:06:05.275Z,-2.40
2018-03-19T22:08:33.624Z,-2.40
2018-03-19T22:11:01.947Z,-2.40
2018-03-19T22:13:30.296Z,-2.40
2018-03-19T22:15:58.609Z,-2.40
2018-03-19T22:18:26.951Z,-2.40
2018-03-19T22:20:55.272Z,-2.40
2018-03-19T22:23:23.609Z,-2.50
2018-03-19T22:25:51.935Z,-2.50
2018-03-19T22:28:20.335Z,-2.50
2018-03-19T22:30:48.943Z,-2.50
2018-03-19T22:33:17.452Z,-2.60
2018-03-19T22:35:45.979Z,-2.60
2018-03-19T22:38:14.517Z,-2.70
2018-03-19T22:40:43.105Z,-2.70
2018-03-19T22:43:11.689Z,-2.70
2018-03-19T22:45:40.127Z,-2.80
2018-03-19T22:48:08.605Z,-2.80
2018-03-19T22:50:36.962Z,-2.80
2018-03-19T22:53:05.291Z,-2.80
2018-03-19T22:55:33.612Z,-2.90
2018-03-19T22:58:01.956Z,-2.90
2018-03-19T23:00:30.275Z,-2.90
2018-03-19T23:02:58.630Z,-2.90
2018-03-19T23:05:26.949Z,-2.90
2018-03-19T23:07:55.288Z,-3.00
2018-03-19T23:10:23.620Z,-3.00
2018-03-19T23:12:51.965Z,-3.10
2018-03-19T23:15:20.368Z,-3.10
2018-03-19T23:17:48.859Z,-3.10
2018-03-19T23:20:17.652Z,-3.10
2018-03-19T23:22:46.119Z,-3.20
2018-03-19T23:25:14.559Z,-3.20
2018-03-19T23:27:42.996Z,-3.20
2018-03-19T23:30:11.490Z,-3.30
2018-03-19T23:32:40.067Z,-3.30
2018-03-19T23:35:08.599Z,-3.30
2018-03-19T23:37:36.928Z,-3.40
2018-03-19T23:40:05.285Z,-3.40
2018-03-19T23:42:33.624Z,-3.40
2018-03-19T23:45:01.955Z,-3.50
2018-03-19T23:47:30.323Z,-3.50
2018-03-19T23:49:58.667Z,-3.60
2018-03-19T23:52:26.988Z,-3.60
2018-03-19T23:54:55.316Z,-3.60
2018-03-19T23:57:23.639Z,-3.70
2018-03-19T23:59:51.982Z,-3.70
