createdAt,value
2022-12-18T00:00:27.674Z,93.5
2022-12-18T00:01:37.773Z,93.3
2022-12-18T00:02:47.955Z,93.2
2022-12-18T00:03:58.113Z,93.2
2022-12-18T00:05:08.155Z,93.2
2022-12-18T00:06:18.309Z,93.2
2022-12-18T00:07:28.437Z,93.2
2022-12-18T00:09:48.613Z,93.2
2022-12-18T00:10:58.791Z,93.2
2022-12-18T00:13:18.957Z,93.2
2022-12-18T00:14:29.095Z,93.2
2022-12-18T00:15:39.182Z,93.1
2022-12-18T00:16:49.321Z,93.2
2022-12-18T00:17:59.438Z,93.1
2022-12-18T00:19:09.622Z,93.1
2022-12-18T00:20:19.682Z,93
2022-12-18T00:21:29.781Z,93.1
2022-12-18T00:22:39.891Z,93.1
2022-12-18T00:23:50.064Z,93.1
2022-12-18T00:25:00.224Z,93.2
2022-12-18T00:26:10.402Z,93.3
2022-12-18T00:27:20.565Z,93.3
2022-12-18T00:28:30.784Z,93.2
2022-12-18T00:29:40.874Z,93.3
2022-12-18T00:30:51.121Z,93.2
2022-12-18T00:32:01.285Z,93.2
2022-12-18T00:33:11.454Z,93.2
2022-12-18T00:34:21.595Z,93.2
2022-12-18T00:35:31.754Z,93.2
2022-12-18T00:36:41.849Z,93.2
2022-12-18T00:37:52.043Z,93.1
2022-12-18T00:39:02.285Z,93.1
2022-12-18T00:40:11.722Z,93
2022-12-18T00:41:21.929Z,92.8
2022-12-18T00:42:32.205Z,92.8
2022-12-18T00:43:42.395Z,92.8
2022-12-18T00:44:52.704Z,92.9
2022-12-18T00:46:02.948Z,93
2022-12-18T00:47:12.225Z,93.1
2022-12-18T00:48:22.407Z,93.1
2022-12-18T00:49:32.485Z,93.2
2022-12-18T00:50:42.496Z,93.2
2022-12-18T00:51:52.686Z,93.3
2022-12-18T00:53:02.802Z,93.4
2022-12-18T00:54:12.964Z,93.4
2022-12-18T00:55:23.045Z,93.4
2022-12-18T00:56:33.162Z,93.3
2022-12-18T00:57:43.199Z,93.4
2022-12-18T00:58:53.320Z,93.4
2022-12-18T01:00:03.505Z,93.4
2022-12-18T01:01:13.582Z,93.4
2022-12-18T01:02:23.764Z,93.4
2022-12-18T01:03:33.800Z,93.4
2022-12-18T01:04:43.911Z,93.4
2022-12-18T01:05:54.041Z,93.3
2022-12-18T01:07:04.274Z,93.3
2022-12-18T01:08:14.257Z,93.3
2022-12-18T01:09:24.444Z,93.3
2022-12-18T01:10:34.505Z,93.3
2022-12-18T01:11:44.605Z,93.3
2022-12-18T01:12:54.728Z,93.4
2022-12-18T01:14:04.900Z,93.3
2022-12-18T01:15:14.980Z,93.3
2022-12-18T01:16:25.200Z,93.4
2022-12-18T01:17:35.303Z,93.4
2022-12-18T01:18:45.452Z,93.4
2022-12-18T01:19:55.645Z,93.4
2022-12-18T01:21:05.852Z,93.4
2022-12-18T01:22:15.967Z,93.4
2022-12-18T01:23:26.176Z,93.4
2022-12-18T01:24:36.300Z,93.4
2022-12-18T01:25:46.431Z,93.3
2022-12-18T01:26:56.663Z,93.3
2022-12-18T01:28:06.829Z,93.3
2022-12-18T01:29:16.983Z,93.3
2022-12-18T01:30:27.171Z,93.3
2022-12-18T01:31:37.336Z,93.3
2022-12-18T01:32:46.702Z,93.3
2022-12-18T01:33:56.988Z,93.3
2022-12-18T01:35:07.226Z,93.3
2022-12-18T01:36:17.466Z,93.3
2022-12-18T01:37:27.706Z,93.3
2022-12-18T01:38:37.952Z,93.2
2022-12-18T01:39:48.288Z,93.2
2022-12-18T01:40:58.469Z,93.2
2022-12-18T01:42:08.807Z,93.2
2022-12-18T01:43:18.001Z,93.2
2022-12-18T01:44:28.072Z,93.2
2022-12-18T01:45:38.171Z,93.2
2022-12-18T01:46:48.298Z,93.2
2022-12-18T01:47:58.419Z,93.3
2022-12-18T01:49:08.540Z,93.3
2022-12-18T01:50:18.664Z,93.3
2022-12-18T01:51:28.783Z,93.3
2022-12-18T01:52:38.880Z,93.3
2022-12-18T01:53:49.076Z,93.3
2022-12-18T01:54:59.139Z,93.2
2022-12-18T01:56:09.246Z,93.2
2022-12-18T01:57:19.371Z,93.1
2022-12-18T01:58:29.454Z,93.1
2022-12-18T01:59:39.573Z,93.1
2022-12-18T02:00:49.690Z,93.2
2022-12-18T02:01:59.925Z,93
2022-12-18T02:03:09.938Z,93
2022-12-18T02:04:20.068Z,93
2022-12-18T02:05:30.243Z,93
2022-12-18T02:06:40.285Z,93.2
2022-12-18T02:07:50.466Z,93
2022-12-18T02:09:00.549Z,93
2022-12-18T02:10:10.704Z,93
2022-12-18T02:11:20.767Z,93
2022-12-18T02:12:30.946Z,93
2022-12-18T02:13:41.086Z,93
2022-12-18T02:14:51.307Z,93
2022-12-18T02:16:01.426Z,93
2022-12-18T02:17:11.688Z,93.2
2022-12-18T02:18:21.740Z,93.2
2022-12-18T02:19:31.951Z,93.2
2022-12-18T02:20:42.066Z,93.2
2022-12-18T02:21:52.325Z,93.2
2022-12-18T02:23:02.483Z,93.2
2022-12-18T02:25:22.726Z,93.2
2022-12-18T02:26:32.969Z,93.2
2022-12-18T02:27:43.128Z,93.2
2022-12-18T02:28:53.413Z,93.2
2022-12-18T02:30:03.644Z,93
2022-12-18T02:31:12.947Z,93
2022-12-18T02:32:23.370Z,93
2022-12-18T02:33:33.289Z,93.2
2022-12-18T02:34:43.420Z,93.2
2022-12-18T02:35:53.609Z,93
2022-12-18T02:37:03.826Z,93
2022-12-18T02:38:13.981Z,93
2022-12-18T02:39:24.149Z,92.9
2022-12-18T02:40:34.348Z,92.8
2022-12-18T02:41:44.414Z,92.8
2022-12-18T02:42:54.667Z,92.8
2022-12-18T02:44:04.806Z,92.9
2022-12-18T02:45:14.906Z,92.9
2022-12-18T02:46:25.202Z,92.8
2022-12-18T02:47:35.294Z,92.9
2022-12-18T02:48:45.389Z,92.9
2022-12-18T02:49:55.571Z,92.8
2022-12-18T02:51:05.793Z,92.7
2022-12-18T02:52:15.883Z,92.7
2022-12-18T02:53:26.060Z,92.5
2022-12-18T02:54:36.286Z,92.7
2022-12-18T02:55:46.376Z,92.7
2022-12-18T02:56:56.606Z,92.8
2022-12-18T02:58:06.709Z,92.8
2022-12-18T02:59:16.957Z,92.9
2022-12-18T03:00:27.206Z,93.1
2022-12-18T03:01:36.515Z,93.1
2022-12-18T03:02:46.787Z,93.2
2022-12-18T03:03:57.026Z,93.2
2022-12-18T03:05:07.367Z,93.2
2022-12-18T03:06:17.608Z,93.2
2022-12-18T03:07:27.805Z,93.2
2022-12-18T03:08:37.013Z,93.2
2022-12-18T03:09:47.193Z,93.2
2022-12-18T03:10:57.312Z,93.2
2022-12-18T03:12:07.471Z,93.2
2022-12-18T03:13:17.492Z,93.3
2022-12-18T03:14:27.673Z,93.2
2022-12-18T03:15:37.719Z,93.3
2022-12-18T03:16:47.911Z,93.3
2022-12-18T03:17:58.011Z,93.2
2022-12-18T03:19:08.091Z,93.2
2022-12-18T03:20:18.269Z,93.2
2022-12-18T03:21:28.312Z,93.2
2022-12-18T03:22:38.419Z,93.2
2022-12-18T03:23:48.562Z,93.1
2022-12-18T03:24:58.721Z,93.1
2022-12-18T03:26:08.821Z,93.1
2022-12-18T03:27:18.981Z,93
2022-12-18T03:28:29.015Z,93.1
2022-12-18T03:29:39.125Z,93.1
2022-12-18T03:30:49.305Z,93
2022-12-18T03:31:59.429Z,93
2022-12-18T03:33:09.472Z,92.9
2022-12-18T03:34:19.645Z,92.9
2022-12-18T03:35:29.731Z,92.9
2022-12-18T03:36:39.831Z,92.9
2022-12-18T03:37:49.996Z,92.9
2022-12-18T03:39:00.186Z,92.9
2022-12-18T03:40:10.325Z,93
2022-12-18T03:41:20.514Z,93
2022-12-18T03:42:30.669Z,93
2022-12-18T03:43:40.811Z,93
2022-12-18T03:44:50.986Z,93
2022-12-18T03:46:01.148Z,93
2022-12-18T03:47:11.299Z,93
2022-12-18T03:48:21.471Z,93
2022-12-18T03:49:31.688Z,93
2022-12-18T03:50:41.793Z,93
2022-12-18T03:51:51.966Z,93
2022-12-18T03:53:02.317Z,93
2022-12-18T03:54:12.548Z,93
2022-12-18T03:55:21.727Z,93
2022-12-18T03:56:31.907Z,93
2022-12-18T03:57:41.940Z,93
2022-12-18T03:58:52.136Z,93
2022-12-18T04:00:02.208Z,92.9
2022-12-18T04:01:12.370Z,92.9
2022-12-18T04:02:22.459Z,92.8
2022-12-18T04:03:32.584Z,92.8
2022-12-18T04:04:42.650Z,92.7
2022-12-18T04:05:52.763Z,92.7
2022-12-18T04:07:02.913Z,92.7
2022-12-18T04:08:13.084Z,92.7
2022-12-18T04:09:23.148Z,92.6
2022-12-18T04:10:33.000Z,92.6
2022-12-18T04:11:43.425Z,92.5
2022-12-18T04:12:53.487Z,92.4
2022-12-18T04:14:03.656Z,92.3
2022-12-18T04:15:13.724Z,92.3
2022-12-18T04:16:23.879Z,92.3
2022-12-18T04:17:33.948Z,92.3
2022-12-18T04:18:44.064Z,92.4
2022-12-18T04:19:54.186Z,92.4
2022-12-18T04:21:04.380Z,92.4
2022-12-18T04:22:14.423Z,92.4
2022-12-18T04:23:24.718Z,92.4
2022-12-18T04:24:34.700Z,92.4
2022-12-18T04:25:44.858Z,92.5
2022-12-18T04:26:55.040Z,92.5
2022-12-18T04:28:05.180Z,92.5
2022-12-18T04:29:15.424Z,92.6
2022-12-18T04:30:25.583Z,92.6
2022-12-18T04:31:35.701Z,92.6
2022-12-18T04:32:45.830Z,92.6
2022-12-18T04:33:56.020Z,92.6
2022-12-18T04:35:06.244Z,92.6
2022-12-18T04:36:16.345Z,92.7
2022-12-18T04:37:26.503Z,92.7
2022-12-18T04:38:36.659Z,92.7
2022-12-18T04:39:46.902Z,92.8
2022-12-18T04:40:57.214Z,92.8
2022-12-18T04:42:07.400Z,92.9
2022-12-18T04:43:17.709Z,92.9
2022-12-18T04:44:27.912Z,92.9
2022-12-18T04:45:38.137Z,92.9
2022-12-18T04:46:48.449Z,93
2022-12-18T04:47:57.768Z,93
2022-12-18T04:49:07.857Z,93
2022-12-18T04:50:18.092Z,93
2022-12-18T04:51:28.214Z,93
2022-12-18T04:52:38.349Z,93
2022-12-18T04:53:48.532Z,93
2022-12-18T04:54:58.731Z,93
2022-12-18T04:56:08.877Z,92.9
2022-12-18T04:57:19.032Z,92.9
2022-12-18T04:58:29.187Z,92.9
2022-12-18T04:59:39.339Z,92.8
2022-12-18T05:00:49.510Z,92.8
2022-12-18T05:01:59.754Z,92.8
2022-12-18T05:03:09.838Z,92.8
2022-12-18T05:04:20.058Z,92.8
2022-12-18T05:05:30.175Z,92.8
2022-12-18T05:06:40.318Z,92.8
2022-12-18T05:07:50.501Z,92.8
2022-12-18T05:09:00.696Z,92.9
2022-12-18T05:10:10.818Z,92.9
2022-12-18T05:11:20.998Z,92.9
2022-12-18T05:12:31.220Z,92.9
2022-12-18T05:13:41.292Z,92.9
2022-12-18T05:14:51.527Z,92.8
2022-12-18T05:16:01.705Z,92.8
2022-12-18T05:17:11.946Z,92.7
2022-12-18T05:18:22.147Z,92.7
2022-12-18T05:19:31.506Z,92.7
2022-12-18T05:20:41.601Z,92.8
2022-12-18T05:21:51.786Z,92.8
2022-12-18T05:23:02.026Z,92.8
2022-12-18T05:24:12.104Z,92.7
2022-12-18T05:25:22.327Z,92.7
2022-12-18T05:26:32.507Z,92.7
2022-12-18T05:27:42.585Z,92.6
2022-12-18T05:28:52.824Z,92.5
2022-12-18T05:30:02.966Z,92.5
2022-12-18T05:31:13.099Z,92.5
2022-12-18T05:32:23.256Z,92.5
2022-12-18T05:33:33.401Z,92.4
2022-12-18T05:34:43.557Z,92.4
2022-12-18T05:35:53.796Z,92.4
2022-12-18T05:39:24.212Z,92.3
2022-12-18T05:40:34.440Z,92.2
2022-12-18T05:41:44.535Z,92.3
2022-12-18T05:42:54.783Z,92.3
2022-12-18T05:44:04.882Z,92.3
2022-12-18T05:45:15.114Z,92.2
2022-12-18T05:46:25.204Z,92.2
2022-12-18T05:47:35.363Z,92.2
2022-12-18T05:48:45.603Z,92.2
2022-12-18T05:49:55.921Z,92.2
2022-12-18T05:51:05.183Z,92.1
2022-12-18T05:52:15.360Z,92.1
2022-12-18T05:53:25.518Z,92.1
2022-12-18T05:54:35.736Z,92.2
2022-12-18T05:55:45.822Z,92.2
2022-12-18T05:56:56.046Z,92.3
2022-12-18T05:58:06.218Z,92.3
2022-12-18T05:59:16.407Z,92.3
2022-12-18T06:00:26.603Z,92.2
2022-12-18T06:01:36.644Z,92.3
2022-12-18T06:02:46.807Z,92.3
2022-12-18T06:03:57.037Z,92.3
2022-12-18T06:05:07.196Z,92.2
2022-12-18T06:06:17.375Z,92.2
2022-12-18T06:07:27.539Z,92.3
2022-12-18T06:08:37.659Z,92.3
2022-12-18T06:09:47.789Z,92.3
2022-12-18T06:10:58.016Z,92.2
2022-12-18T06:12:08.195Z,92.2
2022-12-18T06:13:18.345Z,92.2
2022-12-18T06:14:28.501Z,92.2
2022-12-18T06:15:38.605Z,92.2
2022-12-18T06:16:48.849Z,92.2
2022-12-18T06:17:59.005Z,92.2
2022-12-18T06:19:09.294Z,92.2
2022-12-18T06:20:19.374Z,92.3
2022-12-18T06:21:28.732Z,92.3
2022-12-18T06:22:39.020Z,92.4
2022-12-18T06:23:49.218Z,92.4
2022-12-18T06:24:58.479Z,92.4
2022-12-18T06:26:08.588Z,92.4
2022-12-18T06:27:18.719Z,92.4
2022-12-18T06:28:28.880Z,92.5
2022-12-18T06:29:38.935Z,92.5
2022-12-18T06:30:49.076Z,92.5
2022-12-18T06:31:59.197Z,92.5
2022-12-18T06:33:09.288Z,92.5
2022-12-18T06:34:19.470Z,92.5
2022-12-18T06:35:29.592Z,92.5
2022-12-18T06:36:39.643Z,92.5
2022-12-18T06:37:49.832Z,92.5
2022-12-18T06:39:00.086Z,92.5
2022-12-18T06:40:10.016Z,92.5
2022-12-18T06:41:20.132Z,92.5
2022-12-18T06:42:30.242Z,92.4
2022-12-18T06:43:40.347Z,92.4
2022-12-18T06:44:50.475Z,92.4
2022-12-18T06:46:00.632Z,92.3
2022-12-18T06:47:10.794Z,92.3
2022-12-18T06:48:20.875Z,92.4
2022-12-18T06:49:31.037Z,92.4
2022-12-18T06:50:41.044Z,92.4
2022-12-18T06:51:51.237Z,92.4
2022-12-18T06:53:01.296Z,92.4
2022-12-18T06:54:11.516Z,92.3
2022-12-18T06:55:21.704Z,92.4
2022-12-18T06:56:31.852Z,92.4
2022-12-18T06:57:41.937Z,92.4
2022-12-18T06:58:52.171Z,92.3
2022-12-18T07:00:02.331Z,92.3
2022-12-18T07:01:12.512Z,92.2
2022-12-18T07:02:22.671Z,92.2
2022-12-18T07:03:32.764Z,92.1
2022-12-18T07:04:42.926Z,92.1
2022-12-18T07:05:53.111Z,92.1
2022-12-18T07:07:03.270Z,92.1
2022-12-18T07:08:13.408Z,92
2022-12-18T07:09:23.729Z,92
2022-12-18T07:10:33.927Z,92
2022-12-18T07:11:44.158Z,92
2022-12-18T07:12:53.547Z,92
2022-12-18T07:14:03.637Z,92
2022-12-18T07:15:13.869Z,92
2022-12-18T07:16:24.036Z,92
2022-12-18T07:17:34.147Z,92
2022-12-18T07:18:44.289Z,92
2022-12-18T07:19:54.467Z,92
2022-12-18T07:21:04.624Z,92.1
2022-12-18T07:22:14.819Z,92
2022-12-18T07:23:24.969Z,92
2022-12-18T07:24:35.190Z,91.9
2022-12-18T07:25:45.278Z,91.9
2022-12-18T07:26:55.507Z,91.8
2022-12-18T07:28:05.676Z,91.8
2022-12-18T07:29:15.779Z,91.7
2022-12-18T07:30:26.019Z,91.7
2022-12-18T07:31:36.113Z,91.7
2022-12-18T07:32:46.255Z,91.6
2022-12-18T07:33:56.480Z,91.6
2022-12-18T07:35:06.601Z,91.6
2022-12-18T07:36:16.820Z,91.5
2022-12-18T07:37:26.923Z,91.5
2022-12-18T07:38:37.077Z,91.5
2022-12-18T07:39:47.260Z,91.5
2022-12-18T07:40:57.420Z,91.5
2022-12-18T07:42:07.661Z,91.4
2022-12-18T07:43:16.964Z,91.4
2022-12-18T07:44:27.208Z,91.4
2022-12-18T07:45:37.297Z,91.4
2022-12-18T07:46:47.454Z,91.4
2022-12-18T07:47:57.629Z,91.4
2022-12-18T07:49:07.860Z,91.4
2022-12-18T07:50:17.972Z,91.4
2022-12-18T07:51:28.167Z,91.5
2022-12-18T07:52:38.271Z,91.5
2022-12-18T07:53:48.448Z,91.5
2022-12-18T07:54:58.631Z,91.6
2022-12-18T07:56:08.789Z,91.6
2022-12-18T07:57:18.958Z,91.6
2022-12-18T07:58:29.172Z,91.6
2022-12-18T07:59:39.258Z,91.5
2022-12-18T08:00:49.491Z,91.5
2022-12-18T08:01:59.683Z,91.5
2022-12-18T08:03:09.744Z,91.4
2022-12-18T08:04:19.973Z,91.4
2022-12-18T08:05:30.157Z,91.4
2022-12-18T08:06:40.232Z,91.4
2022-12-18T08:07:50.401Z,91.3
2022-12-18T08:09:00.646Z,91.3
2022-12-18T08:10:10.751Z,91.3
2022-12-18T08:11:20.960Z,91.3
2022-12-18T08:12:31.199Z,91.3
2022-12-18T08:13:40.411Z,91.3
2022-12-18T08:14:50.528Z,91.2
2022-12-18T08:16:00.705Z,91.3
2022-12-18T08:17:10.768Z,91.2
2022-12-18T08:18:20.948Z,91.2
2022-12-18T08:19:31.012Z,91.2
2022-12-18T08:20:41.104Z,91.2
2022-12-18T08:21:51.242Z,91.2
2022-12-18T08:23:01.403Z,91.2
2022-12-18T08:24:11.533Z,91.3
2022-12-18T08:25:21.656Z,91.3
2022-12-18T08:26:31.715Z,91.3
2022-12-18T08:27:41.848Z,91.3
2022-12-18T08:28:51.994Z,91.3
2022-12-18T08:30:02.056Z,91.3
2022-12-18T08:31:12.234Z,91.3
2022-12-18T08:32:22.295Z,91.3
2022-12-18T08:33:32.452Z,91.3
2022-12-18T08:34:42.540Z,91.3
2022-12-18T08:35:52.696Z,91.2
2022-12-18T08:37:02.744Z,91.2
2022-12-18T08:38:12.934Z,91.1
2022-12-18T08:39:22.991Z,91.1
2022-12-18T08:40:33.157Z,91
2022-12-18T08:41:43.216Z,91
2022-12-18T08:42:53.448Z,91
2022-12-18T08:44:03.606Z,91
2022-12-18T08:45:13.786Z,91.1
2022-12-18T08:46:23.889Z,91.1
2022-12-18T08:47:34.106Z,91.1
2022-12-18T08:48:44.201Z,91
2022-12-18T08:49:54.434Z,91
2022-12-18T08:51:04.582Z,90.9
2022-12-18T08:52:14.744Z,90.8
2022-12-18T08:53:24.886Z,90.9
2022-12-18T08:54:35.048Z,90.9
2022-12-18T08:55:45.188Z,90.8
2022-12-18T08:56:55.363Z,90.8
2022-12-18T08:58:05.603Z,90.6
2022-12-18T08:59:14.920Z,90.6
2022-12-18T09:00:25.099Z,90.6
2022-12-18T09:01:35.257Z,90.5
2022-12-18T09:02:45.403Z,90.5
2022-12-18T09:03:55.592Z,90.5
2022-12-18T09:05:05.736Z,90.5
2022-12-18T09:06:15.960Z,90.4
2022-12-18T09:07:26.140Z,90.4
2022-12-18T09:08:36.221Z,90.4
2022-12-18T09:09:46.393Z,90.3
2022-12-18T09:10:55.637Z,90.3
2022-12-18T09:12:05.857Z,90.3
2022-12-18T09:13:16.019Z,90.2
2022-12-18T09:14:26.177Z,90.1
2022-12-18T09:15:36.339Z,90.1
2022-12-18T09:16:46.448Z,90
2022-12-18T09:17:56.627Z,90.1
2022-12-18T09:19:06.911Z,90.1
2022-12-18T09:20:16.955Z,90.1
2022-12-18T09:21:27.175Z,90
2022-12-18T09:22:37.283Z,90
2022-12-18T09:23:47.421Z,89.9
2022-12-18T09:24:57.686Z,89.9
2022-12-18T09:26:07.767Z,89.9
2022-12-18T09:27:17.987Z,89.8
2022-12-18T09:28:28.169Z,89.8
2022-12-18T09:29:38.249Z,89.8
2022-12-18T09:30:48.427Z,89.8
2022-12-18T09:31:58.642Z,89.8
2022-12-18T09:33:08.755Z,89.7
2022-12-18T09:34:18.966Z,89.7
2022-12-18T09:35:29.141Z,89.8
2022-12-18T09:36:39.227Z,89.8
2022-12-18T09:37:49.499Z,89.7
2022-12-18T09:38:59.665Z,89.5
2022-12-18T09:40:09.822Z,89.4
2022-12-18T09:41:19.261Z,89.3
2022-12-18T09:42:28.501Z,89.3
2022-12-18T09:43:38.641Z,89.2
2022-12-18T09:44:48.859Z,89.1
2022-12-18T09:45:59.005Z,89.1
2022-12-18T09:47:09.230Z,88.9
2022-12-18T09:48:19.316Z,88.8
2022-12-18T09:49:29.532Z,88.8
2022-12-18T09:50:39.626Z,88.8
2022-12-18T09:51:49.805Z,88.7
2022-12-18T09:52:59.977Z,88.8
2022-12-18T09:54:10.175Z,88.7
2022-12-18T09:55:20.307Z,88.7
2022-12-18T09:56:30.511Z,88.6
2022-12-18T09:57:40.612Z,88.4
2022-12-18T09:58:50.851Z,88.3
2022-12-18T10:00:01.013Z,88.2
2022-12-18T10:01:11.119Z,88.2
2022-12-18T10:02:21.296Z,88.2
2022-12-18T10:03:31.510Z,88
2022-12-18T10:04:41.598Z,88
2022-12-18T10:05:51.770Z,87.8
2022-12-18T10:07:01.991Z,87.7
2022-12-18T10:08:12.086Z,87.6
2022-12-18T10:09:22.264Z,87.5
2022-12-18T10:10:32.493Z,87.4
2022-12-18T10:11:42.675Z,87.4
2022-12-18T10:12:52.978Z,87.4
2022-12-18T10:14:03.224Z,87.4
2022-12-18T10:15:12.575Z,87.3
2022-12-18T10:16:22.819Z,87.2
2022-12-18T10:17:32.275Z,87
2022-12-18T10:18:41.489Z,86.8
2022-12-18T10:19:51.716Z,86.7
2022-12-18T10:21:01.834Z,86.5
2022-12-18T10:22:11.996Z,86.4
2022-12-18T10:23:22.155Z,86.4
2022-12-18T10:24:32.335Z,86.2
2022-12-18T10:25:42.482Z,86.2
2022-12-18T10:26:52.654Z,86
2022-12-18T10:28:02.873Z,85.9
2022-12-18T10:29:13.032Z,85.8
2022-12-18T10:30:23.192Z,85.7
2022-12-18T10:31:33.355Z,85.7
2022-12-18T10:32:43.456Z,85.6
2022-12-18T10:33:53.632Z,85.6
2022-12-18T10:35:03.853Z,85.6
2022-12-18T10:36:13.953Z,85.5
2022-12-18T10:37:24.176Z,85.4
2022-12-18T10:38:34.266Z,85.4
2022-12-18T10:39:44.435Z,85.2
2022-12-18T10:40:54.600Z,85.1
2022-12-18T10:42:04.773Z,84.9
2022-12-18T10:43:14.955Z,84.7
2022-12-18T10:44:25.096Z,84.6
2022-12-18T10:45:35.254Z,84.5
2022-12-18T10:46:45.431Z,84.3
2022-12-18T10:47:55.736Z,83.9
2022-12-18T10:49:04.992Z,83.8
2022-12-18T10:50:15.152Z,83.5
2022-12-18T10:51:25.378Z,83.2
2022-12-18T10:52:35.551Z,83.3
2022-12-18T10:53:45.629Z,83.3
2022-12-18T10:54:55.859Z,83.1
2022-12-18T10:56:06.001Z,83.1
2022-12-18T10:57:16.160Z,82.8
2022-12-18T10:58:26.286Z,82.6
2022-12-18T10:59:36.480Z,82.4
2022-12-18T11:00:46.615Z,82.3
2022-12-18T11:01:56.800Z,82.2
2022-12-18T11:04:17.120Z,81.9
2022-12-18T11:05:27.282Z,81.3
2022-12-18T11:06:37.520Z,81.5
2022-12-18T11:07:47.605Z,81.5
2022-12-18T11:08:57.840Z,81.5
2022-12-18T11:10:07.961Z,81.4
2022-12-18T11:11:18.157Z,81.3
2022-12-18T11:12:28.387Z,81.1
2022-12-18T11:13:38.419Z,80.7
2022-12-18T11:14:48.591Z,80.5
2022-12-18T11:15:58.758Z,80.4
2022-12-18T11:17:08.919Z,80.5
2022-12-18T11:18:19.218Z,80.3
2022-12-18T11:19:29.425Z,80.4
2022-12-18T11:20:39.646Z,80.3
2022-12-18T11:21:49.987Z,80.3
2022-12-18T11:23:00.182Z,80.4
2022-12-18T11:24:10.405Z,80.4
2022-12-18T11:25:20.637Z,80.5
2022-12-18T11:26:30.890Z,80.3
2022-12-18T11:27:41.118Z,80.2
2022-12-18T11:28:51.389Z,80.2
2022-12-18T11:30:01.708Z,80.3
2022-12-18T11:31:11.934Z,80.3
2022-12-18T11:32:22.128Z,80.1
2022-12-18T11:34:03.170Z,80.2
2022-12-18T11:35:12.731Z,79.9
2022-12-18T11:36:22.890Z,80
2022-12-18T11:37:33.053Z,80
2022-12-18T11:38:43.119Z,80.1
2022-12-18T11:39:53.304Z,80.1
2022-12-18T11:41:03.464Z,80.1
2022-12-18T11:42:13.606Z,80.3
2022-12-18T11:43:23.790Z,80.5
2022-12-18T11:44:33.945Z,80.5
2022-12-18T11:45:44.100Z,80.4
2022-12-18T11:46:54.282Z,80.1
2022-12-18T11:48:04.442Z,79.9
2022-12-18T11:49:14.603Z,79.8
2022-12-18T11:50:24.759Z,79.7
2022-12-18T11:51:34.933Z,79.7
2022-12-18T11:52:45.080Z,79.5
2022-12-18T11:53:55.261Z,79.9
2022-12-18T11:55:05.425Z,80.2
2022-12-18T11:56:15.644Z,80.4
2022-12-18T11:57:25.816Z,80.3
2022-12-18T11:58:36.029Z,79.8
2022-12-18T11:59:46.059Z,79.3
2022-12-18T12:00:56.298Z,79.5
2022-12-18T12:02:06.456Z,79.5
2022-12-18T12:03:16.547Z,79.7
2022-12-18T12:04:26.854Z,79.8
2022-12-18T12:05:37.123Z,79.7
2022-12-18T12:06:47.291Z,79.5
2022-12-18T12:07:57.617Z,79.4
2022-12-18T12:09:07.783Z,79.4
2022-12-18T12:10:18.030Z,79.8
2022-12-18T12:11:28.346Z,80
2022-12-18T12:12:38.520Z,80
2022-12-18T12:13:48.847Z,80
2022-12-18T12:14:59.069Z,79.7
2022-12-18T12:16:09.315Z,79.8
2022-12-18T12:17:19.533Z,79.8
2022-12-18T12:18:28.833Z,79.7
2022-12-18T12:19:38.883Z,79.9
2022-12-18T12:20:49.056Z,79.9
2022-12-18T12:21:59.137Z,79.8
2022-12-18T12:23:09.307Z,79.9
2022-12-18T12:24:19.376Z,79.9
2022-12-18T12:25:29.540Z,79.9
2022-12-18T12:26:39.589Z,79.7
2022-12-18T12:27:49.705Z,79.8
2022-12-18T12:28:59.836Z,79.7
2022-12-18T12:30:10.017Z,79.7
2022-12-18T12:31:20.078Z,79.7
2022-12-18T12:32:30.232Z,79.7
2022-12-18T12:34:50.416Z,79.4
2022-12-18T12:36:00.557Z,79.3
2022-12-18T12:37:10.654Z,79.2
2022-12-18T12:38:20.768Z,79.3
2022-12-18T12:39:30.894Z,79.4
2022-12-18T12:40:40.994Z,79.5
2022-12-18T12:41:51.147Z,79.9
2022-12-18T12:43:01.256Z,80.1
2022-12-18T12:44:11.416Z,80.3
2022-12-18T12:45:21.472Z,80.4
2022-12-18T12:46:31.659Z,80.4
2022-12-18T12:47:41.742Z,80.7
2022-12-18T12:48:51.905Z,80.7
2022-12-18T12:50:02.066Z,80.7
2022-12-18T12:51:12.253Z,80.6
2022-12-18T12:52:22.477Z,80.5
2022-12-18T12:53:32.558Z,80.6
2022-12-18T12:54:42.968Z,80.7
2022-12-18T12:55:52.965Z,81.1
2022-12-18T12:57:03.072Z,80.9
2022-12-18T12:58:13.237Z,80.8
2022-12-18T12:59:23.434Z,80.6
2022-12-18T13:00:33.593Z,80.8
2022-12-18T13:01:43.712Z,80.9
2022-12-18T13:02:53.977Z,80.8
2022-12-18T13:04:04.270Z,80.9
2022-12-18T13:05:14.476Z,80.8
2022-12-18T13:06:24.774Z,80.8
2022-12-18T13:07:34.963Z,80.7
2022-12-18T13:08:45.180Z,80.3
2022-12-18T13:09:55.443Z,80.1
2022-12-18T13:11:04.724Z,80
2022-12-18T13:12:14.824Z,80.2
2022-12-18T13:13:24.962Z,80.3
2022-12-18T13:14:35.112Z,80.2
2022-12-18T13:15:45.153Z,80.3
2022-12-18T13:16:55.288Z,80.3
2022-12-18T13:18:05.494Z,80.3
2022-12-18T13:19:15.570Z,80.1
2022-12-18T13:20:25.693Z,79.9
2022-12-18T13:21:35.745Z,79.9
2022-12-18T13:22:45.871Z,80
2022-12-18T13:23:56.016Z,80
2022-12-18T13:25:06.112Z,79.9
2022-12-18T13:26:16.232Z,80
2022-12-18T13:27:26.353Z,79.9
2022-12-18T13:28:36.471Z,79.8
2022-12-18T13:29:46.560Z,79.8
2022-12-18T13:30:56.706Z,79.9
2022-12-18T13:32:06.830Z,79.8
2022-12-18T13:33:16.930Z,79.8
2022-12-18T13:34:27.099Z,79.8
2022-12-18T13:35:37.174Z,79.9
2022-12-18T13:36:47.261Z,80.2
2022-12-18T13:37:57.393Z,80.2
2022-12-18T13:39:07.515Z,80.2
2022-12-18T13:40:17.758Z,80.2
2022-12-18T13:41:27.852Z,80.2
2022-12-18T13:42:38.074Z,80.3
2022-12-18T13:43:48.154Z,80.2
2022-12-18T13:44:58.406Z,80.1
2022-12-18T13:46:08.565Z,80.1
2022-12-18T13:47:18.667Z,80.1
2022-12-18T13:48:28.882Z,79.8
2022-12-18T13:49:38.973Z,79.7
2022-12-18T13:50:49.135Z,79.6
2022-12-18T13:51:59.405Z,79.5
2022-12-18T13:53:09.544Z,79.7
2022-12-18T13:54:19.655Z,79.8
2022-12-18T13:55:29.890Z,79.6
2022-12-18T13:56:40.124Z,79.4
2022-12-18T13:57:50.370Z,79.1
2022-12-18T13:59:00.635Z,79.2
2022-12-18T14:00:10.937Z,79.4
2022-12-18T14:01:21.116Z,79.3
2022-12-18T14:02:31.414Z,79.3
2022-12-18T14:03:41.601Z,79.4
2022-12-18T14:04:51.851Z,79.4
2022-12-18T14:06:02.197Z,79.5
2022-12-18T14:07:12.357Z,79.6
2022-12-18T14:08:22.598Z,79.6
2022-12-18T14:09:32.897Z,79.6
2022-12-18T14:10:42.097Z,79.7
2022-12-18T14:11:52.232Z,79.7
2022-12-18T14:13:02.410Z,80
2022-12-18T14:14:12.468Z,80.2
2022-12-18T14:15:22.572Z,80.2
2022-12-18T14:16:32.746Z,80.4
2022-12-18T14:17:42.792Z,80.5
2022-12-18T14:18:52.972Z,80.6
2022-12-18T14:20:03.131Z,80.8
2022-12-18T14:21:13.151Z,81.1
2022-12-18T14:22:23.268Z,81.3
2022-12-18T14:23:33.418Z,81.2
2022-12-18T14:24:43.497Z,81.1
2022-12-18T14:25:53.690Z,81.3
2022-12-18T14:27:03.735Z,81.5
2022-12-18T14:28:13.881Z,81.5
2022-12-18T14:29:24.000Z,81.8
2022-12-18T14:30:34.151Z,81.9
2022-12-18T14:31:44.203Z,82.1
2022-12-18T14:32:54.414Z,82.3
2022-12-18T14:34:04.461Z,82.4
2022-12-18T14:35:14.581Z,82.6
2022-12-18T14:36:24.782Z,82.5
2022-12-18T14:37:34.858Z,82.8
2022-12-18T14:38:44.909Z,82.9
2022-12-18T14:39:55.148Z,83
2022-12-18T14:41:05.348Z,83.2
2022-12-18T14:42:15.498Z,83.3
2022-12-18T14:43:25.579Z,83.4
2022-12-18T14:44:35.752Z,83.5
2022-12-18T14:45:45.893Z,83.7
2022-12-18T14:46:56.072Z,83.9
2022-12-18T14:48:06.230Z,84
2022-12-18T14:49:16.404Z,84
2022-12-18T14:50:26.580Z,84
2022-12-18T14:51:36.715Z,84.2
2022-12-18T14:52:46.878Z,84.3
2022-12-18T14:53:57.059Z,84.3
2022-12-18T14:55:07.306Z,84.4
2022-12-18T14:56:17.597Z,84.5
2022-12-18T14:57:27.810Z,84.6
2022-12-18T14:58:38.026Z,84.7
2022-12-18T14:59:48.268Z,84.8
2022-12-18T15:00:58.538Z,85
2022-12-18T15:02:08.839Z,85.1
2022-12-18T15:03:19.039Z,85.1
2022-12-18T15:04:29.277Z,85.3
2022-12-18T15:05:38.518Z,85.4
2022-12-18T15:06:48.697Z,85.4
2022-12-18T15:07:58.754Z,85.5
2022-12-18T15:09:08.937Z,85.4
2022-12-18T15:10:18.997Z,85.5
2022-12-18T15:11:29.182Z,85.6
2022-12-18T15:12:39.224Z,85.7
2022-12-18T15:13:49.394Z,85.8
2022-12-18T15:14:59.486Z,85.8
2022-12-18T15:16:09.636Z,85.9
2022-12-18T15:17:19.704Z,86
2022-12-18T15:18:29.878Z,86.1
2022-12-18T15:19:39.924Z,86.2
2022-12-18T15:20:50.039Z,86.2
2022-12-18T15:22:00.218Z,86.2
2022-12-18T15:24:20.458Z,86.3
2022-12-18T15:25:30.605Z,86.4
2022-12-18T15:26:40.635Z,86.4
2022-12-18T15:27:50.757Z,86.4
2022-12-18T15:29:00.941Z,86.5
2022-12-18T15:30:10.993Z,86.5
2022-12-18T15:31:21.157Z,86.5
2022-12-18T15:32:31.237Z,86.6
2022-12-18T15:33:41.335Z,86.7
2022-12-18T15:34:51.540Z,86.7
2022-12-18T15:36:02.066Z,86.7
2022-12-18T15:37:11.828Z,86.8
2022-12-18T15:38:22.018Z,86.8
2022-12-18T15:39:32.252Z,86.8
2022-12-18T15:40:42.309Z,86.8
2022-12-18T15:41:52.545Z,86.8
2022-12-18T15:43:02.706Z,86.9
2022-12-18T15:44:12.823Z,86.9
2022-12-18T15:45:22.986Z,87
2022-12-18T15:46:33.174Z,87.2
2022-12-18T15:47:43.300Z,87.2
2022-12-18T15:48:53.489Z,87.2
2022-12-18T15:50:03.728Z,87.2