createdAt,value
2022-09-28T00:01:53.482Z,98561.31
2022-09-28T00:04:26.280Z,98558.59
2022-09-28T00:06:57.117Z,98563.63
2022-09-28T00:09:26.563Z,98557.34
2022-09-28T00:11:58.366Z,98563.53
2022-09-28T00:14:29.545Z,98574.06
2022-09-28T00:16:58.992Z,98581.09
2022-09-28T00:19:32.154Z,98588.69
2022-09-28T00:22:05.249Z,98592.81
2022-09-28T00:24:36.755Z,98581.81
2022-09-28T00:27:06.432Z,98583.31
2022-09-28T00:29:39.146Z,98597.97
2022-09-28T00:32:12.596Z,98607.34
2022-09-28T00:34:50.119Z,98602.50
2022-09-28T00:37:20.150Z,98598.03
2022-09-28T00:39:53.802Z,98601.25
2022-09-28T00:42:30.051Z,98603.09
2022-09-28T00:45:01.467Z,98607.34
2022-09-28T00:47:43.987Z,98603.00
2022-09-28T00:50:23.853Z,98598.44
2022-09-28T00:53:28.966Z,98595.69
2022-09-28T00:56:04.001Z,98597.81
2022-09-28T00:58:41.812Z,98590.56
2022-09-28T01:01:10.085Z,98592.25
2022-09-28T01:03:45.738Z,98579.94
2022-09-28T01:06:21.421Z,98584.59
2022-09-28T01:09:01.547Z,98589.63
2022-09-28T01:11:40.131Z,98588.56
2022-09-28T01:14:17.442Z,98585.84
2022-09-28T01:17:06.806Z,98575.09
2022-09-28T01:20:07.394Z,98579.94
2022-09-28T01:23:04.468Z,98585.09
2022-09-28T01:26:10.706Z,98590.09
2022-09-28T01:28:45.779Z,98588.94
2022-09-28T01:31:16.901Z,98584.09
2022-09-28T01:33:50.548Z,98573.75
2022-09-28T01:36:32.449Z,98574.25
2022-09-28T01:39:33.960Z,98575.97
2022-09-28T01:42:17.221Z,98575.88
2022-09-28T01:44:53.362Z,98572.50
2022-09-28T01:47:27.299Z,98570.38
2022-09-28T01:50:22.495Z,98566.84
2022-09-28T01:53:06.931Z,98570.13
2022-09-28T01:55:43.184Z,98565.44
2022-09-28T01:58:36.983Z,98574.25
2022-09-28T02:01:16.903Z,98579.97
2022-09-28T02:04:01.782Z,98566.22
2022-09-28T02:06:49.143Z,98580.78
2022-09-28T02:09:27.657Z,98579.47
2022-09-28T02:12:07.101Z,98588.09
2022-09-28T02:14:44.418Z,98588.66
2022-09-28T02:17:13.888Z,98572.41
2022-09-28T02:19:44.046Z,98573.38
2022-09-28T02:22:28.320Z,98580.53
2022-09-28T02:25:10.963Z,98580.78
2022-09-28T02:28:01.533Z,98587.50
2022-09-28T02:30:36.299Z,98591.50
2022-09-28T02:33:36.702Z,98587.88
2022-09-28T02:36:05.114Z,98585.19
2022-09-28T02:38:41.388Z,98596.13
2022-09-28T02:41:32.715Z,98598.31
2022-09-28T02:44:43.681Z,98606.22
2022-09-28T02:47:46.712Z,98600.47
2022-09-28T02:50:38.744Z,98599.06
2022-09-28T02:53:26.454Z,98612.13
2022-09-28T02:56:29.724Z,98624.50
2022-09-28T02:59:32.530Z,98633.38
2022-09-28T03:02:16.567Z,98631.94
2022-09-28T03:05:18.028Z,98628.78
2022-09-28T03:08:04.521Z,98638.44
2022-09-28T03:10:50.203Z,98631.44
2022-09-28T03:13:20.940Z,98631.31
2022-09-28T03:16:07.246Z,98631.66
2022-09-28T03:18:35.783Z,98634.94
2022-09-28T03:21:06.271Z,98636.84
2022-09-28T03:23:37.221Z,98634.00
2022-09-28T03:26:18.262Z,98641.41
2022-09-28T03:28:48.342Z,98652.44
2022-09-28T03:31:27.868Z,98645.38
2022-09-28T03:33:58.701Z,98660.66
2022-09-28T03:36:26.562Z,98656.91
2022-09-28T03:38:59.421Z,98670.44
2022-09-28T03:41:31.601Z,98674.56
2022-09-28T03:44:02.096Z,98667.03
2022-09-28T03:46:31.813Z,98668.66
2022-09-28T03:49:07.069Z,98665.00
2022-09-28T03:51:37.835Z,98665.47
2022-09-28T03:54:06.828Z,98655.81
2022-09-28T03:56:34.420Z,98653.66
2022-09-28T03:59:05.578Z,98651.56
2022-09-28T04:01:34.439Z,98643.22
2022-09-28T04:04:07.473Z,98643.72
2022-09-28T04:06:38.810Z,98639.72
2022-09-28T04:09:12.368Z,98629.94
2022-09-28T04:12:02.913Z,98637.50
2022-09-28T04:14:35.374Z,98630.69
2022-09-28T04:17:08.444Z,98649.16
2022-09-28T04:19:38.994Z,98664.25
2022-09-28T04:22:34.919Z,98673.09
2022-09-28T04:25:11.208Z,98670.25
2022-09-28T04:27:59.259Z,98656.72
2022-09-28T04:30:36.536Z,98643.63
2022-09-28T04:33:08.583Z,98591.66
2022-09-28T04:35:43.960Z,98621.31
2022-09-28T04:38:13.173Z,98637.41
2022-09-28T04:40:46.699Z,98633.53
2022-09-28T04:43:19.748Z,98631.38
2022-09-28T04:45:49.927Z,98609.03
2022-09-28T04:48:26.839Z,98647.53
2022-09-28T04:51:33.616Z,98657.75
2022-09-28T04:54:05.269Z,98647.16
2022-09-28T04:56:36.983Z,98648.34
2022-09-28T04:59:10.163Z,98657.63
2022-09-28T05:01:45.953Z,98656.09
2022-09-28T05:04:40.015Z,98654.44
2022-09-28T05:07:39.275Z,98663.28
2022-09-28T05:10:19.743Z,98684.19
2022-09-28T05:12:49.814Z,98680.19
2022-09-28T05:15:24.264Z,98683.22
2022-09-28T05:17:57.272Z,98685.22
2022-09-28T05:20:41.926Z,98685.56
2022-09-28T05:23:12.968Z,98692.00
2022-09-28T05:25:48.735Z,98693.09
2022-09-28T05:28:29.835Z,98693.09
2022-09-28T05:31:21.757Z,98689.22
2022-09-28T05:34:13.003Z,98696.03
2022-09-28T05:36:43.391Z,98696.75
2022-09-28T05:39:14.163Z,98696.03
2022-09-28T05:41:43.441Z,98698.75
2022-09-28T05:44:15.233Z,98682.28
2022-09-28T05:46:43.932Z,98701.88
2022-09-28T05:49:14.051Z,98689.88
2022-09-28T05:51:46.271Z,98675.38
2022-09-28T05:54:19.681Z,98691.91
2022-09-28T05:56:49.524Z,98700.34
2022-09-28T05:59:20.938Z,98702.00
2022-09-28T06:01:50.027Z,98705.97
2022-09-28T06:04:21.960Z,98709.88
2022-09-28T06:06:51.679Z,98712.84
2022-09-28T06:09:28.426Z,98710.00
2022-09-28T06:12:07.447Z,98707.91
2022-09-28T06:14:45.990Z,98715.06
2022-09-28T06:17:16.736Z,98714.19
2022-09-28T06:19:57.466Z,98720.03
2022-09-28T06:22:31.299Z,98716.44
2022-09-28T06:25:11.454Z,98715.72
2022-09-28T06:27:42.590Z,98714.25
2022-09-28T06:30:15.329Z,98700.28
2022-09-28T06:32:44.731Z,98702.31
2022-09-28T06:36:27.685Z,98711.00
2022-09-28T06:39:11.647Z,98709.63
2022-09-28T06:41:43.261Z,98711.84
2022-09-28T06:44:21.695Z,98702.59
2022-09-28T06:47:18.827Z,98700.34
2022-09-28T06:50:12.649Z,98695.41
2022-09-28T06:53:13.611Z,98696.25
2022-09-28T06:55:58.402Z,98701.53
2022-09-28T06:58:28.281Z,98682.38
2022-09-28T07:01:00.595Z,98718.78
2022-09-28T07:03:31.939Z,98718.69
2022-09-28T07:06:24.233Z,98729.66
2022-09-28T07:09:30.791Z,98732.09
2022-09-28T07:12:14.221Z,98726.84
2022-09-28T07:14:50.563Z,98729.88
2022-09-28T07:17:19.268Z,98712.53
2022-09-28T07:19:52.850Z,98717.22
2022-09-28T07:22:31.045Z,98721.25
2022-09-28T07:25:05.068Z,98737.84
2022-09-28T07:28:02.852Z,98740.41
2022-09-28T07:30:50.734Z,98735.94
2022-09-28T07:33:36.744Z,98722.38
2022-09-28T07:36:25.459Z,98731.44
2022-09-28T07:38:54.924Z,98727.91
2022-09-28T07:41:36.093Z,98723.69
2022-09-28T07:44:08.463Z,98743.41
2022-09-28T07:46:41.282Z,98737.44
2022-09-28T07:49:23.127Z,98728.97
2022-09-28T07:52:14.462Z,98729.38
2022-09-28T07:55:08.347Z,98740.25
2022-09-28T07:58:01.976Z,98745.28
2022-09-28T08:01:01.262Z,98743.69
2022-09-28T08:03:29.674Z,98740.38
2022-09-28T08:06:02.115Z,98732.44
2022-09-28T08:08:35.919Z,98722.78
2022-09-28T08:11:07.075Z,98723.69
2022-09-28T08:13:58.297Z,98721.66
2022-09-28T08:16:47.670Z,98722.16
2022-09-28T08:19:47.858Z,98733.25
2022-09-28T08:22:17.866Z,98725.78
2022-09-28T08:24:47.746Z,98699.78
2022-09-28T08:27:16.792Z,98712.16
2022-09-28T08:29:46.248Z,98709.50
2022-09-28T08:32:35.906Z,98707.31
2022-09-28T08:35:27.240Z,98712.06
2022-09-28T08:38:31.270Z,98706.25
2022-09-28T08:41:51.618Z,98703.53
2022-09-28T08:44:52.215Z,98699.91
2022-09-28T08:48:51.802Z,98693.75
2022-09-28T08:52:05.133Z,98686.28
2022-09-28T08:54:59.719Z,98676.75
2022-09-28T08:57:46.268Z,98672.34
2022-09-28T09:00:21.614Z,98655.91
2022-09-28T09:02:50.085Z,98667.59
2022-09-28T09:05:27.474Z,98666.25
2022-09-28T09:08:50.552Z,98677.06
2022-09-28T09:11:58.387Z,98674.69
2022-09-28T09:15:05.192Z,98669.31
2022-09-28T09:18:02.381Z,98667.53
2022-09-28T09:20:58.655Z,98650.91
2022-09-28T09:23:56.080Z,98645.78
2022-09-28T09:26:39.767Z,98649.31
2022-09-28T09:29:46.210Z,98654.75
2022-09-28T09:32:25.761Z,98650.09
2022-09-28T09:35:07.887Z,98656.94
2022-09-28T09:38:07.228Z,98656.13
2022-09-28T09:41:20.027Z,98658.06
2022-09-28T09:45:04.146Z,98652.59
2022-09-28T09:48:35.577Z,98666.53
2022-09-28T09:51:36.757Z,98650.88
2022-09-28T09:54:35.501Z,98654.66
2022-09-28T09:57:11.414Z,98654.78
2022-09-28T10:00:02.986Z,98660.00
2022-09-28T10:02:55.055Z,98656.13
2022-09-28T10:05:43.755Z,98654.25
2022-09-28T10:08:18.137Z,98647.81
2022-09-28T10:10:53.356Z,98643.09
2022-09-28T10:13:24.802Z,98640.31
2022-09-28T10:15:56.487Z,98638.81
2022-09-28T10:18:48.628Z,98649.53
2022-09-28T10:21:37.683Z,98634.28
2022-09-28T10:24:47.791Z,98638.16
2022-09-28T10:27:19.532Z,98626.19
2022-09-28T10:29:55.764Z,98622.09
2022-09-28T10:32:26.100Z,98622.41
2022-09-28T10:35:18.937Z,98617.66
2022-09-28T10:38:19.080Z,98627.59
2022-09-28T10:40:55.839Z,98629.22
2022-09-28T10:44:07.386Z,98628.00
2022-09-28T10:47:10.104Z,98624.44
2022-09-28T10:49:47.065Z,98619.97
2022-09-28T10:52:37.457Z,98620.31
2022-09-28T10:55:22.231Z,98616.25
2022-09-28T10:57:50.552Z,98614.75
2022-09-28T11:00:42.053Z,98614.03
2022-09-28T11:03:26.735Z,98611.72
2022-09-28T11:06:01.559Z,98600.09
2022-09-28T11:08:44.323Z,98585.84
2022-09-28T11:11:21.993Z,98581.25
2022-09-28T11:14:01.400Z,98578.09
2022-09-28T11:16:36.281Z,98593.41
2022-09-28T11:19:26.985Z,98591.94
2022-09-28T11:21:55.930Z,98591.38
2022-09-28T11:24:32.606Z,98579.44
2022-09-28T11:27:04.337Z,98592.00
2022-09-28T11:29:51.287Z,98579.78
2022-09-28T11:32:33.325Z,98578.81
2022-09-28T11:35:37.126Z,98578.72
2022-09-28T11:38:23.942Z,98576.47
2022-09-28T11:41:51.571Z,98582.13
2022-09-28T11:44:47.117Z,98561.09
2022-09-28T11:47:38.783Z,98572.53
2022-09-28T11:50:17.880Z,98564.31
2022-09-28T11:53:22.360Z,98571.59
2022-09-28T11:56:31.579Z,98552.53
2022-09-28T11:59:39.194Z,98559.59
2022-09-28T12:02:27.926Z,98560.72
2022-09-28T12:05:10.412Z,98532.94
2022-09-28T12:07:47.343Z,98533.47
2022-09-28T12:10:45.427Z,98534.94
2022-09-28T12:13:23.796Z,98543.09
2022-09-28T12:16:32.803Z,98534.44
2022-09-28T12:19:09.747Z,98538.91
2022-09-28T12:22:07.602Z,98542.25
2022-09-28T12:24:49.642Z,98506.28
2022-09-28T12:27:28.915Z,98514.00
2022-09-28T12:30:05.898Z,98513.34
2022-09-28T12:32:49.603Z,98513.69
2022-09-28T12:35:41.420Z,98498.91
2022-09-28T12:38:31.843Z,98507.88
2022-09-28T12:41:17.251Z,98516.38
2022-09-28T12:44:06.185Z,98512.19
2022-09-28T12:46:39.861Z,98506.22
2022-09-28T12:50:33.357Z,98502.78
2022-09-28T12:52:37.394Z,98505.22
2022-09-28T12:55:35.358Z,98496.50
2022-09-28T12:58:17.870Z,98488.81
2022-09-28T13:00:58.967Z,98489.22
2022-09-28T13:03:56.622Z,98488.09
2022-09-28T13:06:36.986Z,98492.53
2022-09-28T13:09:16.557Z,98501.91
2022-09-28T13:12:19.344Z,98481.56
2022-09-28T13:15:02.735Z,98489.28
2022-09-28T13:17:49.696Z,98498.78
2022-09-28T13:20:32.814Z,98495.97
2022-09-28T13:23:21.171Z,98491.25
2022-09-28T13:26:28.232Z,98487.81
2022-09-28T13:29:06.881Z,98493.00
2022-09-28T13:31:38.348Z,98483.53
2022-09-28T13:34:20.720Z,98488.13
2022-09-28T13:37:10.176Z,98492.38
2022-09-28T13:39:52.294Z,98482.81
2022-09-28T13:42:43.017Z,98495.59
2022-09-28T13:45:22.628Z,98491.03
2022-09-28T13:47:53.607Z,98491.53
2022-09-28T13:50:28.012Z,98493.66
2022-09-28T13:53:26.954Z,98490.63
2022-09-28T13:56:12.505Z,98487.72
2022-09-28T13:58:53.269Z,98486.25
2022-09-28T14:01:23.942Z,98498.91
2022-09-28T14:04:13.911Z,98491.72
2022-09-28T14:06:53.553Z,98500.53
2022-09-28T14:09:26.979Z,98491.84
2022-09-28T14:12:35.556Z,98494.09
2022-09-28T14:15:26.718Z,98492.38
2022-09-28T14:17:58.324Z,98495.25
2022-09-28T14:20:29.063Z,98484.56
2022-09-28T14:23:30.384Z,98490.56
2022-09-28T14:26:21.004Z,98482.16
2022-09-28T14:29:09.775Z,98489.66
2022-09-28T14:31:42.873Z,98495.19
2022-09-28T14:34:30.357Z,98488.88
2022-09-28T14:37:16.986Z,98499.84
2022-09-28T14:40:07.074Z,98486.28
2022-09-28T14:42:35.937Z,98486.31
2022-09-28T14:45:06.762Z,98487.66
2022-09-28T14:47:36.033Z,98486.16
2022-09-28T14:50:25.071Z,98491.13
2022-09-28T14:53:04.429Z,98481.53
2022-09-28T14:55:46.936Z,98475.53
2022-09-28T14:58:25.129Z,98485.75
2022-09-28T15:01:01.557Z,98479.03
2022-09-28T15:03:32.866Z,98477.56
2022-09-28T15:06:01.659Z,98467.81
2022-09-28T15:08:39.075Z,98470.56
2022-09-28T15:11:17.027Z,98470.09
2022-09-28T15:13:46.269Z,98451.97
2022-09-28T15:16:17.335Z,98460.69
2022-09-28T15:18:52.088Z,98454.66
2022-09-28T15:21:20.890Z,98452.47
2022-09-28T15:23:49.787Z,98452.56
2022-09-28T15:26:27.606Z,98448.31
2022-09-28T15:28:55.753Z,98467.28
2022-09-28T15:31:26.470Z,98464.13
2022-09-28T15:34:12.636Z,98462.00
2022-09-28T15:36:43.285Z,98460.78
2022-09-28T15:39:29.415Z,98469.53
2022-09-28T15:41:59.256Z,98455.94
2022-09-28T15:44:33.112Z,98456.75
2022-09-28T15:47:16.313Z,98464.75
2022-09-28T15:49:59.279Z,98446.72
2022-09-28T15:52:38.385Z,98461.97
2022-09-28T15:55:26.069Z,98453.47
2022-09-28T15:58:18.460Z,98449.41
2022-09-28T16:00:48.813Z,98455.41
2022-09-28T16:03:25.716Z,98457.06
2022-09-28T16:05:59.052Z,98446.16
2022-09-28T16:08:44.099Z,98451.94
2022-09-28T16:11:12.015Z,98441.88
2022-09-28T16:14:23.650Z,98438.66
2022-09-28T16:16:59.913Z,98437.66
2022-09-28T16:19:37.255Z,98434.91
2022-09-28T16:22:10.044Z,98435.69
2022-09-28T16:24:39.279Z,98426.47
2022-09-28T16:27:25.134Z,98434.38
2022-09-28T16:30:29.666Z,98448.63
2022-09-28T16:33:06.245Z,98433.28
2022-09-28T16:35:44.520Z,98454.09
2022-09-28T16:38:18.321Z,98449.13
2022-09-28T16:40:55.241Z,98448.38
2022-09-28T16:43:30.460Z,98454.91
2022-09-28T16:46:09.589Z,98462.03
2022-09-28T16:48:50.819Z,98464.22
2022-09-28T16:51:23.310Z,98461.53
2022-09-28T16:54:09.186Z,98460.66
2022-09-28T16:56:37.592Z,98457.91
2022-09-28T16:59:13.648Z,98456.88
2022-09-28T17:01:44.400Z,98447.31
2022-09-28T17:04:13.065Z,98446.31
2022-09-28T17:06:40.876Z,98442.75
2022-09-28T17:09:12.418Z,98441.13
2022-09-28T17:11:42.097Z,98448.53
2022-09-28T17:14:12.604Z,98457.84
2022-09-28T17:17:06.762Z,98448.22
2022-09-28T17:19:32.166Z,98446.63
2022-09-28T17:22:01.026Z,98442.34
2022-09-28T17:24:28.993Z,98445.28
2022-09-28T17:27:04.352Z,98438.19
2022-09-28T17:29:36.493Z,98448.31
2022-09-28T17:32:14.140Z,98439.25
2022-09-28T17:35:24.030Z,98439.56
2022-09-28T17:37:53.919Z,98431.41
2022-09-28T17:40:28.643Z,98436.56
2022-09-28T17:42:58.061Z,98432.50
2022-09-28T17:45:28.346Z,98430.84
2022-09-28T17:47:56.826Z,98440.69
2022-09-28T17:50:32.581Z,98441.22
2022-09-28T17:53:06.179Z,98443.94
2022-09-28T17:55:37.057Z,98433.38
2022-09-28T17:58:23.127Z,98443.97
2022-09-28T18:00:51.965Z,98449.97
2022-09-28T18:03:22.488Z,98443.44
2022-09-28T18:06:01.973Z,98436.09
2022-09-28T18:08:31.476Z,98443.97
2022-09-28T18:11:01.918Z,98440.13
2022-09-28T18:13:31.521Z,98441.25
2022-09-28T18:16:00.642Z,98437.69
2022-09-28T18:18:31.055Z,98442.34
2022-09-28T18:21:02.777Z,98449.69
2022-09-28T18:23:30.865Z,98438.78
2022-09-28T18:25:59.038Z,98439.59
2022-09-28T18:28:27.434Z,98435.22
2022-09-28T18:30:56.842Z,98435.22
2022-09-28T18:33:24.988Z,98422.94
2022-09-28T18:35:54.922Z,98440.69
2022-09-28T18:38:22.612Z,98439.59
2022-09-28T18:40:51.101Z,98443.94
2022-09-28T18:43:21.338Z,98452.97
2022-09-28T18:45:52.590Z,98457.59
2022-09-28T18:48:21.547Z,98450.53
2022-09-28T18:50:49.093Z,98443.41
2022-09-28T18:53:21.149Z,98451.59
2022-09-28T18:55:50.648Z,98447.22
2022-09-28T18:58:19.404Z,98451.56
2022-09-28T19:00:49.063Z,98458.94
2022-09-28T19:03:18.419Z,98459.22
2022-09-28T19:05:47.559Z,98451.84
2022-09-28T19:08:15.908Z,98448.88
2022-09-28T19:10:44.727Z,98449.69
2022-09-28T19:13:12.400Z,98451.59
2022-09-28T19:15:40.776Z,98456.50
2022-09-28T19:18:08.240Z,98447.00
2022-09-28T19:20:37.035Z,98451.63
2022-09-28T19:23:08.053Z,98449.41
2022-09-28T19:25:36.102Z,98458.94
2022-09-28T19:28:03.732Z,98455.69
2022-09-28T19:30:33.085Z,98447.22
2022-09-28T19:33:00.905Z,98450.53
2022-09-28T19:35:29.922Z,98441.78
2022-09-28T19:37:57.273Z,98440.13
2022-09-28T19:40:26.648Z,98443.94
2022-09-28T19:42:55.189Z,98433.84
2022-09-28T19:45:24.024Z,98440.13
2022-09-28T19:47:53.404Z,98447.22
2022-09-28T19:50:25.843Z,98442.59
2022-09-28T19:52:53.685Z,98440.41
2022-09-28T19:55:22.819Z,98434.97
2022-09-28T19:57:52.857Z,98424.59
2022-09-28T20:00:21.349Z,98435.25
2022-09-28T20:02:50.493Z,98427.06
2022-09-28T20:05:18.146Z,98429.50
2022-09-28T20:07:46.512Z,98429.78
2022-09-28T20:10:15.290Z,98426.81
2022-09-28T20:12:44.852Z,98427.13
2022-09-28T20:15:12.330Z,98432.00
2022-09-28T20:17:40.703Z,98424.41
2022-09-28T20:20:11.269Z,98425.75
2022-09-28T20:22:41.987Z,98427.66
2022-09-28T20:25:10.562Z,98424.41
2022-09-28T20:27:40.464Z,98426.56
2022-09-28T20:30:11.363Z,98428.22
2022-09-28T20:32:48.745Z,98433.72
2022-09-28T20:35:30.440Z,98439.72
2022-09-28T20:38:09.168Z,98440.28
2022-09-28T20:40:37.852Z,98422.03
2022-09-28T20:43:09.716Z,98435.91
2022-09-28T20:45:37.620Z,98435.09
2022-09-28T20:48:07.293Z,98435.09
2022-09-28T20:50:38.539Z,98434.88
2022-09-28T20:53:07.461Z,98433.22
2022-09-28T20:55:45.527Z,98425.03
2022-09-28T20:58:14.318Z,98433.22
2022-09-28T21:00:47.023Z,98430.50
2022-09-28T21:03:17.032Z,98423.41
2022-09-28T21:05:49.358Z,98427.25
2022-09-28T21:08:18.221Z,98425.31
2022-09-28T21:10:52.909Z,98430.25
2022-09-28T21:13:25.916Z,98423.41
2022-09-28T21:15:55.010Z,98418.50
2022-09-28T21:18:23.828Z,98423.97
2022-09-28T21:20:52.353Z,98414.44
2022-09-28T21:23:30.534Z,98434.59
2022-09-28T21:26:11.009Z,98431.59
2022-09-28T21:28:42.083Z,98434.34
2022-09-28T21:31:13.114Z,98444.16
2022-09-28T21:33:43.648Z,98437.31
2022-09-28T21:36:14.839Z,98441.13
2022-09-28T21:38:49.046Z,98441.38
2022-09-28T21:41:29.267Z,98438.94
2022-09-28T21:44:18.871Z,98426.66
2022-09-28T21:47:48.697Z,98429.34
2022-09-28T21:51:13.126Z,98431.53
2022-09-28T21:54:56.735Z,98435.09
2022-09-28T21:58:23.931Z,98431.03
2022-09-28T22:01:29.679Z,98429.41
2022-09-28T22:04:54.783Z,98426.94
2022-09-28T22:08:58.170Z,98427.47
2022-09-28T22:11:33.314Z,98429.13
2022-09-28T22:14:07.415Z,98432.69
2022-09-28T22:16:36.063Z,98434.06
2022-09-28T22:19:04.003Z,98437.28
2022-09-28T22:21:36.909Z,98423.53
2022-09-28T22:24:14.942Z,98431.44
2022-09-28T22:27:11.737Z,98436.31
2022-09-28T22:29:46.072Z,98432.19
2022-09-28T22:32:15.385Z,98422.94
2022-09-28T22:34:44.681Z,98422.16
2022-09-28T22:37:12.736Z,98427.81
2022-09-28T22:39:43.897Z,98422.88
2022-09-28T22:45:16.302Z,98430.28
2022-09-28T22:47:49.652Z,98434.66
2022-09-28T22:50:20.409Z,98432.22
2022-09-28T22:52:50.187Z,98430.31
2022-09-28T22:55:19.499Z,98434.94
2022-09-28T22:57:47.573Z,98426.22
2022-09-28T23:00:16.741Z,98422.66
2022-09-28T23:02:44.709Z,98424.88
2022-09-28T23:05:17.270Z,98430.59
2022-09-28T23:07:45.789Z,98430.03
2022-09-28T23:10:15.079Z,98413.38
2022-09-28T23:12:45.698Z,98423.50
2022-09-28T23:15:15.486Z,98433.03
2022-09-28T23:17:43.020Z,98434.44
2022-09-28T23:20:13.795Z,98433.88
2022-09-28T23:22:47.154Z,98431.72
2022-09-28T23:25:19.878Z,98436.31
2022-09-28T23:27:51.451Z,98436.28
2022-09-28T23:30:24.128Z,98425.66
2022-09-28T23:32:54.454Z,98422.38
2022-09-28T23:35:28.083Z,98414.47
2022-09-28T23:38:00.239Z,98418.25
2022-09-28T23:40:28.958Z,98423.22
2022-09-28T23:42:58.621Z,98425.09
2022-09-28T23:45:31.879Z,98427.59
2022-09-28T23:48:02.138Z,98424.59
2022-09-28T23:50:32.897Z,98420.50
2022-09-28T23:53:01.795Z,98431.41
2022-09-28T23:55:33.089Z,98438.44
2022-09-28T23:58:02.124Z,98426.34
