createdAt,value
2022-11-14T01:39:26.389Z,88
2022-11-14T01:44:25.676Z,88
2022-11-14T01:49:25.924Z,88
2022-11-14T01:54:26.215Z,88
2022-11-14T01:59:26.439Z,88
2022-11-14T02:04:25.473Z,88
2022-11-14T02:09:25.814Z,88
2022-11-14T02:14:26.485Z,88
2022-11-14T02:19:26.144Z,88
2022-11-14T02:24:25.670Z,88
2022-11-14T02:29:25.926Z,88
2022-11-14T02:34:26.161Z,88
2022-11-14T02:39:26.821Z,89
2022-11-14T02:44:26.061Z,89
2022-11-14T02:49:25.609Z,89
2022-11-14T02:54:25.783Z,89
2022-11-14T02:59:26.169Z,89
2022-11-14T03:04:25.960Z,89
2022-11-14T03:09:25.826Z,89
2022-11-14T03:14:25.883Z,89
2022-11-14T03:19:25.529Z,89
2022-11-14T03:24:26.469Z,89
2022-11-14T03:29:26.134Z,89
2022-11-14T03:34:26.178Z,89
2022-11-14T03:39:26.094Z,89
2022-11-14T03:44:26.098Z,89
2022-11-14T03:49:25.746Z,89
2022-11-14T03:54:26.039Z,89
2022-11-14T03:59:25.739Z,89
2022-11-14T04:04:25.759Z,89
2022-11-14T04:09:26.294Z,89
2022-11-14T04:14:26.052Z,89
2022-11-14T04:19:26.464Z,89
2022-11-14T04:24:25.729Z,89
2022-11-14T04:29:25.923Z,89
2022-11-14T04:34:26.352Z,89
2022-11-14T04:39:26.069Z,89
2022-11-14T04:44:26.404Z,89
2022-11-14T04:49:25.561Z,89
2022-11-14T04:54:25.961Z,89
2022-11-14T04:59:26.114Z,89
2022-11-14T05:04:26.408Z,89
2022-11-14T05:09:25.807Z,89
2022-11-14T05:14:26.332Z,89
2022-11-14T05:19:25.888Z,89
2022-11-14T05:24:26.117Z,89
2022-11-14T05:29:26.327Z,89
2022-11-14T05:34:25.789Z,89
2022-11-14T05:39:26.161Z,89
2022-11-14T05:44:26.591Z,89
2022-11-14T05:49:26.484Z,89
2022-11-14T05:54:26.050Z,89
2022-11-14T05:59:26.266Z,89
2022-11-14T06:04:25.785Z,89
2022-11-14T06:09:26.448Z,89
2022-11-14T06:14:25.823Z,89
2022-11-14T06:19:26.160Z,89
2022-11-14T06:24:26.056Z,89
2022-11-14T06:29:35.351Z,89
2022-11-14T06:34:25.905Z,89
2022-11-14T06:39:26.294Z,89
2022-11-14T06:44:31.402Z,89
2022-11-14T06:49:26.801Z,89
2022-11-14T06:54:26.104Z,89
2022-11-14T06:59:26.298Z,89
2022-11-14T07:04:26.530Z,89
2022-11-14T07:09:26.408Z,89
2022-11-14T07:14:26.281Z,89
2022-11-14T07:19:26.572Z,89
2022-11-14T07:24:26.104Z,89
2022-11-14T07:29:26.314Z,89
2022-11-14T07:34:26.334Z,89
2022-11-14T07:39:26.116Z,89
2022-11-14T07:44:26.200Z,89
2022-11-14T07:49:26.408Z,89
2022-11-14T07:54:25.892Z,89
2022-11-14T07:59:25.970Z,89
2022-11-14T08:04:26.232Z,89
2022-11-14T08:09:26.627Z,90
2022-11-14T08:14:25.753Z,90
2022-11-14T08:19:26.512Z,89
2022-11-14T08:24:25.771Z,89
2022-11-14T08:29:25.951Z,89
2022-11-14T08:34:26.550Z,89
2022-11-14T08:39:26.138Z,89
2022-11-14T08:44:26.354Z,89
2022-11-14T08:49:26.781Z,89
2022-11-14T08:54:25.883Z,89
2022-11-14T08:59:26.600Z,89
2022-11-14T09:04:26.555Z,89
2022-11-14T09:09:26.906Z,89
2022-11-14T09:14:26.077Z,89
2022-11-14T09:19:26.443Z,89
2022-11-14T09:24:25.820Z,89
2022-11-14T09:29:26.106Z,89
2022-11-14T09:34:26.357Z,89
2022-11-14T09:39:26.632Z,89
2022-11-14T09:44:25.860Z,89
2022-11-14T09:49:26.072Z,89
2022-11-14T09:54:26.436Z,89
2022-11-14T09:59:26.712Z,89
2022-11-14T10:04:26.000Z,89
2022-11-14T10:09:30.891Z,89
2022-11-14T10:14:26.242Z,89
2022-11-14T10:19:26.737Z,89
2022-11-14T10:24:26.101Z,89
2022-11-14T10:29:26.520Z,89
2022-11-14T10:34:26.699Z,89
2022-11-14T10:39:25.975Z,88
2022-11-14T10:44:26.047Z,88
2022-11-14T10:49:26.398Z,88
2022-11-14T10:54:26.682Z,88
2022-11-14T10:59:26.051Z,88
2022-11-14T11:04:26.632Z,88
2022-11-14T11:09:26.195Z,87
2022-11-14T11:14:27.178Z,87
2022-11-14T11:19:27.149Z,87
2022-11-14T11:24:25.869Z,87
2022-11-14T11:29:26.306Z,86
2022-11-14T11:34:26.719Z,86
2022-11-14T11:39:26.020Z,86
2022-11-14T11:44:26.412Z,86
2022-11-14T11:49:26.841Z,86
2022-11-14T11:54:26.136Z,86
2022-11-14T11:59:26.380Z,86
2022-11-14T12:04:26.766Z,86
2022-11-14T12:10:10.364Z,85
2022-11-14T12:14:25.984Z,85
2022-11-14T12:19:26.524Z,84
2022-11-14T12:24:26.795Z,84
2022-11-14T12:29:26.241Z,84
2022-11-14T12:34:26.754Z,84
2022-11-14T12:39:26.325Z,83
2022-11-14T12:44:26.372Z,83
2022-11-14T12:49:35.251Z,83
2022-11-14T12:54:26.617Z,83
2022-11-14T12:59:26.820Z,83
2022-11-14T13:04:26.038Z,83
2022-11-14T13:09:26.375Z,83
2022-11-14T13:14:26.589Z,83
2022-11-14T13:19:26.248Z,83
2022-11-14T13:24:26.485Z,83
2022-11-14T13:29:26.770Z,82
2022-11-14T13:34:26.231Z,82
2022-11-14T13:39:26.461Z,83
2022-11-14T13:44:26.919Z,83
2022-11-14T13:49:26.094Z,83
2022-11-14T13:54:26.381Z,83
2022-11-14T13:59:26.592Z,83
2022-11-14T14:04:25.998Z,83
2022-11-14T14:09:26.288Z,83
2022-11-14T14:14:26.131Z,83
2022-11-14T14:19:26.628Z,84
2022-11-14T14:24:26.813Z,84
2022-11-14T14:29:25.944Z,84
2022-11-14T14:34:26.483Z,84
2022-11-14T14:39:26.272Z,84
2022-11-14T14:44:26.754Z,84
2022-11-14T14:49:26.180Z,84
2022-11-14T14:54:26.499Z,84
2022-11-14T14:59:26.864Z,84
2022-11-14T15:04:26.411Z,84
2022-11-14T15:09:26.734Z,84
2022-11-14T15:14:26.118Z,84
2022-11-14T15:19:26.662Z,84
2022-11-14T15:24:26.844Z,84
2022-11-14T15:29:26.274Z,84
2022-11-14T15:34:26.380Z,84
2022-11-14T15:39:26.354Z,84
2022-11-14T15:44:26.155Z,84
2022-11-14T15:49:25.956Z,84
2022-11-14T15:54:26.481Z,84
2022-11-14T15:59:26.242Z,85
2022-11-14T16:04:26.626Z,85
2022-11-14T16:09:26.148Z,85
2022-11-14T16:14:26.366Z,85
2022-11-14T16:19:26.655Z,86
2022-11-14T16:24:34.499Z,86
2022-11-14T16:29:26.108Z,86
2022-11-14T16:34:26.482Z,86
2022-11-14T16:39:26.999Z,86
2022-11-14T16:44:26.717Z,86
2022-11-14T16:49:26.110Z,86
2022-11-14T16:54:26.898Z,86
2022-11-14T16:59:27.032Z,87
2022-11-14T17:04:26.274Z,87
2022-11-14T17:09:26.667Z,87
2022-11-14T17:14:26.032Z,87
2022-11-14T17:19:26.523Z,87
2022-11-14T17:24:31.759Z,87
2022-11-14T17:29:26.892Z,87
2022-11-14T17:34:26.356Z,87
2022-11-14T17:39:27.051Z,87
2022-11-14T17:44:26.200Z,87
2022-11-14T17:49:26.385Z,88
2022-11-14T17:54:26.534Z,88
2022-11-14T17:59:26.638Z,88
2022-11-14T18:04:26.867Z,88
2022-11-14T18:09:27.010Z,88
2022-11-14T18:14:26.343Z,88
2022-11-14T18:19:26.521Z,88
2022-11-14T18:24:26.712Z,88
2022-11-14T18:29:27.017Z,88
2022-11-14T18:34:26.166Z,88
2022-11-14T18:39:26.547Z,88
2022-11-14T18:44:26.747Z,88
2022-11-14T18:49:26.808Z,88
2022-11-14T18:54:26.953Z,88
2022-11-14T18:59:26.631Z,88
2022-11-14T19:04:27.025Z,88
2022-11-14T19:09:26.773Z,88
2022-11-14T19:14:26.970Z,88
2022-11-14T19:19:26.637Z,88
2022-11-14T19:24:26.900Z,88
2022-11-14T19:29:26.164Z,88
2022-11-14T19:34:26.294Z,88
2022-11-14T19:39:26.717Z,88
2022-11-14T19:44:27.060Z,88
2022-11-14T19:49:26.369Z,88
2022-11-14T19:54:26.925Z,88
2022-11-14T19:59:26.669Z,88
2022-11-14T20:04:26.901Z,88
2022-11-14T20:09:26.199Z,88
2022-11-14T20:14:26.620Z,88
2022-11-14T20:19:26.955Z,88
2022-11-14T20:24:27.227Z,88
2022-11-14T20:29:26.670Z,88
2022-11-14T20:34:26.765Z,88
2022-11-14T20:39:27.114Z,89
2022-11-14T20:44:26.437Z,89
2022-11-14T20:49:26.754Z,89
2022-11-14T20:54:26.573Z,89
2022-11-14T20:59:26.641Z,89
2022-11-14T21:04:26.717Z,89
2022-11-14T21:09:26.373Z,89
2022-11-14T21:14:27.178Z,89
2022-11-14T21:19:26.265Z,89
2022-11-14T21:24:26.574Z,89
2022-11-14T21:29:26.954Z,89
2022-11-14T21:34:26.747Z,89
2022-11-14T21:39:27.117Z,89
2022-11-14T21:44:26.356Z,89
2022-11-14T21:49:26.669Z,90
2022-11-14T21:54:26.934Z,90
2022-11-14T21:59:27.287Z,90
2022-11-14T22:04:26.560Z,90
2022-11-14T22:09:26.592Z,90
2022-11-14T22:14:26.295Z,90
2022-11-14T22:19:26.482Z,90
2022-11-14T22:24:26.872Z,90
2022-11-14T22:29:27.048Z,90
2022-11-14T22:34:26.992Z,90
2022-11-14T22:39:26.983Z,90
2022-11-14T22:44:27.176Z,90
2022-11-14T22:49:26.355Z,90
2022-11-14T22:54:26.773Z,90
2022-11-14T22:59:26.985Z,90
2022-11-14T23:04:26.485Z,90
2022-11-14T23:09:27.069Z,90
2022-11-14T23:14:27.208Z,90
2022-11-14T23:19:26.570Z,91
2022-11-14T23:24:26.957Z,91
2022-11-14T23:29:27.224Z,91
2022-11-14T23:34:27.045Z,91
2022-11-14T23:39:26.659Z,91
2022-11-14T23:44:26.660Z,91
2022-11-14T23:49:27.679Z,91
2022-11-14T23:54:26.557Z,91
2022-11-14T23:59:26.681Z,91
