createdAt,value
2019-03-08T00:00:33.933Z,42
2019-03-08T00:10:37.830Z,42
2019-03-08T00:20:41.278Z,41
2019-03-08T00:30:44.796Z,41
2019-03-08T00:40:48.266Z,41
2019-03-08T00:50:52.150Z,42
2019-03-08T01:00:56.043Z,41
2019-03-08T01:10:59.506Z,40
2019-03-08T01:21:02.995Z,41
2019-03-08T01:31:06.502Z,40
2019-03-08T01:41:10.076Z,41
2019-03-08T01:51:13.558Z,40
2019-03-08T02:01:17.032Z,40
2019-03-08T02:11:20.495Z,41
2019-03-08T02:21:23.988Z,40
2019-03-08T02:31:27.445Z,41
2019-03-08T02:41:30.918Z,40
2019-03-08T02:51:34.415Z,40
2019-03-08T03:01:37.891Z,41
2019-03-08T03:11:41.339Z,40
2019-03-08T03:21:44.793Z,40
2019-03-08T03:31:48.297Z,40
2019-03-08T03:41:52.789Z,39
2019-03-08T03:51:56.275Z,38
2019-03-08T04:01:59.782Z,38
2019-03-08T04:12:03.233Z,39
2019-03-08T04:22:06.923Z,38
2019-03-08T04:32:10.970Z,39
2019-03-08T04:42:14.492Z,39
2019-03-08T04:52:17.958Z,39
2019-03-08T05:02:21.433Z,39
2019-03-08T05:12:24.904Z,39
2019-03-08T05:22:28.511Z,39
2019-03-08T05:32:31.981Z,40
2019-03-08T05:42:35.457Z,39
2019-03-08T05:52:38.951Z,40
2019-03-08T06:02:42.438Z,39
2019-03-08T06:12:45.942Z,40
2019-03-08T06:22:49.430Z,41
2019-03-08T06:32:52.916Z,40
2019-03-08T06:42:56.391Z,39
2019-03-08T06:52:59.885Z,40
2019-03-08T07:03:03.409Z,40
2019-03-08T07:13:06.913Z,39
2019-03-08T07:23:11.424Z,39
2019-03-08T07:33:14.878Z,39
2019-03-08T07:43:18.342Z,40
2019-03-08T07:53:21.811Z,40
2019-03-08T08:03:25.269Z,39
2019-03-08T08:13:28.751Z,41
2019-03-08T08:23:37.725Z,39
2019-03-08T08:33:41.845Z,39
2019-03-08T08:43:45.323Z,39
2019-03-08T08:53:48.809Z,39
2019-03-08T09:03:52.294Z,39
2019-03-08T09:13:56.221Z,39
2019-03-08T09:24:00.150Z,40
2019-03-08T09:34:03.617Z,40
2019-03-08T09:44:07.094Z,40
2019-03-08T09:54:10.563Z,40
2019-03-08T10:04:14.355Z,40
2019-03-08T10:14:17.976Z,39
2019-03-08T10:24:21.461Z,39
2019-03-08T10:34:24.932Z,39
2019-03-08T10:44:28.396Z,39
2019-03-08T10:54:32.147Z,39
2019-03-08T11:04:35.866Z,39
2019-03-08T11:14:39.339Z,39
2019-03-08T11:24:42.785Z,39
2019-03-08T11:34:52.552Z,39
2019-03-08T11:44:56.027Z,40
2019-03-08T11:54:59.891Z,39
2019-03-08T12:05:03.768Z,38
2019-03-08T12:15:07.274Z,39
2019-03-08T12:25:10.741Z,39
2019-03-08T12:35:14.189Z,39
2019-03-08T12:45:17.632Z,39
2019-03-08T12:55:21.125Z,40
2019-03-08T13:05:24.625Z,39
2019-03-08T13:15:28.110Z,40
2019-03-08T13:25:31.581Z,39
2019-03-08T13:35:35.092Z,39
2019-03-08T13:45:38.551Z,39
2019-03-08T13:55:42.032Z,40
2019-03-08T14:05:45.530Z,40
2019-03-08T14:50:04.458Z,40
2019-03-08T15:00:07.917Z,40
2019-03-08T15:10:11.402Z,40
2019-03-08T15:20:15.752Z,40
2019-03-08T15:30:19.265Z,39
2019-03-08T15:40:22.716Z,39
2019-03-08T15:50:26.155Z,40
2019-03-08T16:00:29.628Z,39
2019-03-08T16:10:33.078Z,40
2019-03-08T16:20:38.763Z,40
2019-03-08T16:30:48.920Z,40
2019-03-08T16:40:52.783Z,40
2019-03-08T16:51:01.815Z,41
2019-03-08T17:01:05.767Z,41
2019-03-08T17:11:09.207Z,40
2019-03-08T17:21:12.660Z,40
2019-03-08T17:31:16.106Z,40
2019-03-08T17:41:20.264Z,40
2019-03-08T17:51:26.475Z,40
2019-03-08T18:01:30.182Z,40
2019-03-08T18:11:33.633Z,40
2019-03-08T18:21:37.530Z,41
2019-03-08T18:31:41.485Z,41
2019-03-08T18:41:44.938Z,41
2019-03-08T18:51:48.395Z,41
2019-03-08T19:01:51.829Z,42
2019-03-08T19:11:55.280Z,42
2019-03-08T19:21:58.732Z,43
2019-03-08T19:32:02.191Z,42
2019-03-08T19:42:05.668Z,44
2019-03-08T19:52:09.509Z,44
2019-03-08T20:02:13.295Z,42
2019-03-08T20:12:16.739Z,43
2019-03-08T20:22:20.192Z,45
2019-03-08T20:32:23.648Z,45
2019-03-08T20:42:27.099Z,44
2019-03-08T20:52:30.570Z,43
2019-03-08T21:02:34.022Z,43
2019-03-08T21:12:37.469Z,43
2019-03-08T21:22:40.999Z,42
2019-03-08T21:32:44.480Z,42
2019-03-08T21:42:47.920Z,42
2019-03-08T21:52:51.370Z,43
2019-03-08T22:02:54.838Z,43
2019-03-08T22:12:58.282Z,42
2019-03-08T22:23:01.715Z,43
2019-03-08T22:33:05.180Z,43
2019-03-08T22:43:08.806Z,42
2019-03-08T22:53:12.265Z,42
2019-03-08T23:03:15.730Z,42
2019-03-08T23:13:19.169Z,44
2019-03-08T23:23:22.614Z,44
2019-03-08T23:33:26.095Z,44
2019-03-08T23:43:29.530Z,44
2019-03-08T23:53:32.945Z,41
