createdAt,value
2022-08-29T04:03:08.835Z,16.50
2022-08-29T04:05:36.866Z,16.56
2022-08-29T04:08:05.264Z,16.70
2022-08-29T04:10:35.055Z,16.79
2022-08-29T04:13:03.165Z,16.76
2022-08-29T04:15:32.417Z,16.81
2022-08-29T04:18:02.724Z,16.90
2022-08-29T04:20:34.341Z,16.92
2022-08-29T04:23:02.967Z,16.99
2022-08-29T04:25:37.144Z,16.95
2022-08-29T04:28:06.005Z,16.85
2022-08-29T04:30:33.738Z,16.83
2022-08-29T04:33:01.959Z,16.79
2022-08-29T04:35:29.830Z,16.70
2022-08-29T04:37:58.819Z,16.69
2022-08-29T04:40:26.454Z,16.64
2022-08-29T04:42:54.058Z,16.61
2022-08-29T04:45:23.889Z,16.63
2022-08-29T04:47:53.072Z,16.63
2022-08-29T04:50:22.873Z,16.58
2022-08-29T04:52:52.209Z,16.55
2022-08-29T04:55:25.632Z,16.61
2022-08-29T04:57:56.194Z,16.63
2022-08-29T05:00:27.985Z,16.65
2022-08-29T05:02:56.259Z,16.69
2022-08-29T05:05:23.921Z,16.66
2022-08-29T05:07:51.505Z,16.64
2022-08-29T05:10:22.419Z,16.70
2022-08-29T05:12:50.275Z,16.76
2022-08-29T05:15:18.567Z,16.86
2022-08-29T05:17:46.417Z,16.91
2022-08-29T05:20:14.586Z,16.89
2022-08-29T05:22:43.535Z,16.93
2022-08-29T05:25:18.024Z,16.97
2022-08-29T05:27:47.820Z,16.98
2022-08-29T05:30:16.323Z,16.98
2022-08-29T05:32:54.837Z,16.93
2022-08-29T05:35:22.422Z,16.86
2022-08-29T05:37:50.022Z,16.77
2022-08-29T05:40:18.210Z,16.77
2022-08-29T05:42:47.265Z,16.80
2022-08-29T05:45:17.438Z,16.83
2022-08-29T05:47:45.572Z,16.83
2022-08-29T05:50:13.624Z,16.85
2022-08-29T05:52:42.004Z,16.90
2022-08-29T05:55:10.336Z,16.98
2022-08-29T05:57:38.135Z,16.96
2022-08-29T06:00:09.296Z,16.93
2022-08-29T06:02:36.946Z,17.01
2022-08-29T06:05:05.526Z,17.07
2022-08-29T06:07:34.039Z,17.11
2022-08-29T06:10:06.568Z,17.02
2022-08-29T06:12:34.873Z,17.11
2022-08-29T06:15:03.048Z,17.13
2022-08-29T06:17:31.949Z,17.22
2022-08-29T06:19:59.554Z,17.17
2022-08-29T06:22:27.139Z,17.21
2022-08-29T06:24:55.494Z,17.18
2022-08-29T06:27:25.402Z,17.23
2022-08-29T06:29:53.090Z,17.17
2022-08-29T06:32:20.875Z,17.11
2022-08-29T06:34:50.113Z,17.17
2022-08-29T06:37:18.099Z,17.12
2022-08-29T06:39:45.688Z,17.03
2022-08-29T06:42:13.241Z,17.07
2022-08-29T06:44:44.383Z,17.15
2022-08-29T06:47:12.626Z,17.24
2022-08-29T06:49:40.691Z,17.31
2022-08-29T06:52:10.773Z,17.26
2022-08-29T06:54:38.597Z,17.37
2022-08-29T06:57:06.712Z,17.33
2022-08-29T06:59:34.357Z,17.31
2022-08-29T07:02:02.033Z,17.34
2022-08-29T07:04:30.906Z,17.39
2022-08-29T07:06:58.517Z,17.49
2022-08-29T07:09:27.406Z,17.54
2022-08-29T07:11:54.989Z,17.54
2022-08-29T07:14:22.867Z,17.53
2022-08-29T07:16:50.439Z,17.51
2022-08-29T07:19:18.109Z,17.59
2022-08-29T07:21:45.764Z,17.56
2022-08-29T07:24:13.425Z,17.58
2022-08-29T07:26:44.410Z,17.42
2022-08-29T07:29:14.589Z,17.41
2022-08-29T07:31:42.377Z,17.41
2022-08-29T07:34:10.873Z,17.21
2022-08-29T07:36:39.257Z,17.25
2022-08-29T07:39:09.707Z,17.22
2022-08-29T07:41:38.562Z,17.28
2022-08-29T07:44:07.537Z,17.37
2022-08-29T07:46:36.009Z,17.45
2022-08-29T07:49:03.754Z,17.57
2022-08-29T07:51:31.462Z,17.68
2022-08-29T07:53:59.338Z,17.76
2022-08-29T07:56:29.184Z,17.71
2022-08-29T07:59:00.150Z,17.71
2022-08-29T08:01:29.103Z,17.67
2022-08-29T08:03:56.699Z,17.57
2022-08-29T08:06:27.486Z,17.64
2022-08-29T08:08:56.399Z,17.67
2022-08-29T08:11:25.809Z,17.70
2022-08-29T08:13:54.421Z,17.74
2022-08-29T08:16:24.863Z,17.77
2022-08-29T08:18:54.916Z,17.87
2022-08-29T08:21:23.250Z,17.78
2022-08-29T08:23:52.109Z,17.84
2022-08-29T08:26:20.479Z,17.85
2022-08-29T08:28:49.115Z,17.90
2022-08-29T08:31:18.322Z,17.95
2022-08-29T08:33:47.590Z,17.97
2022-08-29T08:36:20.368Z,18.04
2022-08-29T08:38:48.477Z,18.07
2022-08-29T08:41:30.363Z,18.24
2022-08-29T08:43:59.824Z,18.28
2022-08-29T08:46:31.568Z,18.36
2022-08-29T08:49:01.960Z,18.30
2022-08-29T08:51:35.776Z,18.26
2022-08-29T08:54:08.444Z,18.23
2022-08-29T08:56:40.104Z,18.24
2022-08-29T08:59:11.377Z,18.15
2022-08-29T09:01:43.154Z,18.12
2022-08-29T09:04:36.773Z,18.17
2022-08-29T09:07:18.196Z,18.29
2022-08-29T09:10:03.620Z,18.45
2022-08-29T09:12:45.859Z,18.49
2022-08-29T09:15:20.681Z,18.57
2022-08-29T09:17:52.650Z,18.62
2022-08-29T09:20:23.607Z,18.55
2022-08-29T09:23:00.619Z,18.57
2022-08-29T09:25:30.102Z,18.69
2022-08-29T09:27:59.002Z,18.77
2022-08-29T09:30:29.034Z,18.85
2022-08-29T09:33:00.690Z,18.86
2022-08-29T09:35:33.890Z,18.93
2022-08-29T09:38:06.832Z,19.02
2022-08-29T09:40:51.308Z,19.18
2022-08-29T09:43:24.494Z,19.21
2022-08-29T09:46:08.736Z,19.21
2022-08-29T09:48:38.515Z,19.29
2022-08-29T09:51:12.046Z,19.38
2022-08-29T09:53:41.833Z,19.41
2022-08-29T09:56:18.030Z,19.47
2022-08-29T09:58:45.737Z,19.53
2022-08-29T10:01:19.236Z,19.51
2022-08-29T10:03:57.405Z,19.58
2022-08-29T10:06:29.811Z,19.66
2022-08-29T10:09:02.687Z,19.72
2022-08-29T10:11:37.826Z,19.76
2022-08-29T10:14:12.820Z,19.78
2022-08-29T10:16:49.476Z,19.93
2022-08-29T10:19:19.780Z,20.02
2022-08-29T10:21:59.665Z,20.03
2022-08-29T10:24:55.003Z,20.09
2022-08-29T10:27:30.977Z,20.14
2022-08-29T10:30:11.190Z,20.12
2022-08-29T10:33:04.549Z,20.16
2022-08-29T10:35:37.956Z,20.19
2022-08-29T10:38:15.346Z,20.29
2022-08-29T10:40:48.540Z,20.32
2022-08-29T10:43:34.914Z,20.21
2022-08-29T10:46:13.726Z,20.21
2022-08-29T10:48:50.112Z,20.15
2022-08-29T10:51:23.422Z,20.26
2022-08-29T10:53:56.073Z,20.33
2022-08-29T10:56:29.212Z,20.42
2022-08-29T10:59:04.621Z,20.50
2022-08-29T11:01:37.902Z,20.58
2022-08-29T11:04:17.500Z,20.52
2022-08-29T11:06:53.226Z,20.69
2022-08-29T11:09:26.203Z,20.89
2022-08-29T11:12:06.484Z,20.97
2022-08-29T11:14:41.148Z,21.09
2022-08-29T11:17:12.252Z,21.18
2022-08-29T11:19:51.113Z,21.23
2022-08-29T11:22:24.663Z,21.25
2022-08-29T11:25:02.207Z,21.35
2022-08-29T11:27:44.873Z,21.38
2022-08-29T11:30:18.965Z,21.53
2022-08-29T11:32:57.280Z,21.56
2022-08-29T11:35:29.844Z,21.61
2022-08-29T11:38:23.144Z,21.68
2022-08-29T11:41:31.037Z,21.69
2022-08-29T11:44:11.813Z,21.71
2022-08-29T11:46:44.122Z,21.63
2022-08-29T11:49:37.124Z,21.74
2022-08-29T11:52:29.998Z,21.82
2022-08-29T11:55:31.042Z,21.87
2022-08-29T11:58:05.206Z,21.80
2022-08-29T12:00:52.231Z,21.75
2022-08-29T12:03:56.819Z,21.73
2022-08-29T12:06:57.630Z,21.80
2022-08-29T12:09:47.044Z,21.84
2022-08-29T12:12:37.962Z,21.84
2022-08-29T12:15:47.874Z,21.89
2022-08-29T12:18:45.111Z,21.88
2022-08-29T12:21:48.665Z,21.89
2022-08-29T12:24:33.183Z,21.93
2022-08-29T12:27:02.234Z,22.24
2022-08-29T12:29:33.261Z,22.33
2022-08-29T12:32:31.496Z,22.48
2022-08-29T12:35:21.205Z,22.66
2022-08-29T12:38:08.332Z,22.59
2022-08-29T12:40:51.501Z,22.56
2022-08-29T12:43:31.877Z,22.51
2022-08-29T12:45:59.709Z,22.58
2022-08-29T12:48:34.080Z,22.57
2022-08-29T12:51:04.641Z,22.78
2022-08-29T12:53:35.714Z,22.93
2022-08-29T12:56:13.250Z,23.03
2022-08-29T12:58:43.657Z,22.91
2022-08-29T13:01:28.147Z,22.85
2022-08-29T13:03:57.869Z,23.06
2022-08-29T13:06:27.303Z,23.25
2022-08-29T13:08:54.869Z,23.31
2022-08-29T13:11:25.056Z,23.29
2022-08-29T13:14:05.010Z,23.35
2022-08-29T13:16:33.451Z,23.32
2022-08-29T13:19:10.891Z,23.23
2022-08-29T13:21:40.647Z,23.11
2022-08-29T13:24:13.509Z,23.07
2022-08-29T13:26:50.396Z,23.44
2022-08-29T13:29:36.853Z,23.44
2022-08-29T13:32:26.789Z,23.46
2022-08-29T13:35:02.144Z,23.38
2022-08-29T13:37:34.276Z,23.27
2022-08-29T13:40:30.490Z,23.39
2022-08-29T13:43:00.121Z,23.31
2022-08-29T13:45:28.558Z,23.10
2022-08-29T13:48:13.344Z,23.04
2022-08-29T13:50:41.542Z,23.00
2022-08-29T13:53:10.579Z,23.00
2022-08-29T13:55:38.499Z,22.92
2022-08-29T13:58:06.121Z,22.92
2022-08-29T14:00:35.501Z,22.98
2022-08-29T14:03:06.944Z,23.10
2022-08-29T14:05:35.520Z,23.13
2022-08-29T14:08:04.095Z,23.16
2022-08-29T14:10:33.158Z,23.21
2022-08-29T14:13:00.903Z,23.33
2022-08-29T14:15:28.507Z,23.57
2022-08-29T14:17:56.328Z,23.74
2022-08-29T14:20:25.237Z,23.95
2022-08-29T14:22:52.812Z,23.95
2022-08-29T14:25:21.530Z,23.88
2022-08-29T14:27:50.504Z,23.95
2022-08-29T14:30:21.137Z,24.09
2022-08-29T14:32:48.822Z,24.08
2022-08-29T14:35:25.822Z,24.05
2022-08-29T14:37:54.611Z,24.01
2022-08-29T14:40:23.092Z,24.02
2022-08-29T14:42:57.510Z,23.92
2022-08-29T14:45:25.228Z,23.90
2022-08-29T14:47:52.976Z,23.91
2022-08-29T14:50:21.256Z,23.84
2022-08-29T14:52:48.840Z,23.73
2022-08-29T14:55:18.813Z,23.67
2022-08-29T14:57:49.018Z,23.58
2022-08-29T15:00:22.554Z,23.56
2022-08-29T15:02:50.703Z,23.56
2022-08-29T15:05:18.504Z,23.59
2022-08-29T15:07:46.903Z,23.54
2022-08-29T15:10:18.945Z,23.52
2022-08-29T15:12:46.783Z,23.52
2022-08-29T15:15:14.745Z,23.49
2022-08-29T15:17:44.425Z,23.47
2022-08-29T15:23:01.988Z,23.36
2022-08-29T15:25:29.639Z,23.36
2022-08-29T15:27:57.268Z,23.36
2022-08-29T15:30:26.098Z,23.33
2022-08-29T15:32:55.000Z,23.33
2022-08-29T15:35:22.902Z,23.33
2022-08-29T15:37:50.859Z,23.29
2022-08-29T15:40:19.341Z,23.24
2022-08-29T15:42:47.646Z,23.26
2022-08-29T15:45:15.506Z,23.28
2022-08-29T15:47:45.992Z,23.25
2022-08-29T15:50:16.027Z,23.34
2022-08-29T15:52:43.979Z,23.33
2022-08-29T15:55:12.729Z,23.29
2022-08-29T15:57:52.296Z,23.23
2022-08-29T16:00:30.326Z,23.22
2022-08-29T16:03:01.462Z,23.22
2022-08-29T16:05:30.931Z,23.26
2022-08-29T16:07:58.963Z,23.30
2022-08-29T16:10:26.878Z,23.26
2022-08-29T16:12:54.617Z,23.21
2022-08-29T16:15:23.021Z,23.22
2022-08-29T16:17:51.278Z,23.23
2022-08-29T16:20:19.264Z,23.22
2022-08-29T16:22:51.477Z,23.24
2022-08-29T16:25:20.154Z,23.23
2022-08-29T16:27:48.133Z,23.21
2022-08-29T16:30:16.426Z,23.16
2022-08-29T16:32:44.768Z,23.11
2022-08-29T16:35:14.206Z,23.11
2022-08-29T16:37:41.937Z,23.09
2022-08-29T16:40:13.188Z,23.03
2022-08-29T16:42:41.629Z,22.97
2022-08-29T16:45:24.042Z,22.93
2022-08-29T16:47:56.794Z,22.92
2022-08-29T16:50:25.924Z,22.90
2022-08-29T16:52:54.196Z,22.89
2022-08-29T16:55:23.725Z,22.88
2022-08-29T16:58:05.401Z,22.84
2022-08-29T17:00:33.604Z,22.77
2022-08-29T17:03:01.524Z,22.72
2022-08-29T17:05:29.289Z,22.68
2022-08-29T17:07:55.925Z,22.66
2022-08-29T17:10:24.089Z,22.63
2022-08-29T17:12:50.838Z,22.58
2022-08-29T17:15:17.539Z,22.57
2022-08-29T17:17:45.285Z,22.54
2022-08-29T17:20:13.083Z,22.52
2022-08-29T17:22:40.933Z,22.51
2022-08-29T17:25:09.800Z,22.50
2022-08-29T17:27:38.899Z,22.41
2022-08-29T17:30:07.577Z,22.37
2022-08-29T17:32:35.361Z,22.37
2022-08-29T17:35:03.052Z,22.35
2022-08-29T17:37:35.959Z,22.30
2022-08-29T17:40:08.631Z,22.26
2022-08-29T17:42:39.216Z,22.21
2022-08-29T17:45:07.587Z,22.19
2022-08-29T17:47:35.374Z,22.19
2022-08-29T17:50:03.179Z,22.20
2022-08-29T17:52:31.150Z,22.20
2022-08-29T17:55:01.639Z,22.18
2022-08-29T17:57:33.068Z,22.16
2022-08-29T18:00:02.490Z,22.12
2022-08-29T18:02:32.006Z,22.10
2022-08-29T18:04:59.665Z,22.08
2022-08-29T18:07:28.615Z,22.05
2022-08-29T18:09:59.091Z,22.05
2022-08-29T18:12:26.934Z,22.00
2022-08-29T18:14:54.978Z,21.99
2022-08-29T18:17:23.969Z,21.95
2022-08-29T18:19:52.162Z,21.91
2022-08-29T18:22:20.064Z,21.90
2022-08-29T18:24:48.105Z,21.85
2022-08-29T18:27:15.883Z,21.82
2022-08-29T18:29:45.321Z,21.83
2022-08-29T18:32:13.164Z,21.86
2022-08-29T18:34:42.398Z,21.85
2022-08-29T18:37:10.475Z,21.85
2022-08-29T18:39:38.288Z,21.86
2022-08-29T18:42:20.309Z,21.87
2022-08-29T18:44:55.498Z,21.86
2022-08-29T18:47:23.368Z,21.82
2022-08-29T18:50:15.085Z,21.78
2022-08-29T18:52:42.774Z,21.74
2022-08-29T18:55:10.490Z,21.73
2022-08-29T18:57:44.939Z,21.70
2022-08-29T19:00:14.157Z,21.59
2022-08-29T19:02:41.857Z,21.59
2022-08-29T19:05:11.683Z,21.55
2022-08-29T19:07:39.747Z,21.51
2022-08-29T19:10:08.326Z,21.47
2022-08-29T19:12:36.280Z,21.42
2022-08-29T19:15:08.109Z,21.37
2022-08-29T19:17:37.730Z,21.29
2022-08-29T19:20:27.543Z,21.25
2022-08-29T19:22:56.910Z,21.20
2022-08-29T19:25:25.123Z,21.11
2022-08-29T19:27:53.768Z,21.07
2022-08-29T19:30:21.805Z,21.00
2022-08-29T19:32:49.851Z,20.94
2022-08-29T19:35:17.764Z,20.90
2022-08-29T19:37:45.548Z,20.85
2022-08-29T19:40:17.398Z,20.80
2022-08-29T19:42:46.814Z,20.74
2022-08-29T19:45:18.066Z,20.70
2022-08-29T19:47:45.945Z,20.67
2022-08-29T19:50:15.246Z,20.60
2022-08-29T19:52:43.677Z,20.55
2022-08-29T19:55:17.536Z,20.53
2022-08-29T19:57:46.452Z,20.50
2022-08-29T20:00:17.485Z,20.47
2022-08-29T20:02:45.954Z,20.45
2022-08-29T20:05:15.149Z,20.39
2022-08-29T20:07:44.980Z,20.34
2022-08-29T20:10:17.791Z,20.25
2022-08-29T20:12:49.724Z,20.20
2022-08-29T20:15:17.678Z,20.14
2022-08-29T20:17:46.589Z,20.13
2022-08-29T20:20:18.648Z,20.10
2022-08-29T20:22:47.026Z,20.09
2022-08-29T20:25:17.166Z,20.01
2022-08-29T20:27:46.504Z,19.95
2022-08-29T20:30:17.497Z,19.86
2022-08-29T20:32:47.770Z,19.78
2022-08-29T20:35:38.417Z,19.76
2022-08-29T20:38:05.439Z,19.71
2022-08-29T20:40:37.519Z,19.70
2022-08-29T20:43:06.153Z,19.68
2022-08-29T20:45:34.374Z,19.71
2022-08-29T20:48:02.807Z,19.62
2022-08-29T20:50:30.543Z,19.50
2022-08-29T20:53:00.678Z,19.43
2022-08-29T20:55:28.668Z,19.43
2022-08-29T20:57:57.819Z,19.39
2022-08-29T21:00:25.958Z,19.26
2022-08-29T21:03:12.322Z,19.25
2022-08-29T21:05:41.333Z,19.18
2022-08-29T21:08:10.399Z,19.18
2022-08-29T21:10:38.710Z,19.18
2022-08-29T21:13:09.094Z,19.18
2022-08-29T21:15:37.544Z,19.15
2022-08-29T21:18:06.238Z,19.08
2022-08-29T21:20:37.201Z,19.02
2022-08-29T21:23:13.166Z,18.98
2022-08-29T21:25:41.176Z,18.97
2022-08-29T21:28:10.068Z,18.91
2022-08-29T21:30:40.449Z,18.80
2022-08-29T21:33:11.197Z,18.79
2022-08-29T21:35:40.418Z,18.82
2022-08-29T21:38:08.466Z,18.86
2022-08-29T21:40:36.725Z,18.92
2022-08-29T21:43:20.661Z,18.91
2022-08-29T21:45:48.704Z,18.84
2022-08-29T21:48:16.630Z,18.79
2022-08-29T21:50:44.609Z,18.73
2022-08-29T21:53:12.536Z,18.68
2022-08-29T21:55:40.111Z,18.72
2022-08-29T21:58:07.948Z,18.76
2022-08-29T22:00:42.039Z,18.78
2022-08-29T22:03:12.214Z,18.80
2022-08-29T22:05:43.631Z,18.80
2022-08-29T22:08:13.297Z,18.82
2022-08-29T22:10:42.752Z,18.84
2022-08-29T22:13:10.604Z,18.78
2022-08-29T22:15:57.482Z,18.75
2022-08-29T22:18:25.097Z,18.80
2022-08-29T22:20:55.067Z,18.79
2022-08-29T22:23:24.437Z,18.77
2022-08-29T22:25:53.743Z,18.80
2022-08-29T22:28:21.407Z,18.81
2022-08-29T22:30:50.613Z,18.83
2022-08-29T22:33:18.448Z,18.80
2022-08-29T22:35:46.637Z,18.75
2022-08-29T22:38:14.294Z,18.75
2022-08-29T22:40:44.193Z,18.69
2022-08-29T22:43:12.189Z,18.61
2022-08-29T22:45:41.384Z,18.56
2022-08-29T22:48:10.852Z,18.56
2022-08-29T22:50:40.732Z,18.54
2022-08-29T22:53:14.038Z,18.46
2022-08-29T22:55:42.087Z,18.43
2022-08-29T22:58:10.282Z,18.45
