createdAt,value
2022-12-29T00:01:24.354Z,99.90
2022-12-29T00:03:53.862Z,99.90
2022-12-29T00:06:25.811Z,99.90
2022-12-29T00:08:58.035Z,99.90
2022-12-29T00:11:29.721Z,99.90
2022-12-29T00:14:21.436Z,99.90
2022-12-29T00:16:53.411Z,99.90
2022-12-29T00:19:41.741Z,99.90
2022-12-29T00:22:34.477Z,99.90
2022-12-29T00:25:22.646Z,99.90
2022-12-29T00:28:09.889Z,99.90
2022-12-29T00:30:57.823Z,99.90
2022-12-29T00:33:52.793Z,99.90
2022-12-29T00:36:28.396Z,99.90
2022-12-29T00:39:24.818Z,99.90
2022-12-29T00:42:12.110Z,99.90
2022-12-29T00:44:41.320Z,99.90
2022-12-29T00:47:10.599Z,99.90
2022-12-29T00:49:42.614Z,99.90
2022-12-29T00:52:15.364Z,99.90
2022-12-29T00:54:46.815Z,99.90
2022-12-29T00:57:16.757Z,99.90
2022-12-29T00:59:47.290Z,99.90
2022-12-29T01:02:16.658Z,99.90
2022-12-29T01:04:46.177Z,99.90
2022-12-29T01:07:15.380Z,99.90
2022-12-29T01:10:02.880Z,99.90
2022-12-29T01:12:45.861Z,99.90
2022-12-29T01:15:17.700Z,99.80
2022-12-29T01:17:47.917Z,99.60
2022-12-29T01:20:17.393Z,99.50
2022-12-29T01:22:47.496Z,99.30
2022-12-29T01:25:16.747Z,99.20
2022-12-29T01:27:47.539Z,99.10
2022-12-29T01:30:16.782Z,99.10
2022-12-29T01:32:47.652Z,99.00
2022-12-29T01:35:16.934Z,98.60
2022-12-29T01:37:47.609Z,98.50
2022-12-29T01:40:16.982Z,98.40
2022-12-29T01:42:47.610Z,98.30
2022-12-29T01:45:19.834Z,98.10
2022-12-29T01:48:05.982Z,97.90
2022-12-29T01:50:44.666Z,97.90
2022-12-29T01:53:29.417Z,97.60
2022-12-29T01:56:07.174Z,97.50
2022-12-29T01:58:42.420Z,97.30
2022-12-29T02:01:11.888Z,97.10
2022-12-29T02:03:41.310Z,97.00
2022-12-29T02:06:36.955Z,96.90
2022-12-29T02:09:06.246Z,96.60
2022-12-29T02:11:37.815Z,96.50
2022-12-29T02:14:13.827Z,96.50
2022-12-29T02:16:58.311Z,96.30
2022-12-29T02:20:01.016Z,95.80
2022-12-29T02:22:47.975Z,95.80
2022-12-29T02:26:13.391Z,95.60
2022-12-29T02:29:31.068Z,95.50
2022-12-29T02:32:10.236Z,95.40
2022-12-29T02:35:00.604Z,95.10
2022-12-29T02:37:54.469Z,95.10
2022-12-29T02:40:41.209Z,94.90
2022-12-29T02:44:02.606Z,94.80
2022-12-29T02:47:14.635Z,94.30
2022-12-29T02:50:12.025Z,94.10
2022-12-29T02:53:16.145Z,94.30
2022-12-29T02:55:54.391Z,94.30
2022-12-29T02:58:25.976Z,94.20
2022-12-29T03:01:39.679Z,94.00
2022-12-29T03:04:50.564Z,94.00
2022-12-29T03:07:46.854Z,93.60
2022-12-29T03:10:48.217Z,93.80
2022-12-29T03:14:04.522Z,93.70
2022-12-29T03:16:47.210Z,93.60
2022-12-29T03:19:34.215Z,93.00
2022-12-29T03:22:33.204Z,92.90
2022-12-29T03:25:32.942Z,92.50
2022-12-29T03:28:38.976Z,92.70
2022-12-29T03:31:14.602Z,92.00
2022-12-29T03:33:46.354Z,91.90
2022-12-29T03:36:40.031Z,91.90
2022-12-29T03:39:15.891Z,91.70
2022-12-29T03:41:48.000Z,91.60
2022-12-29T03:44:17.163Z,91.50
2022-12-29T03:46:46.355Z,91.40
2022-12-29T03:49:15.427Z,91.20
2022-12-29T03:51:44.571Z,91.10
2022-12-29T03:54:16.687Z,90.60
2022-12-29T03:56:46.930Z,90.40
2022-12-29T03:59:16.023Z,90.60
2022-12-29T04:01:45.389Z,90.50
2022-12-29T04:04:14.749Z,90.70
2022-12-29T04:06:44.182Z,90.60
2022-12-29T04:09:13.620Z,90.30
2022-12-29T04:11:42.813Z,89.60
2022-12-29T04:14:11.976Z,89.20
2022-12-29T04:16:41.094Z,89.10
2022-12-29T04:19:10.874Z,89.30
2022-12-29T04:21:40.044Z,89.40
2022-12-29T04:24:09.969Z,89.10
2022-12-29T04:26:42.397Z,88.00
2022-12-29T04:29:11.609Z,87.80
2022-12-29T04:31:40.899Z,87.70
2022-12-29T04:34:10.387Z,87.50
2022-12-29T04:36:40.812Z,87.80
2022-12-29T04:39:10.117Z,87.20
2022-12-29T04:41:40.202Z,86.50
2022-12-29T04:44:09.353Z,86.20
2022-12-29T04:46:39.591Z,86.50
2022-12-29T04:49:10.484Z,86.60
2022-12-29T04:51:39.601Z,86.70
2022-12-29T04:54:08.744Z,86.00
2022-12-29T04:56:37.810Z,85.00
2022-12-29T04:59:07.208Z,85.50
2022-12-29T05:01:36.882Z,84.40
2022-12-29T05:04:06.327Z,84.20
2022-12-29T05:06:35.487Z,84.00
2022-12-29T05:09:04.660Z,84.00
2022-12-29T05:11:34.778Z,83.70
2022-12-29T05:14:03.870Z,83.80
2022-12-29T05:16:33.049Z,83.50
2022-12-29T05:19:02.838Z,83.10
2022-12-29T05:21:31.938Z,82.90
2022-12-29T05:24:01.131Z,83.00
2022-12-29T05:26:30.354Z,82.00
2022-12-29T05:28:59.496Z,82.00
2022-12-29T05:31:29.445Z,81.40
2022-12-29T05:33:58.780Z,82.00
2022-12-29T05:36:28.981Z,81.80
2022-12-29T05:38:59.696Z,82.10
2022-12-29T05:41:29.391Z,81.10
2022-12-29T05:43:58.607Z,80.20
2022-12-29T05:46:27.978Z,80.20
2022-12-29T05:48:57.229Z,80.20
2022-12-29T05:51:26.427Z,80.10
2022-12-29T05:53:55.783Z,79.30
2022-12-29T05:56:25.242Z,79.40
2022-12-29T06:01:37.987Z,79.20
2022-12-29T06:04:07.457Z,79.10
2022-12-29T06:06:36.723Z,78.40
2022-12-29T06:09:05.983Z,78.40
2022-12-29T06:11:35.179Z,78.90
2022-12-29T06:14:04.411Z,77.40
2022-12-29T06:16:33.667Z,76.30
2022-12-29T06:19:02.887Z,76.20
2022-12-29T06:21:32.106Z,77.20
2022-12-29T06:26:52.646Z,77.00
2022-12-29T06:32:19.667Z,77.40
2022-12-29T06:34:52.021Z,76.50
2022-12-29T06:37:21.241Z,76.70
2022-12-29T06:39:50.393Z,75.90
2022-12-29T06:42:20.220Z,76.30
2022-12-29T06:44:49.516Z,76.30
2022-12-29T06:47:18.734Z,76.00
2022-12-29T06:49:48.588Z,75.70
2022-12-29T06:52:17.946Z,75.30
2022-12-29T06:54:47.162Z,75.20
2022-12-29T06:57:16.310Z,75.10
2022-12-29T06:59:45.727Z,75.80
2022-12-29T07:02:20.301Z,75.00
2022-12-29T07:04:49.608Z,74.20
2022-12-29T07:07:18.791Z,74.20
2022-12-29T07:09:48.760Z,74.20
2022-12-29T07:12:17.980Z,74.40
2022-12-29T07:14:47.190Z,74.70
2022-12-29T07:17:16.374Z,75.20
2022-12-29T07:19:46.679Z,74.60
2022-12-29T07:22:15.913Z,74.30
2022-12-29T07:24:46.491Z,74.20
2022-12-29T07:27:16.474Z,74.30
2022-12-29T07:29:45.785Z,74.10
2022-12-29T07:32:15.099Z,74.10
2022-12-29T07:34:46.959Z,74.10
2022-12-29T07:37:20.351Z,74.20
2022-12-29T07:39:49.556Z,73.70
2022-12-29T07:42:19.018Z,74.00
2022-12-29T07:44:48.142Z,73.60
2022-12-29T07:47:18.116Z,73.50
2022-12-29T07:49:47.364Z,72.30
2022-12-29T07:52:16.560Z,72.70
2022-12-29T07:54:45.777Z,73.20
2022-12-29T07:57:15.290Z,72.70
2022-12-29T07:59:44.358Z,73.00
2022-12-29T08:02:14.394Z,73.10
2022-12-29T08:04:43.604Z,73.10
2022-12-29T08:07:12.683Z,72.90
2022-12-29T08:09:41.803Z,72.70
2022-12-29T08:12:13.182Z,72.70
2022-12-29T08:14:42.301Z,73.30
2022-12-29T08:17:12.060Z,73.00
2022-12-29T08:19:41.959Z,72.70
2022-12-29T08:22:11.259Z,73.20
2022-12-29T08:24:40.373Z,72.80
2022-12-29T08:27:19.678Z,72.60
2022-12-29T08:29:50.108Z,73.50
2022-12-29T08:32:19.983Z,73.00
2022-12-29T08:34:49.129Z,73.10
2022-12-29T08:37:18.192Z,73.40
2022-12-29T08:39:47.296Z,73.80
2022-12-29T08:42:16.626Z,73.50
2022-12-29T08:44:45.697Z,73.50
2022-12-29T08:47:15.027Z,73.20
2022-12-29T08:49:44.180Z,73.20
2022-12-29T08:52:13.279Z,73.20
2022-12-29T08:54:42.340Z,73.60
2022-12-29T08:57:11.740Z,74.20
2022-12-29T08:59:40.880Z,73.40
2022-12-29T09:02:17.471Z,73.40
2022-12-29T09:04:49.547Z,73.30
2022-12-29T09:07:18.719Z,73.10
2022-12-29T09:09:48.017Z,73.80
2022-12-29T09:12:18.403Z,74.00
2022-12-29T09:14:49.734Z,73.90
2022-12-29T09:17:36.827Z,73.80
2022-12-29T09:20:07.345Z,73.80
2022-12-29T09:22:36.714Z,73.90
2022-12-29T09:25:06.610Z,74.10
2022-12-29T09:27:35.766Z,73.80
2022-12-29T09:30:08.573Z,73.90
2022-12-29T09:32:42.102Z,73.80
2022-12-29T09:35:15.288Z,73.80
2022-12-29T09:37:45.627Z,74.20
2022-12-29T09:40:33.686Z,74.70
2022-12-29T09:43:28.473Z,74.30
2022-12-29T09:46:15.554Z,74.60
2022-12-29T09:48:52.488Z,74.60
2022-12-29T09:51:27.820Z,74.80
2022-12-29T09:54:18.817Z,75.10
2022-12-29T09:56:50.176Z,75.20
2022-12-29T09:59:34.771Z,75.30
2022-12-29T10:02:40.822Z,75.50
2022-12-29T10:05:42.971Z,76.00
2022-12-29T10:08:31.472Z,76.20
2022-12-29T10:11:23.672Z,76.60
2022-12-29T10:14:16.341Z,76.90
2022-12-29T10:16:57.605Z,77.10
2022-12-29T10:20:05.907Z,76.90
2022-12-29T10:22:59.331Z,77.10
2022-12-29T10:25:34.799Z,77.40
2022-12-29T10:28:17.154Z,77.80
2022-12-29T10:30:50.026Z,78.20
2022-12-29T10:33:43.544Z,78.60
2022-12-29T10:36:40.660Z,78.80
2022-12-29T10:39:37.071Z,79.20
2022-12-29T10:42:40.083Z,79.50
2022-12-29T10:45:17.781Z,80.00
2022-12-29T10:48:27.137Z,80.50
2022-12-29T10:51:03.847Z,80.70
2022-12-29T10:53:56.746Z,81.00
2022-12-29T10:56:39.701Z,81.30
2022-12-29T10:59:37.835Z,81.50
2022-12-29T11:02:09.760Z,81.70
2022-12-29T11:05:06.130Z,81.30
2022-12-29T11:07:35.710Z,82.20
2022-12-29T11:10:38.526Z,82.50
2022-12-29T11:13:20.860Z,82.80
2022-12-29T11:15:53.423Z,83.00
2022-12-29T11:18:27.140Z,83.30
2022-12-29T11:21:02.140Z,83.50
2022-12-29T11:23:40.704Z,83.70
2022-12-29T11:26:34.100Z,83.80
2022-12-29T11:29:24.940Z,84.00
2022-12-29T11:32:12.255Z,84.30
2022-12-29T11:34:41.531Z,84.20
2022-12-29T11:37:23.333Z,84.40
2022-12-29T11:40:06.517Z,84.50
2022-12-29T11:43:01.100Z,84.60
2022-12-29T11:45:48.838Z,84.80
2022-12-29T11:48:23.568Z,84.80
2022-12-29T11:50:57.816Z,84.90
2022-12-29T11:53:40.693Z,85.00
2022-12-29T11:56:18.650Z,85.10
2022-12-29T11:58:51.348Z,85.10
2022-12-29T12:01:41.168Z,85.20
2022-12-29T12:04:26.969Z,85.20
2022-12-29T12:07:19.478Z,85.20
2022-12-29T12:10:08.035Z,85.40
2022-12-29T12:13:08.235Z,85.50
2022-12-29T12:15:52.771Z,85.50
2022-12-29T12:18:46.493Z,85.60
2022-12-29T12:21:41.771Z,85.60
2022-12-29T12:24:54.197Z,85.70
2022-12-29T12:27:38.131Z,85.80
2022-12-29T12:30:21.281Z,85.70
2022-12-29T12:33:23.351Z,85.80
2022-12-29T12:36:27.583Z,85.40
2022-12-29T12:39:29.143Z,85.50
2022-12-29T12:42:26.566Z,85.50
2022-12-29T12:45:25.823Z,85.40
2022-12-29T12:48:34.095Z,85.30
2022-12-29T12:51:48.273Z,86.00
2022-12-29T12:55:11.029Z,85.30
2022-12-29T12:57:51.763Z,85.10
2022-12-29T13:00:25.260Z,85.10
2022-12-29T13:03:48.098Z,85.00
2022-12-29T13:06:38.275Z,85.00
2022-12-29T13:09:32.173Z,85.20
2022-12-29T13:13:02.693Z,85.30
2022-12-29T13:16:27.206Z,85.30
2022-12-29T13:19:20.097Z,85.40
2022-12-29T13:22:06.637Z,85.60
2022-12-29T13:25:09.392Z,85.70
2022-12-29T13:27:49.081Z,85.90
2022-12-29T13:30:25.501Z,85.80
2022-12-29T13:33:26.647Z,85.80
2022-12-29T13:36:26.187Z,86.00
2022-12-29T13:39:24.663Z,86.00
2022-12-29T13:42:00.115Z,86.10
2022-12-29T13:45:09.149Z,86.20
2022-12-29T13:47:58.374Z,86.20
2022-12-29T13:50:34.550Z,86.30
2022-12-29T13:53:44.973Z,86.50
2022-12-29T13:56:34.077Z,86.50
2022-12-29T13:59:19.152Z,86.60
2022-12-29T14:02:35.116Z,86.60
2022-12-29T14:05:30.242Z,86.70
2022-12-29T14:08:07.781Z,86.80
2022-12-29T14:10:52.623Z,87.70
2022-12-29T14:13:29.127Z,86.90
2022-12-29T14:16:04.836Z,87.10
2022-12-29T14:18:45.855Z,87.30
2022-12-29T14:21:35.302Z,87.50
2022-12-29T14:24:43.742Z,87.40
2022-12-29T14:27:12.875Z,87.50
2022-12-29T14:29:44.319Z,87.70
2022-12-29T14:32:28.901Z,87.70
2022-12-29T14:35:05.911Z,87.70
2022-12-29T14:37:37.838Z,87.80
2022-12-29T14:40:11.373Z,87.90
2022-12-29T14:42:43.761Z,87.70
2022-12-29T14:45:19.005Z,87.70
2022-12-29T14:47:53.339Z,87.70
2022-12-29T14:50:41.699Z,87.90
2022-12-29T14:53:48.820Z,87.80
2022-12-29T14:56:22.805Z,87.50
2022-12-29T14:59:03.025Z,87.80
2022-12-29T15:01:57.760Z,87.80
2022-12-29T15:04:35.677Z,87.80
2022-12-29T15:07:11.283Z,88.00
2022-12-29T15:09:54.752Z,88.00
2022-12-29T15:12:37.765Z,88.10
2022-12-29T15:15:32.762Z,88.10
2022-12-29T15:18:27.439Z,88.20
2022-12-29T15:21:08.561Z,88.20
2022-12-29T15:23:39.634Z,88.40
2022-12-29T15:26:10.802Z,88.50
2022-12-29T15:28:49.362Z,88.60
2022-12-29T15:31:30.588Z,89.00
2022-12-29T15:34:14.955Z,88.50
2022-12-29T15:36:44.515Z,88.90
2022-12-29T15:39:33.268Z,89.20
2022-12-29T15:42:38.631Z,89.20
2022-12-29T15:45:14.595Z,89.30
2022-12-29T15:47:50.721Z,90.00
2022-12-29T15:50:40.763Z,90.00
2022-12-29T15:53:35.564Z,89.70
2022-12-29T15:56:12.264Z,90.00
2022-12-29T15:58:52.308Z,90.00
2022-12-29T16:01:34.796Z,90.00
2022-12-29T16:07:06.276Z,90.20
2022-12-29T16:09:47.585Z,90.40
2022-12-29T16:12:27.535Z,90.40
2022-12-29T16:17:53.654Z,90.60
2022-12-29T16:20:43.481Z,90.60
2022-12-29T16:23:32.557Z,90.80
2022-12-29T16:26:02.620Z,90.80
2022-12-29T16:28:45.623Z,90.90
2022-12-29T16:31:25.391Z,91.00
2022-12-29T16:33:57.964Z,91.00
2022-12-29T16:36:28.366Z,91.20
2022-12-29T16:39:33.696Z,91.20
2022-12-29T16:42:23.405Z,91.20
2022-12-29T16:45:20.922Z,91.30
2022-12-29T16:48:09.847Z,91.40
2022-12-29T16:50:42.149Z,91.40
2022-12-29T16:53:31.862Z,91.50
2022-12-29T16:56:16.810Z,91.60
2022-12-29T16:58:52.886Z,91.60
2022-12-29T17:01:22.800Z,91.70
2022-12-29T17:04:15.046Z,91.70
2022-12-29T17:06:44.312Z,91.90
2022-12-29T17:09:39.294Z,91.90
2022-12-29T17:12:11.444Z,91.90
2022-12-29T17:14:54.752Z,92.20
2022-12-29T17:17:46.213Z,92.40
2022-12-29T17:20:41.725Z,92.40
2022-12-29T17:23:25.934Z,92.40
2022-12-29T17:25:56.939Z,92.60
2022-12-29T17:28:31.840Z,92.70
2022-12-29T17:31:06.745Z,92.80
2022-12-29T17:33:45.418Z,92.80
2022-12-29T17:36:14.904Z,92.80
2022-12-29T17:38:44.110Z,92.90
2022-12-29T17:41:17.568Z,92.90
2022-12-29T17:43:46.690Z,93.20
2022-12-29T17:46:15.826Z,93.10
2022-12-29T17:51:32.080Z,93.10
2022-12-29T17:54:01.184Z,93.10
2022-12-29T17:56:31.515Z,93.10
2022-12-29T17:59:00.689Z,93.20
2022-12-29T18:01:35.574Z,93.20
2022-12-29T18:04:06.714Z,93.20
2022-12-29T18:06:35.903Z,93.20
2022-12-29T18:09:05.750Z,93.30
2022-12-29T18:11:34.867Z,93.30
2022-12-29T18:14:04.168Z,93.30
2022-12-29T18:16:33.346Z,93.30
2022-12-29T18:19:02.551Z,93.30
2022-12-29T18:21:32.631Z,93.30
2022-12-29T18:24:01.697Z,93.20
2022-12-29T18:26:36.700Z,93.10
2022-12-29T18:29:05.779Z,93.00
2022-12-29T18:31:37.592Z,92.70
2022-12-29T18:34:16.917Z,92.70
2022-12-29T18:36:46.091Z,92.60
2022-12-29T18:39:15.168Z,92.40
2022-12-29T18:41:44.310Z,92.30
2022-12-29T18:44:16.919Z,92.20
2022-12-29T18:46:46.089Z,92.20
2022-12-29T18:49:15.199Z,92.20
2022-12-29T18:51:44.426Z,92.10
2022-12-29T18:54:34.473Z,92.20
2022-12-29T18:57:03.609Z,92.30
2022-12-29T18:59:32.747Z,92.20
2022-12-29T19:02:02.015Z,92.20
2022-12-29T19:04:31.105Z,92.30
2022-12-29T19:07:00.329Z,92.40
2022-12-29T19:09:29.424Z,92.40
2022-12-29T19:11:58.599Z,92.40
2022-12-29T19:14:27.697Z,92.50
2022-12-29T19:16:56.935Z,92.40
2022-12-29T19:19:28.470Z,92.50
2022-12-29T19:21:59.078Z,92.50
2022-12-29T19:24:28.245Z,92.50
2022-12-29T19:26:57.382Z,92.50
2022-12-29T19:29:26.576Z,92.50
2022-12-29T19:31:55.755Z,92.60
2022-12-29T19:34:24.849Z,92.60
2022-12-29T19:36:54.291Z,92.50
2022-12-29T19:39:23.376Z,92.50
2022-12-29T19:41:53.003Z,92.50
2022-12-29T19:44:22.417Z,92.50
2022-12-29T19:46:51.604Z,92.50
2022-12-29T19:49:21.033Z,92.50
2022-12-29T19:51:50.204Z,92.50
2022-12-29T19:54:19.400Z,92.60
2022-12-29T19:56:48.675Z,92.60
2022-12-29T19:59:17.837Z,92.60
2022-12-29T20:01:47.287Z,92.70
2022-12-29T20:04:16.646Z,92.70
2022-12-29T20:06:45.810Z,92.80
2022-12-29T20:09:14.997Z,92.70
2022-12-29T20:11:44.125Z,92.80
2022-12-29T20:14:13.393Z,92.90
2022-12-29T20:17:08.859Z,93.10
2022-12-29T20:19:31.871Z,93.10
2022-12-29T20:22:01.811Z,93.20
2022-12-29T20:24:32.889Z,93.40
2022-12-29T20:27:03.924Z,93.40
2022-12-29T20:29:40.299Z,93.30
2022-12-29T20:32:22.273Z,93.30
2022-12-29T20:34:51.477Z,93.40
2022-12-29T20:37:23.284Z,93.30
2022-12-29T20:39:52.508Z,93.60
2022-12-29T20:42:22.194Z,93.60
2022-12-29T20:44:51.793Z,93.60
2022-12-29T20:47:20.930Z,93.60
2022-12-29T20:49:50.007Z,93.70
2022-12-29T20:52:20.209Z,93.70
2022-12-29T20:54:49.408Z,93.70
2022-12-29T20:57:18.524Z,93.80
2022-12-29T20:59:47.651Z,93.80
2022-12-29T21:02:24.588Z,93.70
2022-12-29T21:07:42.937Z,93.80
2022-12-29T21:10:12.458Z,93.80
2022-12-29T21:12:41.637Z,93.90
2022-12-29T21:15:11.690Z,94.00
2022-12-29T21:17:40.746Z,94.00
2022-12-29T21:20:11.394Z,94.00
2022-12-29T21:22:40.504Z,94.10
2022-12-29T21:25:10.114Z,94.20
2022-12-29T21:27:39.331Z,94.20
2022-12-29T21:30:09.451Z,94.20
2022-12-29T21:32:38.540Z,94.10
2022-12-29T21:35:08.942Z,94.20
2022-12-29T21:37:38.603Z,94.40
2022-12-29T21:40:08.453Z,94.30
2022-12-29T21:42:37.878Z,94.30
2022-12-29T21:45:26.351Z,94.30
2022-12-29T21:48:19.407Z,94.40
2022-12-29T21:51:09.579Z,94.20
2022-12-29T21:53:43.420Z,94.30
2022-12-29T21:56:22.448Z,94.30
2022-12-29T21:59:11.286Z,94.30
2022-12-29T22:01:58.865Z,94.30
2022-12-29T22:04:46.495Z,94.20
2022-12-29T22:07:33.732Z,94.20
2022-12-29T22:10:20.977Z,94.30
2022-12-29T22:13:02.241Z,94.30
2022-12-29T22:15:41.066Z,94.20
2022-12-29T22:18:10.356Z,94.30
2022-12-29T22:20:39.578Z,94.40
2022-12-29T22:23:08.750Z,94.50
2022-12-29T22:25:41.692Z,94.50
2022-12-29T22:28:10.802Z,94.70
2022-12-29T22:30:40.261Z,94.90
2022-12-29T22:33:09.577Z,94.80
2022-12-29T22:35:39.205Z,95.30
2022-12-29T22:38:08.426Z,95.00
2022-12-29T22:40:37.546Z,95.10
2022-12-29T22:43:12.916Z,95.30
2022-12-29T22:45:43.047Z,95.20
2022-12-29T22:48:12.184Z,95.30
2022-12-29T22:50:41.626Z,95.40
2022-12-29T22:53:10.780Z,95.20
2022-12-29T22:55:39.847Z,95.10
2022-12-29T22:58:08.948Z,95.10
2022-12-29T23:00:38.083Z,95.10
2022-12-29T23:03:07.445Z,95.10
2022-12-29T23:05:36.685Z,95.40
2022-12-29T23:08:06.046Z,95.30
2022-12-29T23:10:35.178Z,95.20
2022-12-29T23:13:06.865Z,95.20
2022-12-29T23:15:36.091Z,95.20
2022-12-29T23:18:05.351Z,95.10
2022-12-29T23:20:34.463Z,95.20
2022-12-29T23:23:03.590Z,95.50
2022-12-29T23:25:32.820Z,95.70
2022-12-29T23:28:01.944Z,95.80
2022-12-29T23:30:31.104Z,96.00
2022-12-29T23:33:00.302Z,96.10
2022-12-29T23:35:29.354Z,95.90
2022-12-29T23:37:58.663Z,95.90
2022-12-29T23:40:27.735Z,95.90
2022-12-29T23:42:58.047Z,95.70
2022-12-29T23:45:27.242Z,95.90
2022-12-29T23:47:56.482Z,96.20
2022-12-29T23:50:25.634Z,96.40
2022-12-29T23:52:54.854Z,96.40
2022-12-29T23:55:24.118Z,96.50
2022-12-29T23:57:53.306Z,96.40
