createdAt,value
2022-12-27T08:35:52.755Z,98.40
2022-12-27T08:38:20.340Z,98.20
2022-12-27T08:40:47.235Z,98.40
2022-12-27T08:43:14.644Z,98.20
2022-12-27T08:45:41.980Z,98.20
2022-12-27T08:48:09.475Z,98.20
2022-12-27T08:50:36.393Z,98.20
2022-12-27T08:53:04.796Z,98.20
2022-12-27T08:55:32.635Z,98.20
2022-12-27T08:58:13.798Z,98.40
2022-12-27T09:00:42.792Z,98.30
2022-12-27T09:03:10.631Z,97.90
2022-12-27T09:05:41.684Z,97.60
2022-12-27T09:08:09.881Z,97.40
2022-12-27T09:10:37.089Z,97.40
2022-12-27T09:13:04.303Z,97.40
2022-12-27T09:15:31.383Z,97.30
2022-12-27T09:17:58.366Z,97.30
2022-12-27T09:20:25.196Z,97.30
2022-12-27T09:22:52.181Z,97.20
2022-12-27T09:25:19.309Z,97.00
2022-12-27T09:27:46.267Z,96.90
2022-12-27T09:30:13.412Z,97.20
2022-12-27T09:32:40.249Z,97.40
2022-12-27T09:35:08.549Z,97.70
2022-12-27T09:37:35.424Z,97.70
2022-12-27T09:40:02.274Z,97.50
2022-12-27T09:43:08.035Z,97.90
2022-12-27T09:45:51.493Z,97.80
2022-12-27T09:48:33.462Z,97.70
2022-12-27T09:51:19.755Z,97.70
2022-12-27T09:54:04.971Z,97.60
2022-12-27T09:56:54.501Z,97.30
2022-12-27T09:59:31.877Z,97.20
2022-12-27T10:01:59.458Z,97.10
2022-12-27T10:05:10.042Z,97.10
2022-12-27T10:08:00.462Z,97.00
2022-12-27T10:10:33.127Z,96.80
2022-12-27T10:13:12.031Z,96.70
2022-12-27T10:16:02.705Z,96.60
2022-12-27T10:18:59.605Z,96.50
2022-12-27T10:21:29.493Z,97.50
2022-12-27T10:24:16.052Z,96.80
2022-12-27T10:26:43.306Z,96.80
2022-12-27T10:29:20.649Z,96.60
2022-12-27T10:31:47.734Z,96.60
2022-12-27T10:34:16.881Z,96.80
2022-12-27T10:36:45.422Z,96.50
2022-12-27T10:39:34.921Z,96.40
2022-12-27T10:42:41.879Z,96.40
2022-12-27T10:45:33.441Z,96.30
2022-12-27T10:48:20.870Z,95.90
2022-12-27T10:50:50.519Z,95.70
2022-12-27T10:53:36.662Z,95.60
2022-12-27T10:56:28.825Z,95.30
2022-12-27T10:59:11.546Z,94.90
2022-12-27T11:01:38.596Z,94.80
2022-12-27T11:04:21.534Z,94.90
2022-12-27T11:07:13.022Z,94.80
2022-12-27T11:09:50.180Z,94.60
2022-12-27T11:12:30.734Z,94.60
2022-12-27T11:15:19.600Z,94.50
2022-12-27T11:18:11.071Z,94.30
2022-12-27T11:20:40.904Z,94.30
2022-12-27T11:23:10.672Z,94.50
2022-12-27T11:25:46.620Z,94.60
2022-12-27T11:28:38.444Z,94.60
2022-12-27T11:31:15.137Z,94.80
2022-12-27T11:33:50.431Z,95.00
2022-12-27T11:36:40.685Z,95.10
2022-12-27T11:39:14.035Z,96.00
2022-12-27T11:41:52.077Z,97.50
2022-12-27T11:44:33.460Z,98.60
2022-12-27T11:47:11.289Z,96.50
2022-12-27T11:49:55.849Z,96.10
2022-12-27T11:53:04.484Z,98.20
2022-12-27T11:56:00.020Z,96.40
2022-12-27T11:59:05.050Z,97.20
2022-12-27T12:02:05.111Z,98.50
2022-12-27T12:04:50.555Z,95.90
2022-12-27T12:07:32.087Z,95.10
2022-12-27T12:10:20.411Z,98.00
2022-12-27T12:12:58.891Z,99.00
2022-12-27T12:16:11.592Z,96.30
2022-12-27T12:19:02.328Z,99.90
2022-12-27T12:21:48.066Z,95.10
2022-12-27T12:24:40.809Z,95.80
2022-12-27T12:27:29.365Z,94.80
2022-12-27T12:30:14.845Z,94.70
2022-12-27T12:33:20.480Z,96.00
2022-12-27T12:36:16.401Z,96.50
2022-12-27T12:38:53.536Z,96.90
2022-12-27T12:41:30.211Z,95.50
2022-12-27T12:44:41.273Z,96.50
2022-12-27T12:47:11.426Z,95.30
2022-12-27T12:50:11.356Z,96.00
2022-12-27T12:52:58.997Z,96.60
2022-12-27T12:55:38.177Z,96.80
2022-12-27T12:58:43.491Z,96.10
2022-12-27T13:01:35.286Z,95.90
2022-12-27T13:04:18.827Z,96.10
2022-12-27T13:06:57.369Z,96.80
2022-12-27T13:09:33.963Z,95.40
2022-12-27T13:12:39.319Z,95.10
2022-12-27T13:15:24.709Z,95.00
2022-12-27T13:18:02.632Z,94.90
2022-12-27T13:20:53.461Z,95.00
2022-12-27T13:23:48.433Z,94.90
2022-12-27T13:26:25.571Z,94.70
2022-12-27T13:29:06.728Z,94.70
2022-12-27T13:31:36.367Z,94.90
2022-12-27T13:34:21.308Z,95.10
2022-12-27T13:37:17.427Z,94.90
2022-12-27T13:40:03.084Z,94.70
2022-12-27T13:43:05.829Z,94.70
2022-12-27T13:45:46.563Z,94.90
2022-12-27T13:48:39.747Z,95.10
2022-12-27T13:51:18.280Z,95.30
2022-12-27T13:53:51.695Z,95.80
2022-12-27T13:59:34.965Z,95.60
2022-12-27T14:02:26.612Z,95.40
2022-12-27T14:05:02.510Z,95.60
2022-12-27T14:08:06.847Z,95.60
2022-12-27T14:11:00.769Z,95.70
2022-12-27T14:13:41.562Z,96.00
2022-12-27T14:16:32.931Z,95.40
2022-12-27T14:19:21.435Z,95.40
2022-12-27T14:22:17.230Z,95.50
2022-12-27T14:24:52.972Z,95.70
2022-12-27T14:27:56.657Z,95.90
2022-12-27T14:30:56.183Z,95.90
2022-12-27T14:33:43.892Z,95.70
2022-12-27T14:36:52.512Z,95.70
2022-12-27T14:39:40.745Z,95.60
2022-12-27T14:42:36.537Z,95.70
2022-12-27T14:45:22.159Z,95.40
2022-12-27T14:48:16.297Z,95.50
2022-12-27T14:51:49.974Z,95.50
2022-12-27T14:54:16.078Z,95.40
2022-12-27T14:56:54.613Z,95.50
2022-12-27T14:59:28.914Z,95.40
2022-12-27T15:02:28.127Z,95.60
2022-12-27T15:05:25.954Z,95.40
2022-12-27T15:08:19.680Z,95.40
2022-12-27T15:11:04.594Z,95.60
2022-12-27T15:14:02.956Z,95.50
2022-12-27T15:17:04.503Z,95.50
2022-12-27T15:19:40.264Z,95.60
2022-12-27T15:22:31.843Z,95.60
2022-12-27T15:25:27.670Z,95.70
2022-12-27T15:28:12.184Z,95.60
2022-12-27T15:31:07.709Z,95.60
2022-12-27T15:33:39.977Z,95.70
2022-12-27T15:36:17.551Z,96.10
2022-12-27T15:38:54.599Z,96.10
2022-12-27T15:41:35.195Z,96.20
2022-12-27T15:44:07.554Z,96.40
2022-12-27T15:46:56.030Z,96.40
2022-12-27T15:49:50.683Z,96.40
2022-12-27T15:52:23.467Z,98.80
2022-12-27T15:55:19.133Z,99.90
2022-12-27T15:57:51.961Z,99.90
2022-12-27T16:00:33.572Z,96.40
2022-12-27T16:03:37.597Z,96.50
2022-12-27T16:06:05.751Z,96.80
2022-12-27T16:08:35.260Z,96.90
2022-12-27T16:11:12.763Z,96.70
2022-12-27T16:13:42.698Z,96.60
2022-12-27T16:16:32.591Z,96.40
2022-12-27T16:18:59.514Z,96.40
2022-12-27T16:21:37.792Z,96.50
2022-12-27T16:24:11.437Z,96.30
2022-12-27T16:26:51.806Z,96.60
2022-12-27T16:29:20.523Z,96.50
2022-12-27T16:31:51.697Z,96.20
2022-12-27T16:34:25.002Z,96.40
2022-12-27T16:36:54.000Z,96.70
2022-12-27T16:39:49.841Z,96.80
2022-12-27T16:42:49.506Z,96.80
2022-12-27T16:45:34.748Z,96.80
2022-12-27T16:48:39.118Z,96.80
2022-12-27T16:51:27.486Z,96.10
2022-12-27T16:53:54.354Z,96.90
2022-12-27T16:56:27.796Z,97.40
2022-12-27T16:58:54.647Z,96.90
2022-12-27T17:01:50.469Z,96.80
2022-12-27T17:04:49.476Z,96.70
2022-12-27T17:07:41.406Z,97.10
2022-12-27T17:10:34.918Z,97.10
2022-12-27T17:13:15.425Z,96.70
2022-12-27T17:16:07.955Z,96.50
2022-12-27T17:18:37.311Z,96.80
2022-12-27T17:21:14.226Z,97.20
2022-12-27T17:23:43.581Z,96.40
2022-12-27T17:26:28.972Z,95.90
2022-12-27T17:29:03.147Z,96.00
2022-12-27T17:31:45.533Z,95.80
2022-12-27T17:34:28.254Z,96.30
2022-12-27T17:37:18.293Z,96.80
2022-12-27T17:40:00.219Z,96.40
2022-12-27T17:42:55.769Z,96.50
2022-12-27T17:45:38.239Z,96.70
2022-12-27T17:48:29.828Z,96.80
2022-12-27T17:51:05.260Z,96.30
2022-12-27T17:53:50.570Z,96.70
2022-12-27T17:56:39.758Z,96.80
2022-12-27T17:59:10.840Z,97.40
2022-12-27T18:01:48.581Z,98.40
2022-12-27T18:04:40.550Z,99.90
2022-12-27T18:07:12.846Z,99.90
2022-12-27T18:09:49.979Z,99.90
2022-12-27T18:12:25.568Z,97.50
2022-12-27T18:15:14.309Z,96.30
2022-12-27T18:17:51.529Z,99.30
2022-12-27T18:20:27.743Z,98.30
2022-12-27T18:23:00.661Z,96.30
2022-12-27T18:25:33.769Z,99.40
2022-12-27T18:28:06.645Z,97.10
2022-12-27T18:30:47.117Z,98.00
2022-12-27T18:33:16.238Z,99.20
2022-12-27T18:35:49.393Z,99.90
2022-12-27T18:38:47.781Z,99.20
2022-12-27T18:41:21.397Z,97.10
2022-12-27T18:43:59.674Z,97.00
2022-12-27T18:46:31.232Z,96.80
2022-12-27T18:48:58.772Z,96.30
2022-12-27T18:51:38.027Z,98.40
2022-12-27T18:54:43.597Z,97.00
2022-12-27T18:57:35.119Z,99.90
2022-12-27T19:00:25.751Z,99.90
2022-12-27T19:02:54.405Z,97.50
2022-12-27T19:05:21.165Z,98.80
2022-12-27T19:08:02.076Z,96.90
2022-12-27T19:10:30.739Z,94.60
2022-12-27T19:12:57.986Z,94.40
2022-12-27T19:15:36.059Z,95.30
2022-12-27T19:18:06.677Z,95.80
2022-12-27T19:20:35.561Z,95.00
2022-12-27T19:23:05.905Z,94.40
2022-12-27T19:25:33.887Z,94.70
2022-12-27T19:28:09.287Z,94.30
2022-12-27T19:30:51.291Z,94.50
2022-12-27T19:33:28.460Z,94.60
2022-12-27T19:35:56.202Z,94.50
2022-12-27T19:38:31.765Z,94.90
2022-12-27T19:41:03.838Z,94.60
2022-12-27T19:43:37.907Z,95.60
2022-12-27T19:46:04.988Z,95.30
2022-12-27T19:48:31.788Z,95.00
2022-12-27T19:50:59.043Z,94.80
2022-12-27T19:53:43.071Z,95.10
2022-12-27T19:56:11.255Z,95.20
2022-12-27T19:58:38.239Z,94.20
2022-12-27T20:01:05.311Z,93.80
2022-12-27T20:03:32.187Z,94.90
2022-12-27T20:06:12.568Z,95.30
2022-12-27T20:08:48.355Z,95.50
2022-12-27T20:11:18.525Z,96.10
2022-12-27T20:13:45.782Z,96.30
2022-12-27T20:16:15.407Z,97.00
2022-12-27T20:18:43.206Z,97.20
2022-12-27T20:21:17.125Z,96.40
2022-12-27T20:23:44.565Z,96.10
2022-12-27T20:26:13.219Z,96.30
2022-12-27T20:28:43.072Z,96.00
2022-12-27T20:31:14.497Z,95.60
2022-12-27T20:33:41.949Z,96.10
2022-12-27T20:36:10.468Z,96.30
2022-12-27T20:38:43.963Z,95.70
2022-12-27T20:41:16.803Z,96.20
2022-12-27T20:43:44.124Z,96.50
2022-12-27T20:46:16.595Z,96.40
2022-12-27T20:48:45.685Z,96.00
2022-12-27T20:51:20.939Z,96.20
2022-12-27T20:53:49.254Z,96.40
2022-12-27T20:56:16.954Z,96.40
2022-12-27T20:58:43.901Z,95.70
2022-12-27T21:01:14.039Z,95.90
2022-12-27T21:03:41.298Z,96.10
2022-12-27T21:06:09.008Z,95.90
2022-12-27T21:08:44.579Z,95.60
2022-12-27T21:11:19.961Z,95.70
2022-12-27T21:13:48.091Z,96.00
2022-12-27T21:16:23.250Z,95.90
2022-12-27T21:18:52.529Z,96.40
2022-12-27T21:21:23.765Z,96.40
2022-12-27T21:23:53.725Z,96.30
2022-12-27T21:26:23.645Z,96.00
2022-12-27T21:28:51.220Z,95.60
2022-12-27T21:31:21.605Z,95.60
2022-12-27T21:33:48.927Z,95.70
2022-12-27T21:36:21.384Z,95.70
2022-12-27T21:38:48.959Z,95.90
2022-12-27T21:41:27.915Z,96.20
2022-12-27T21:43:54.897Z,96.00
2022-12-27T21:46:24.499Z,95.80
2022-12-27T21:48:57.179Z,95.80
2022-12-27T21:51:24.250Z,95.60
2022-12-27T21:53:51.436Z,95.90
2022-12-27T21:56:18.813Z,95.70
2022-12-27T21:58:46.386Z,95.50
2022-12-27T22:01:25.023Z,95.60
2022-12-27T22:03:53.782Z,95.80
2022-12-27T22:06:30.328Z,95.90
2022-12-27T22:08:59.931Z,95.60
2022-12-27T22:11:28.093Z,95.80
2022-12-27T22:13:55.322Z,95.80
2022-12-27T22:16:30.969Z,95.70
2022-12-27T22:18:58.120Z,95.40
2022-12-27T22:21:30.891Z,95.50
2022-12-27T22:23:59.744Z,95.40
2022-12-27T22:26:32.580Z,95.90
