createdAt,value
2023-01-17T00:02:39.138Z,100.00
2023-01-17T00:06:00.475Z,100.00
2023-01-17T00:09:22.263Z,100.00
2023-01-17T00:12:26.943Z,100.00
2023-01-17T00:15:31.092Z,100.00
2023-01-17T00:18:34.028Z,100.00
2023-01-17T00:21:55.528Z,100.00
2023-01-17T00:25:16.933Z,100.00
2023-01-17T00:28:19.871Z,100.00
2023-01-17T00:31:22.686Z,100.00
2023-01-17T00:34:25.485Z,100.00
2023-01-17T00:37:28.271Z,100.00
2023-01-17T00:40:31.500Z,100.00
2023-01-17T00:43:53.221Z,100.00
2023-01-17T00:47:14.564Z,100.00
2023-01-17T00:50:36.017Z,100.00
2023-01-17T00:53:57.251Z,100.00
2023-01-17T00:57:19.164Z,100.00
2023-01-17T01:00:40.566Z,100.00
2023-01-17T01:04:02.254Z,100.00
2023-01-17T01:07:23.335Z,100.00
2023-01-17T01:10:44.581Z,100.00
2023-01-17T01:14:05.655Z,100.00
2023-01-17T01:17:26.833Z,100.00
2023-01-17T01:20:48.008Z,100.00
2023-01-17T01:24:09.365Z,100.00
2023-01-17T01:27:31.416Z,100.00
2023-01-17T01:30:52.729Z,100.00
2023-01-17T01:33:55.770Z,100.00
2023-01-17T01:36:58.667Z,100.00
2023-01-17T01:40:01.597Z,100.00
2023-01-17T01:43:11.531Z,100.00
2023-01-17T01:46:36.006Z,100.00
2023-01-17T01:49:38.983Z,100.00
2023-01-17T01:52:45.745Z,100.00
2023-01-17T01:55:50.068Z,100.00
2023-01-17T01:58:53.612Z,100.00
2023-01-17T02:01:58.487Z,100.00
2023-01-17T02:05:04.450Z,100.00
2023-01-17T02:08:09.350Z,100.00
2023-01-17T02:11:12.447Z,100.00
2023-01-17T02:14:20.241Z,100.00
2023-01-17T02:17:56.249Z,100.00
2023-01-17T02:21:12.667Z,100.00
2023-01-17T02:24:52.546Z,100.00
2023-01-17T02:28:27.458Z,100.00
2023-01-17T02:31:36.732Z,100.00
2023-01-17T02:35:02.558Z,100.00
2023-01-17T02:38:44.440Z,100.00
2023-01-17T02:41:52.211Z,100.00
2023-01-17T02:44:55.015Z,100.00
2023-01-17T02:47:58.127Z,100.00
2023-01-17T02:51:27.041Z,100.00
2023-01-17T02:55:07.566Z,100.00
2023-01-17T02:58:17.026Z,100.00
2023-01-17T03:01:51.347Z,100.00
2023-01-17T03:05:31.979Z,100.00
2023-01-17T03:08:35.175Z,100.00
2023-01-17T03:11:38.171Z,100.00
2023-01-17T03:14:41.097Z,100.00
2023-01-17T03:17:50.091Z,100.00
2023-01-17T03:20:53.274Z,100.00
2023-01-17T03:23:56.205Z,100.00
2023-01-17T03:26:59.150Z,100.00
2023-01-17T03:30:02.212Z,100.00
2023-01-17T03:33:06.064Z,100.00
2023-01-17T03:36:10.278Z,100.00
2023-01-17T03:39:13.045Z,100.00
2023-01-17T03:42:15.954Z,100.00
2023-01-17T03:45:18.745Z,100.00
2023-01-17T03:48:21.994Z,100.00
2023-01-17T03:51:24.905Z,100.00
2023-01-17T03:54:27.786Z,100.00
2023-01-17T03:57:30.605Z,100.00
2023-01-17T04:00:33.579Z,100.00
2023-01-17T04:03:36.725Z,100.00
2023-01-17T04:06:39.565Z,100.00
2023-01-17T04:09:42.433Z,100.00
2023-01-17T04:12:45.390Z,100.00
2023-01-17T04:15:50.340Z,100.00
2023-01-17T04:18:53.212Z,100.00
2023-01-17T04:21:56.037Z,100.00
2023-01-17T04:24:59.589Z,100.00
2023-01-17T04:28:03.925Z,100.00
2023-01-17T04:31:06.875Z,100.00
2023-01-17T04:34:09.725Z,100.00
2023-01-17T04:37:12.650Z,100.00
2023-01-17T04:40:15.771Z,100.00
2023-01-17T04:43:18.636Z,100.00
2023-01-17T04:46:21.602Z,100.00
2023-01-17T04:49:24.580Z,100.00
2023-01-17T04:52:27.353Z,100.00
2023-01-17T04:55:30.212Z,100.00
2023-01-17T04:58:33.671Z,100.00
2023-01-17T05:01:36.690Z,100.00
2023-01-17T05:04:39.538Z,100.00
2023-01-17T05:07:42.350Z,100.00
2023-01-17T05:10:47.230Z,100.00
2023-01-17T05:13:50.069Z,100.00
2023-01-17T05:16:55.684Z,100.00
2023-01-17T05:19:58.591Z,100.00
2023-01-17T05:23:01.576Z,100.00
2023-01-17T05:26:04.431Z,100.00
2023-01-17T05:29:07.407Z,100.00
2023-01-17T05:32:10.462Z,100.00
2023-01-17T05:35:13.313Z,100.00
2023-01-17T05:38:16.327Z,100.00
2023-01-17T05:41:19.145Z,100.00
2023-01-17T05:44:21.990Z,100.00
2023-01-17T05:47:24.810Z,100.00
2023-01-17T05:50:30.742Z,100.00
2023-01-17T05:53:33.595Z,100.00
2023-01-17T05:56:36.597Z,100.00
2023-01-17T05:59:39.718Z,100.00
2023-01-17T06:02:43.996Z,100.00
2023-01-17T06:05:47.632Z,100.00
2023-01-17T06:08:50.504Z,100.00
2023-01-17T06:11:53.340Z,100.00
2023-01-17T06:14:56.274Z,100.00
2023-01-17T06:17:59.162Z,100.00
2023-01-17T06:21:02.197Z,100.00
2023-01-17T06:24:05.324Z,100.00
2023-01-17T06:27:10.489Z,100.00
2023-01-17T06:30:13.937Z,100.00
2023-01-17T06:33:17.035Z,100.00
2023-01-17T06:36:19.833Z,100.00
2023-01-17T06:39:22.624Z,100.00
2023-01-17T06:42:25.574Z,100.00
2023-01-17T06:45:30.157Z,100.00
2023-01-17T06:48:33.131Z,100.00
2023-01-17T06:51:36.005Z,100.00
2023-01-17T06:54:38.818Z,100.00
2023-01-17T06:57:41.615Z,100.00
2023-01-17T07:00:45.103Z,100.00
2023-01-17T07:03:48.076Z,100.00
2023-01-17T07:06:51.150Z,100.00
2023-01-17T07:09:54.108Z,100.00
2023-01-17T07:13:00.979Z,100.00
2023-01-17T07:16:04.958Z,100.00
2023-01-17T07:19:08.130Z,100.00
2023-01-17T07:22:11.755Z,100.00
2023-01-17T07:25:14.743Z,100.00
2023-01-17T07:28:17.668Z,100.00
2023-01-17T07:31:20.486Z,100.00
2023-01-17T07:34:23.602Z,100.00
2023-01-17T07:37:26.670Z,100.00
2023-01-17T07:40:29.910Z,100.00
2023-01-17T07:43:32.849Z,100.00
2023-01-17T07:46:35.797Z,100.00
2023-01-17T07:49:39.187Z,100.00
2023-01-17T07:52:42.132Z,100.00
2023-01-17T07:55:45.234Z,100.00
2023-01-17T07:58:48.907Z,100.00
2023-01-17T08:01:52.035Z,100.00
2023-01-17T08:04:55.399Z,100.00
2023-01-17T08:07:58.283Z,100.00
2023-01-17T08:11:01.101Z,100.00
2023-01-17T08:14:03.930Z,100.00
2023-01-17T08:17:17.373Z,100.00
2023-01-17T08:20:21.096Z,100.00
2023-01-17T08:23:23.948Z,100.00
2023-01-17T08:26:27.780Z,100.00
2023-01-17T08:29:30.831Z,100.00
2023-01-17T08:32:33.684Z,100.00
2023-01-17T08:35:37.491Z,100.00
2023-01-17T08:38:40.547Z,100.00
2023-01-17T08:41:43.499Z,100.00
2023-01-17T08:44:46.240Z,100.00
2023-01-17T08:47:49.301Z,100.00
2023-01-17T08:50:52.219Z,100.00
2023-01-17T08:53:57.017Z,100.00
2023-01-17T08:57:00.258Z,100.00
2023-01-17T09:00:03.779Z,100.00
2023-01-17T09:03:13.350Z,100.00
2023-01-17T09:06:16.737Z,100.00
2023-01-17T09:09:19.574Z,100.00
2023-01-17T09:12:22.752Z,100.00
2023-01-17T09:15:26.133Z,100.00
2023-01-17T09:18:31.063Z,100.00
2023-01-17T09:21:33.867Z,100.00
2023-01-17T09:24:36.818Z,100.00
2023-01-17T09:27:39.545Z,100.00
2023-01-17T09:30:43.012Z,100.00
2023-01-17T09:33:45.881Z,100.00
2023-01-17T09:36:48.775Z,100.00
2023-01-17T09:39:51.927Z,100.00
2023-01-17T09:42:58.566Z,100.00
2023-01-17T09:46:01.921Z,100.00
2023-01-17T09:49:09.304Z,100.00
2023-01-17T09:52:18.472Z,100.00
2023-01-17T09:55:21.456Z,100.00
2023-01-17T09:58:42.872Z,100.00
2023-01-17T10:01:58.138Z,100.00
2023-01-17T10:05:29.023Z,100.00
2023-01-17T10:08:40.973Z,100.00
2023-01-17T10:11:53.870Z,100.00
2023-01-17T10:15:30.938Z,100.00
2023-01-17T10:18:51.904Z,100.00
2023-01-17T10:22:10.571Z,100.00
2023-01-17T10:25:47.519Z,100.00
2023-01-17T10:28:53.245Z,100.00
2023-01-17T10:31:59.885Z,96.06
2023-01-17T10:35:12.255Z,94.84
2023-01-17T10:38:17.476Z,98.03
2023-01-17T10:41:37.148Z,99.82
2023-01-17T10:44:51.199Z,95.63
2023-01-17T10:48:28.855Z,89.66
2023-01-17T10:51:50.082Z,87.68
2023-01-17T10:55:30.124Z,83.39
2023-01-17T10:58:33.062Z,81.56
2023-01-17T11:01:36.032Z,80.50
2023-01-17T11:04:42.666Z,78.23
2023-01-17T11:08:00.118Z,79.20
2023-01-17T11:11:04.842Z,77.05
2023-01-17T11:14:21.117Z,73.49
2023-01-17T11:17:24.100Z,68.73
2023-01-17T11:20:36.775Z,71.46
2023-01-17T11:23:47.007Z,69.83
2023-01-17T11:26:49.816Z,70.12
2023-01-17T11:30:18.263Z,69.24
2023-01-17T11:33:49.363Z,70.99
2023-01-17T11:37:18.858Z,73.16
2023-01-17T11:40:26.714Z,70.22
2023-01-17T11:43:30.810Z,68.75
2023-01-17T11:46:35.781Z,68.74
2023-01-17T11:49:40.460Z,70.09
2023-01-17T11:52:43.636Z,70.32
2023-01-17T11:56:07.128Z,69.71
2023-01-17T11:59:30.538Z,67.46
2023-01-17T12:02:41.752Z,73.41
2023-01-17T12:05:53.788Z,76.88
2023-01-17T12:09:24.115Z,78.25
2023-01-17T12:12:53.234Z,79.42
2023-01-17T12:16:33.128Z,79.14
2023-01-17T12:19:55.802Z,78.11
2023-01-17T12:23:14.118Z,80.25
2023-01-17T12:26:51.051Z,81.78
2023-01-17T12:30:01.864Z,79.61
2023-01-17T12:33:14.156Z,80.68
2023-01-17T12:36:23.037Z,81.97
2023-01-17T12:39:34.143Z,83.84
2023-01-17T12:42:49.500Z,84.31
2023-01-17T12:45:53.330Z,86.28
2023-01-17T12:49:47.246Z,88.33
2023-01-17T12:53:02.187Z,88.83
2023-01-17T12:56:25.694Z,89.24
2023-01-17T12:59:42.032Z,89.64
2023-01-17T13:02:54.434Z,90.46
2023-01-17T13:05:58.478Z,91.43
2023-01-17T13:09:02.190Z,90.14
2023-01-17T13:12:08.315Z,90.83
2023-01-17T13:15:20.318Z,90.93
2023-01-17T13:18:29.816Z,90.35
2023-01-17T13:21:35.008Z,89.59
2023-01-17T13:24:44.935Z,89.64
2023-01-17T13:27:48.035Z,89.87
2023-01-17T13:31:18.126Z,88.92
2023-01-17T13:34:27.901Z,89.33
2023-01-17T13:37:49.536Z,89.60
2023-01-17T13:40:58.748Z,89.98
2023-01-17T13:44:20.651Z,89.83
2023-01-17T13:47:27.342Z,89.95
2023-01-17T13:50:39.358Z,89.69
2023-01-17T13:53:42.281Z,89.13
2023-01-17T13:56:45.119Z,89.64
2023-01-17T13:59:48.427Z,89.64
2023-01-17T14:02:54.713Z,90.18
2023-01-17T14:05:58.230Z,91.46
2023-01-17T14:09:13.078Z,92.12
2023-01-17T14:12:19.209Z,92.91
2023-01-17T14:15:24.706Z,93.64
2023-01-17T14:18:54.519Z,93.95
2023-01-17T14:22:24.533Z,94.36
2023-01-17T14:25:38.743Z,94.93
2023-01-17T14:28:41.682Z,95.14
2023-01-17T14:31:45.148Z,95.48
2023-01-17T14:34:57.642Z,95.60
2023-01-17T14:38:05.708Z,95.93
2023-01-17T14:41:13.716Z,95.46
2023-01-17T14:44:17.471Z,95.61
2023-01-17T14:47:20.616Z,95.70
2023-01-17T14:50:30.554Z,96.01
2023-01-17T14:53:34.219Z,95.25
2023-01-17T14:56:37.007Z,95.80
2023-01-17T14:59:39.960Z,96.95
2023-01-17T15:02:44.124Z,97.09
2023-01-17T15:05:50.067Z,97.53
2023-01-17T15:08:55.904Z,97.86
2023-01-17T15:11:59.229Z,98.70
2023-01-17T15:15:04.017Z,98.68
2023-01-17T15:18:26.155Z,98.79
2023-01-17T15:21:33.588Z,98.58
2023-01-17T15:24:41.433Z,99.00
2023-01-17T15:31:07.118Z,98.71
2023-01-17T15:34:26.145Z,99.24
2023-01-17T15:37:34.000Z,99.54
2023-01-17T15:40:44.038Z,99.64
2023-01-17T15:43:46.976Z,99.71
2023-01-17T15:46:49.856Z,99.78
2023-01-17T15:49:54.033Z,100.00
2023-01-17T15:53:01.205Z,100.00
2023-01-17T15:56:33.239Z,100.00
2023-01-17T15:59:48.415Z,100.00
2023-01-17T16:02:55.598Z,100.00
2023-01-17T16:06:00.814Z,100.00
2023-01-17T16:09:04.963Z,100.00
2023-01-17T16:12:08.588Z,100.00
2023-01-17T16:15:13.370Z,100.00
2023-01-17T16:18:19.531Z,100.00
2023-01-17T16:21:28.347Z,100.00
2023-01-17T16:24:31.969Z,100.00
2023-01-17T16:27:37.952Z,100.00
2023-01-17T16:30:40.839Z,100.00
2023-01-17T16:33:43.851Z,100.00
2023-01-17T16:36:46.872Z,100.00
2023-01-17T16:39:49.655Z,100.00
2023-01-17T16:42:52.595Z,100.00
2023-01-17T16:45:56.139Z,100.00
2023-01-17T16:49:00.439Z,100.00
2023-01-17T16:52:04.847Z,100.00
2023-01-17T16:55:10.724Z,100.00
2023-01-17T16:58:14.709Z,100.00
2023-01-17T17:01:21.335Z,100.00
2023-01-17T17:04:24.503Z,100.00
2023-01-17T17:07:27.354Z,100.00
2023-01-17T17:10:31.697Z,100.00
2023-01-17T17:13:37.667Z,100.00
2023-01-17T17:16:40.843Z,100.00
2023-01-17T17:19:43.883Z,100.00
2023-01-17T17:22:50.592Z,100.00
2023-01-17T17:25:57.629Z,100.00
2023-01-17T17:29:01.033Z,100.00
2023-01-17T17:32:04.127Z,100.00
2023-01-17T17:35:08.075Z,100.00
2023-01-17T17:38:11.198Z,100.00
2023-01-17T17:41:14.221Z,100.00
2023-01-17T17:44:17.991Z,100.00
2023-01-17T17:47:24.256Z,100.00
2023-01-17T17:50:28.289Z,100.00
2023-01-17T17:53:33.007Z,100.00
2023-01-17T17:56:36.968Z,100.00
2023-01-17T17:59:40.249Z,100.00
2023-01-17T18:02:43.351Z,100.00
2023-01-17T18:05:47.112Z,100.00
2023-01-17T18:08:52.288Z,100.00
2023-01-17T18:11:55.638Z,100.00
2023-01-17T18:14:58.441Z,100.00
2023-01-17T18:18:01.625Z,100.00
2023-01-17T18:21:15.898Z,100.00
2023-01-17T18:24:21.381Z,100.00
2023-01-17T18:27:24.244Z,100.00
2023-01-17T18:30:27.418Z,100.00
2023-01-17T18:33:31.788Z,100.00
2023-01-17T18:36:35.239Z,100.00
2023-01-17T18:39:38.109Z,100.00
2023-01-17T18:42:40.993Z,100.00
2023-01-17T18:45:43.908Z,100.00
2023-01-17T18:48:47.284Z,100.00
2023-01-17T18:51:51.569Z,100.00
2023-01-17T18:54:54.775Z,100.00
2023-01-17T18:57:57.699Z,100.00
2023-01-17T19:01:10.230Z,100.00
2023-01-17T19:04:15.127Z,100.00
2023-01-17T19:07:21.966Z,100.00
2023-01-17T19:10:28.268Z,100.00
2023-01-17T19:13:35.171Z,100.00
2023-01-17T19:16:40.271Z,100.00
2023-01-17T19:19:43.269Z,100.00
2023-01-17T19:22:46.178Z,100.00
2023-01-17T19:25:55.652Z,100.00
2023-01-17T19:29:00.601Z,100.00
2023-01-17T19:32:03.849Z,100.00
2023-01-17T19:35:09.304Z,100.00
2023-01-17T19:38:12.455Z,100.00
2023-01-17T19:41:23.955Z,100.00
2023-01-17T19:44:27.086Z,100.00
2023-01-17T19:47:30.147Z,100.00
2023-01-17T19:50:33.148Z,100.00
2023-01-17T19:53:37.359Z,100.00
2023-01-17T19:56:40.573Z,100.00
2023-01-17T19:59:43.631Z,100.00
2023-01-17T20:02:47.053Z,100.00
2023-01-17T20:05:57.437Z,100.00
2023-01-17T20:09:01.097Z,100.00
2023-01-17T20:12:04.300Z,100.00
2023-01-17T20:15:08.961Z,100.00
2023-01-17T20:18:12.954Z,100.00
2023-01-17T20:21:19.809Z,100.00
2023-01-17T20:24:23.096Z,100.00
2023-01-17T20:27:26.919Z,100.00
2023-01-17T20:30:32.167Z,100.00
2023-01-17T20:33:36.784Z,100.00
2023-01-17T20:36:41.916Z,100.00
2023-01-17T20:39:45.719Z,100.00
2023-01-17T20:42:48.780Z,100.00
2023-01-17T20:45:56.036Z,100.00
2023-01-17T20:49:00.834Z,100.00
2023-01-17T20:52:06.068Z,100.00
2023-01-17T20:55:09.575Z,100.00
2023-01-17T20:58:13.576Z,100.00
2023-01-17T21:01:21.406Z,100.00
2023-01-17T21:04:26.005Z,100.00
2023-01-17T21:07:28.983Z,100.00
2023-01-17T21:10:31.793Z,100.00
2023-01-17T21:13:35.023Z,100.00
2023-01-17T21:16:38.368Z,100.00
2023-01-17T21:19:42.886Z,100.00
2023-01-17T21:22:46.264Z,100.00
2023-01-17T21:25:57.765Z,100.00
2023-01-17T21:29:02.207Z,100.00
2023-01-17T21:32:07.080Z,100.00
2023-01-17T21:35:10.144Z,100.00
2023-01-17T21:38:16.714Z,100.00
2023-01-17T21:41:25.826Z,100.00
2023-01-17T21:44:36.573Z,100.00
2023-01-17T21:47:44.777Z,100.00
2023-01-17T21:50:47.835Z,100.00
2023-01-17T21:53:51.074Z,100.00
2023-01-17T21:57:15.279Z,100.00
2023-01-17T22:00:18.545Z,100.00
2023-01-17T22:03:21.429Z,100.00
2023-01-17T22:06:26.745Z,100.00
2023-01-17T22:09:29.594Z,100.00
2023-01-17T22:12:32.482Z,100.00
2023-01-17T22:15:36.743Z,100.00
2023-01-17T22:18:41.076Z,100.00
2023-01-17T22:21:44.347Z,100.00
2023-01-17T22:24:47.568Z,100.00
2023-01-17T22:27:50.506Z,100.00
2023-01-17T22:30:53.312Z,100.00
2023-01-17T22:33:58.758Z,100.00
2023-01-17T22:37:02.656Z,100.00
2023-01-17T22:40:06.696Z,100.00
2023-01-17T22:43:11.173Z,100.00
2023-01-17T22:46:17.234Z,100.00
2023-01-17T22:49:23.648Z,100.00
2023-01-17T22:52:26.489Z,100.00
2023-01-17T22:55:30.532Z,100.00
2023-01-17T22:58:34.041Z,100.00
2023-01-17T23:01:36.980Z,100.00
2023-01-17T23:04:42.999Z,100.00
2023-01-17T23:07:50.068Z,100.00
2023-01-17T23:11:11.296Z,100.00
2023-01-17T23:14:14.171Z,100.00
2023-01-17T23:17:35.516Z,100.00
2023-01-17T23:20:38.391Z,100.00
2023-01-17T23:23:41.232Z,100.00
2023-01-17T23:27:03.991Z,100.00
2023-01-17T23:30:15.741Z,100.00
2023-01-17T23:33:18.749Z,100.00
2023-01-17T23:36:21.714Z,100.00
2023-01-17T23:39:25.346Z,100.00
2023-01-17T23:42:47.616Z,100.00
2023-01-17T23:45:54.937Z,100.00
2023-01-17T23:49:02.801Z,100.00
2023-01-17T23:52:06.402Z,100.00
2023-01-17T23:55:12.336Z,100.00
2023-01-17T23:58:15.198Z,100.00
