createdAt,value
2018-09-27T00:00:10.173Z,0.00
2018-09-27T00:02:03.386Z,0.00
2018-09-27T00:03:03.117Z,0.00
2018-09-27T00:04:56.046Z,0.00
2018-09-27T00:05:56.064Z,0.00
2018-09-27T00:07:49.271Z,0.00
2018-09-27T00:08:48.994Z,0.00
2018-09-27T00:10:41.922Z,0.00
2018-09-27T00:11:41.925Z,0.00
2018-09-27T00:13:35.176Z,0.00
2018-09-27T00:14:34.873Z,0.00
2018-09-27T00:16:27.793Z,0.00
2018-09-27T00:17:27.793Z,0.00
2018-09-27T00:19:20.984Z,0.00
2018-09-27T00:20:20.724Z,0.00
2018-09-27T00:22:13.661Z,0.00
2018-09-27T00:23:13.657Z,0.00
2018-09-27T00:24:13.678Z,0.00
2018-09-27T00:25:13.717Z,0.00
2018-09-27T00:26:13.732Z,0.00
2018-09-27T00:27:13.738Z,0.00
2018-09-27T00:28:13.757Z,0.00
2018-09-27T00:29:13.781Z,0.00
2018-09-27T00:30:13.820Z,0.00
2018-09-27T00:31:13.820Z,0.00
2018-09-27T00:32:13.842Z,0.00
2018-09-27T00:33:13.873Z,0.00
2018-09-27T00:34:13.881Z,0.00
2018-09-27T00:35:13.917Z,0.00
2018-09-27T00:36:13.936Z,0.00
2018-09-27T00:37:13.943Z,5.63
2018-09-27T00:38:13.963Z,5.63
2018-09-27T00:39:13.998Z,5.63
2018-09-27T00:40:14.026Z,5.63
2018-09-27T00:41:14.026Z,0.00
2018-09-27T00:42:14.065Z,0.00
2018-09-27T00:43:14.068Z,0.00
2018-09-27T00:44:14.088Z,0.00
2018-09-27T00:45:14.126Z,0.00
2018-09-27T00:46:14.129Z,0.00
2018-09-27T00:47:14.163Z,0.00
2018-09-27T00:48:14.182Z,0.00
2018-09-27T00:49:14.177Z,5.63
2018-09-27T00:50:14.225Z,5.63
2018-09-27T00:51:14.239Z,5.63
2018-09-27T00:52:14.254Z,5.63
2018-09-27T00:53:14.286Z,5.63
2018-09-27T00:54:14.304Z,5.63
2018-09-27T00:55:14.312Z,5.63
2018-09-27T00:56:14.333Z,5.63
2018-09-27T00:57:14.372Z,5.63
2018-09-27T00:58:14.393Z,5.63
2018-09-27T00:59:14.436Z,5.63
2018-09-27T01:00:14.415Z,5.63
2018-09-27T01:01:14.429Z,5.63
2018-09-27T01:02:14.455Z,5.63
2018-09-27T01:03:14.493Z,5.63
2018-09-27T01:04:14.516Z,5.63
2018-09-27T01:05:14.522Z,5.63
2018-09-27T01:06:14.536Z,5.63
2018-09-27T01:07:14.579Z,5.63
2018-09-27T01:08:14.582Z,5.63
2018-09-27T01:09:14.608Z,5.63
2018-09-27T01:10:14.633Z,5.63
2018-09-27T01:11:14.656Z,5.63
2018-09-27T01:12:14.673Z,5.63
2018-09-27T01:13:14.697Z,5.63
2018-09-27T01:14:14.706Z,5.63
2018-09-27T01:15:14.725Z,5.63
2018-09-27T01:16:14.763Z,11.25
2018-09-27T01:17:14.785Z,11.25
2018-09-27T01:18:14.797Z,11.25
2018-09-27T01:19:14.810Z,11.25
2018-09-27T01:20:14.832Z,11.25
2018-09-27T01:21:14.850Z,11.25
2018-09-27T01:22:14.868Z,11.25
2018-09-27T01:23:14.890Z,11.25
2018-09-27T01:24:14.911Z,16.88
2018-09-27T01:25:14.934Z,16.88
2018-09-27T01:26:14.952Z,16.88
2018-09-27T01:27:15.041Z,16.88
2018-09-27T01:28:15.011Z,16.88
2018-09-27T01:29:15.026Z,16.88
2018-09-27T01:30:15.036Z,16.88
2018-09-27T01:31:15.058Z,22.50
2018-09-27T01:32:15.066Z,22.50
2018-09-27T01:33:15.115Z,22.50
2018-09-27T01:34:15.137Z,22.50
2018-09-27T01:35:15.154Z,28.13
2018-09-27T01:36:15.146Z,28.13
2018-09-27T01:37:15.182Z,28.13
2018-09-27T01:38:15.203Z,28.13
2018-09-27T01:39:15.233Z,28.13
2018-09-27T01:40:15.244Z,28.13
2018-09-27T01:41:15.279Z,28.13
2018-09-27T01:42:15.286Z,28.13
2018-09-27T01:43:15.304Z,22.50
2018-09-27T01:44:15.340Z,22.50
2018-09-27T01:45:15.333Z,22.50
2018-09-27T01:46:15.366Z,22.50
2018-09-27T01:47:15.432Z,22.50
2018-09-27T01:48:15.401Z,22.50
2018-09-27T01:49:15.438Z,22.50
2018-09-27T01:50:15.466Z,22.50
2018-09-27T01:51:15.485Z,22.50
2018-09-27T01:52:15.505Z,22.50
2018-09-27T01:53:15.512Z,16.88
2018-09-27T01:54:15.530Z,16.88
2018-09-27T01:55:15.552Z,16.88
2018-09-27T01:56:15.585Z,16.88
2018-09-27T01:57:15.612Z,22.50
2018-09-27T01:58:15.616Z,22.50
2018-09-27T01:59:15.624Z,16.88
2018-09-27T02:00:15.670Z,16.88
2018-09-27T02:01:15.779Z,16.88
2018-09-27T02:02:15.712Z,16.88
2018-09-27T02:03:15.720Z,11.25
2018-09-27T02:04:15.736Z,11.25
2018-09-27T02:05:15.760Z,11.25
2018-09-27T02:06:15.780Z,5.63
2018-09-27T02:07:15.819Z,5.63
2018-09-27T02:08:15.834Z,5.63
2018-09-27T02:09:15.846Z,5.63
2018-09-27T02:10:15.867Z,11.25
2018-09-27T02:11:15.901Z,11.25
2018-09-27T02:12:15.905Z,16.88
2018-09-27T02:13:15.930Z,16.88
2018-09-27T02:14:15.949Z,16.88
2018-09-27T02:15:15.964Z,16.88
2018-09-27T02:16:16.003Z,16.88
2018-09-27T02:17:16.014Z,16.88
2018-09-27T02:18:18.757Z,16.88
2018-09-27T02:19:16.072Z,11.25
2018-09-27T02:20:16.079Z,11.25
2018-09-27T02:21:16.115Z,11.25
2018-09-27T02:22:16.133Z,11.25
2018-09-27T02:23:16.149Z,11.25
2018-09-27T02:24:16.160Z,11.25
2018-09-27T02:25:16.192Z,11.25
2018-09-27T02:26:17.774Z,11.25
2018-09-27T02:27:16.977Z,11.25
2018-09-27T02:28:16.241Z,11.25
2018-09-27T02:29:18.019Z,5.63
2018-09-27T02:30:16.300Z,5.63
2018-09-27T02:31:16.321Z,5.63
2018-09-27T02:32:16.330Z,5.63
2018-09-27T02:33:17.011Z,5.63
2018-09-27T02:34:16.379Z,5.63
2018-09-27T02:35:16.404Z,5.63
2018-09-27T02:36:16.411Z,5.63
2018-09-27T02:37:16.435Z,5.63
2018-09-27T02:38:16.451Z,5.63
2018-09-27T02:39:16.491Z,5.63
2018-09-27T02:40:17.495Z,5.63
2018-09-27T02:41:18.487Z,5.63
2018-09-27T02:42:16.538Z,5.63
2018-09-27T02:43:16.561Z,5.63
2018-09-27T02:44:19.282Z,5.63
2018-09-27T02:45:16.607Z,5.63
2018-09-27T02:46:16.633Z,5.63
2018-09-27T02:47:16.643Z,5.63
2018-09-27T02:48:16.664Z,5.63
2018-09-27T02:49:16.704Z,5.63
2018-09-27T02:50:16.704Z,0.00
2018-09-27T02:51:16.734Z,0.00
2018-09-27T02:52:16.762Z,0.00
2018-09-27T02:53:17.785Z,0.00
2018-09-27T02:54:16.796Z,0.00
2018-09-27T02:55:16.808Z,0.00
2018-09-27T02:56:16.832Z,0.00
2018-09-27T02:57:16.866Z,0.00
2018-09-27T02:58:16.939Z,0.00
2018-09-27T02:59:16.893Z,0.00
2018-09-27T03:00:16.940Z,0.00
2018-09-27T03:01:16.946Z,0.00
2018-09-27T03:02:16.943Z,0.00
2018-09-27T03:03:16.988Z,0.00
2018-09-27T03:04:16.995Z,0.00
2018-09-27T03:05:17.041Z,0.00
2018-09-27T03:06:17.051Z,0.00
2018-09-27T03:07:17.058Z,0.00
2018-09-27T03:08:17.097Z,0.00
2018-09-27T03:09:17.111Z,0.00
2018-09-27T03:10:17.122Z,0.00
2018-09-27T03:11:19.782Z,0.00
2018-09-27T03:12:17.160Z,0.00
2018-09-27T03:13:17.200Z,5.63
2018-09-27T03:14:18.000Z,5.63
2018-09-27T03:15:17.792Z,5.63
2018-09-27T03:16:17.259Z,5.63
2018-09-27T03:17:17.265Z,5.63
2018-09-27T03:18:17.371Z,5.63
2018-09-27T03:19:17.321Z,5.63
2018-09-27T03:20:17.341Z,5.63
2018-09-27T03:21:17.350Z,0.00
2018-09-27T03:22:17.369Z,5.63
2018-09-27T03:23:17.467Z,5.63
2018-09-27T03:24:17.430Z,5.63
2018-09-27T03:25:17.444Z,5.63
2018-09-27T03:26:17.454Z,5.63
2018-09-27T03:27:20.290Z,5.63
2018-09-27T03:28:17.511Z,5.63
2018-09-27T03:29:17.535Z,5.63
2018-09-27T03:30:17.548Z,5.63
2018-09-27T03:31:17.568Z,5.63
2018-09-27T03:32:17.603Z,5.63
2018-09-27T03:33:17.628Z,5.63
2018-09-27T03:34:17.642Z,5.63
2018-09-27T03:35:17.643Z,5.63
2018-09-27T03:36:17.659Z,5.63
2018-09-27T03:37:17.703Z,5.63
2018-09-27T03:38:20.298Z,5.63
2018-09-27T03:39:17.723Z,5.63
2018-09-27T03:40:17.845Z,5.63
2018-09-27T03:41:17.782Z,5.63
2018-09-27T03:42:17.785Z,5.63
2018-09-27T03:43:17.810Z,5.63
2018-09-27T03:44:17.842Z,5.63
2018-09-27T03:45:17.862Z,5.63
2018-09-27T03:46:17.869Z,5.63
2018-09-27T03:47:17.908Z,5.63
2018-09-27T03:48:17.919Z,5.63
2018-09-27T03:49:17.943Z,5.63
2018-09-27T03:50:18.530Z,5.63
2018-09-27T03:51:17.993Z,0.00
2018-09-27T03:52:18.010Z,0.00
2018-09-27T03:53:18.015Z,0.00
2018-09-27T03:54:18.053Z,0.00
2018-09-27T03:55:19.073Z,5.63
2018-09-27T03:56:18.080Z,5.63
2018-09-27T03:57:18.101Z,5.63
2018-09-27T03:58:20.564Z,5.63
2018-09-27T03:59:18.148Z,5.63
2018-09-27T04:00:18.164Z,5.63
2018-09-27T04:01:18.197Z,5.63
2018-09-27T04:02:18.224Z,5.63
2018-09-27T04:03:18.351Z,5.63
2018-09-27T04:04:18.262Z,5.63
2018-09-27T04:05:18.272Z,0.00
2018-09-27T04:06:18.291Z,0.00
2018-09-27T04:07:18.297Z,0.00
2018-09-27T04:08:18.341Z,0.00
2018-09-27T04:09:18.348Z,0.00
2018-09-27T04:10:18.495Z,0.00
2018-09-27T04:11:18.392Z,0.00
2018-09-27T04:12:18.411Z,0.00
2018-09-27T04:13:18.424Z,0.00
2018-09-27T04:14:18.469Z,0.00
2018-09-27T04:15:18.475Z,0.00
2018-09-27T04:16:18.494Z,0.00
2018-09-27T04:17:18.530Z,0.00
2018-09-27T04:18:18.537Z,0.00
2018-09-27T04:19:18.555Z,0.00
2018-09-27T04:20:18.594Z,0.00
2018-09-27T04:21:18.609Z,0.00
2018-09-27T04:22:18.631Z,0.00
2018-09-27T04:23:18.661Z,0.00
2018-09-27T04:24:20.072Z,0.00
2018-09-27T04:25:18.715Z,0.00
2018-09-27T04:26:18.703Z,0.00
2018-09-27T04:27:20.324Z,0.00
2018-09-27T04:28:18.742Z,0.00
2018-09-27T04:29:18.784Z,0.00
2018-09-27T04:30:18.787Z,0.00
2018-09-27T04:31:18.806Z,0.00
2018-09-27T04:32:18.842Z,0.00
2018-09-27T04:33:18.863Z,0.00
2018-09-27T04:34:18.868Z,0.00
2018-09-27T04:35:18.875Z,0.00
2018-09-27T04:36:18.919Z,0.00
2018-09-27T04:37:18.942Z,5.63
2018-09-27T04:38:18.950Z,5.63
2018-09-27T04:39:18.990Z,5.63
2018-09-27T04:40:18.994Z,5.63
2018-09-27T04:41:19.018Z,5.63
2018-09-27T04:42:19.047Z,5.63
2018-09-27T04:43:19.040Z,5.63
2018-09-27T04:44:19.065Z,5.63
2018-09-27T04:45:19.104Z,5.63
2018-09-27T04:46:19.146Z,5.63
2018-09-27T04:47:19.150Z,5.63
2018-09-27T04:48:19.155Z,5.63
2018-09-27T04:49:19.170Z,5.63
2018-09-27T04:50:19.209Z,5.63
2018-09-27T04:51:19.217Z,5.63
2018-09-27T04:52:21.843Z,5.63
2018-09-27T04:53:20.278Z,5.63
2018-09-27T04:54:19.289Z,5.63
2018-09-27T04:55:19.298Z,5.63
2018-09-27T04:56:21.857Z,5.63
2018-09-27T04:57:19.356Z,5.63
2018-09-27T04:58:19.358Z,5.63
2018-09-27T04:59:19.399Z,5.63
2018-09-27T05:00:19.391Z,5.63
2018-09-27T05:01:19.420Z,5.63
2018-09-27T05:02:19.482Z,5.63
2018-09-27T05:03:19.455Z,5.63
2018-09-27T05:04:19.499Z,5.63
2018-09-27T05:05:19.503Z,5.63
2018-09-27T05:06:19.604Z,5.63
2018-09-27T05:07:19.546Z,0.00
2018-09-27T05:08:19.576Z,0.00
2018-09-27T05:09:19.589Z,0.00
2018-09-27T05:10:19.609Z,0.00
2018-09-27T05:11:19.618Z,5.63
2018-09-27T05:12:19.651Z,5.63
2018-09-27T05:13:19.685Z,5.63
2018-09-27T05:14:19.690Z,5.63
2018-09-27T05:15:19.707Z,5.63
2018-09-27T05:16:19.746Z,5.63
2018-09-27T05:17:19.766Z,5.63
2018-09-27T05:18:19.774Z,5.63
2018-09-27T05:19:19.793Z,11.25
2018-09-27T05:20:19.831Z,11.25
2018-09-27T05:21:19.824Z,11.25
2018-09-27T05:22:19.853Z,11.25
2018-09-27T05:23:19.873Z,11.25
2018-09-27T05:24:19.898Z,11.25
2018-09-27T05:25:19.907Z,11.25
2018-09-27T05:26:19.926Z,11.25
2018-09-27T05:27:20.032Z,11.25
2018-09-27T05:28:19.975Z,11.25
2018-09-27T05:29:20.007Z,11.25
2018-09-27T05:30:20.022Z,11.25
2018-09-27T05:31:20.576Z,11.25
2018-09-27T05:32:20.050Z,11.25
2018-09-27T05:33:20.097Z,11.25
2018-09-27T05:34:20.099Z,5.63
2018-09-27T05:35:20.121Z,5.63
2018-09-27T05:36:20.148Z,5.63
2018-09-27T05:37:20.152Z,5.63
2018-09-27T05:38:20.183Z,5.63
2018-09-27T05:39:20.206Z,5.63
2018-09-27T05:40:20.244Z,0.00
2018-09-27T05:41:20.243Z,5.63
2018-09-27T05:42:20.281Z,5.63
2018-09-27T05:43:20.299Z,5.63
2018-09-27T05:44:20.335Z,0.00
2018-09-27T05:45:20.339Z,5.63
2018-09-27T05:46:20.350Z,0.00
2018-09-27T05:47:20.358Z,0.00
2018-09-27T05:48:20.399Z,0.00
2018-09-27T05:49:20.398Z,0.00
2018-09-27T05:50:20.444Z,0.00
2018-09-27T05:51:20.451Z,5.63
2018-09-27T05:52:20.472Z,5.63
2018-09-27T05:53:20.506Z,5.63
2018-09-27T05:54:20.509Z,5.63
2018-09-27T05:55:20.542Z,0.00
2018-09-27T05:56:20.564Z,0.00
2018-09-27T05:57:20.595Z,0.00
2018-09-27T05:58:20.590Z,0.00
2018-09-27T05:59:20.611Z,0.00
2018-09-27T06:00:20.628Z,0.00
2018-09-27T06:01:20.646Z,0.00
2018-09-27T06:02:20.675Z,0.00
2018-09-27T06:03:20.695Z,0.00
2018-09-27T06:04:20.727Z,0.00
2018-09-27T06:05:20.746Z,0.00
2018-09-27T06:06:20.753Z,5.63
2018-09-27T06:07:20.778Z,5.63
2018-09-27T06:08:20.809Z,5.63
2018-09-27T06:09:20.836Z,5.63
2018-09-27T06:10:20.854Z,5.63
2018-09-27T06:11:20.888Z,5.63
2018-09-27T06:12:21.892Z,5.63
2018-09-27T06:13:20.912Z,11.25
2018-09-27T06:14:23.884Z,11.25
2018-09-27T06:15:21.937Z,11.25
2018-09-27T06:16:20.980Z,11.25
2018-09-27T06:17:20.997Z,11.25
2018-09-27T06:18:21.002Z,11.25
2018-09-27T06:19:21.068Z,11.25
2018-09-27T06:20:21.050Z,11.25
2018-09-27T06:21:21.076Z,16.88
2018-09-27T06:22:21.081Z,16.88
2018-09-27T06:23:21.111Z,16.88
2018-09-27T06:24:21.119Z,22.50
2018-09-27T06:25:21.160Z,22.50
2018-09-27T06:26:21.172Z,22.50
2018-09-27T06:27:21.172Z,22.50
2018-09-27T06:28:21.204Z,28.13
2018-09-27T06:29:21.235Z,28.13
2018-09-27T06:30:21.259Z,28.13
2018-09-27T06:31:21.332Z,28.13
2018-09-27T06:32:21.288Z,28.13
2018-09-27T06:33:21.325Z,28.13
2018-09-27T06:34:21.324Z,28.13
2018-09-27T06:36:21.624Z,28.13
2018-09-27T06:37:21.629Z,28.13
2018-09-27T06:38:21.645Z,28.13
2018-09-27T06:39:21.653Z,28.13
2018-09-27T06:40:21.708Z,28.13
2018-09-27T06:41:21.761Z,22.50
2018-09-27T06:42:22.735Z,22.50
2018-09-27T06:43:21.784Z,16.88
2018-09-27T06:44:22.663Z,11.25
2018-09-27T06:45:21.804Z,11.25
2018-09-27T06:46:21.805Z,11.25
2018-09-27T06:47:21.833Z,5.63
2018-09-27T06:48:22.906Z,5.63
2018-09-27T06:49:21.864Z,5.63
2018-09-27T06:50:21.930Z,5.63
2018-09-27T06:51:21.894Z,5.63
2018-09-27T06:52:21.917Z,5.63
2018-09-27T06:53:21.975Z,5.63
2018-09-27T06:54:22.983Z,11.25
2018-09-27T06:56:22.567Z,16.88
2018-09-27T06:57:22.516Z,16.88
2018-09-27T06:58:22.601Z,16.88
2018-09-27T06:59:22.593Z,22.50
2018-09-27T07:00:23.608Z,22.50
2018-09-27T07:01:23.676Z,28.13
2018-09-27T07:02:22.680Z,28.13
2018-09-27T07:03:22.657Z,33.75
2018-09-27T07:04:22.660Z,33.75
2018-09-27T07:05:23.718Z,33.75
2018-09-27T07:06:23.764Z,33.75
2018-09-27T07:07:22.883Z,33.75
2018-09-27T07:08:22.780Z,33.75
2018-09-27T07:09:22.829Z,33.75
2018-09-27T07:10:25.314Z,33.75
2018-09-27T07:11:23.885Z,33.75
2018-09-27T07:12:22.969Z,33.75
2018-09-27T07:13:22.877Z,39.38
2018-09-27T07:14:22.944Z,39.38
2018-09-27T07:15:23.977Z,39.38
2018-09-27T07:16:23.983Z,39.38
2018-09-27T07:17:22.961Z,39.38
2018-09-27T07:18:22.969Z,39.38
2018-09-27T07:19:23.024Z,39.38
2018-09-27T07:20:24.646Z,39.38
2018-09-27T07:21:24.153Z,39.38
2018-09-27T07:22:23.727Z,39.38
2018-09-27T07:23:23.087Z,39.38
2018-09-27T07:24:23.109Z,33.75
2018-09-27T07:25:24.099Z,33.75
2018-09-27T07:26:26.338Z,33.75
2018-09-27T07:27:23.159Z,33.75
2018-09-27T07:28:23.188Z,33.75
2018-09-27T07:29:23.200Z,33.75
2018-09-27T07:30:24.206Z,28.13
2018-09-27T07:31:24.298Z,28.13
2018-09-27T07:32:23.337Z,28.13
2018-09-27T07:33:23.345Z,28.13
2018-09-27T07:34:23.274Z,22.50
2018-09-27T07:35:24.391Z,22.50
2018-09-27T07:36:24.372Z,22.50
2018-09-27T07:37:23.406Z,22.50
2018-09-27T07:38:23.386Z,28.13
2018-09-27T07:39:23.402Z,28.13
2018-09-27T07:40:24.414Z,28.13
2018-09-27T07:41:24.460Z,33.75
2018-09-27T07:42:25.040Z,33.75
2018-09-27T07:43:23.571Z,39.38
2018-09-27T07:44:24.575Z,39.38
2018-09-27T07:45:24.609Z,39.38
2018-09-27T07:46:24.601Z,45.00
2018-09-27T07:47:23.549Z,45.00
2018-09-27T07:48:23.697Z,45.00
2018-09-27T07:49:24.290Z,45.00
2018-09-27T07:50:24.729Z,45.00
2018-09-27T07:51:24.714Z,45.00
2018-09-27T07:52:23.678Z,45.00
2018-09-27T07:53:24.293Z,45.00
2018-09-27T07:54:23.806Z,45.00
2018-09-27T07:55:25.545Z,45.00
2018-09-27T07:56:24.831Z,45.00
2018-09-27T07:57:23.770Z,45.00
2018-09-27T07:58:23.835Z,45.00
2018-09-27T07:59:23.847Z,45.00
2018-09-27T08:00:24.884Z,39.38
2018-09-27T08:01:24.902Z,39.38
2018-09-27T08:02:25.314Z,39.38
2018-09-27T08:03:23.926Z,39.38
2018-09-27T08:04:23.933Z,39.38
2018-09-27T08:05:24.965Z,33.75
2018-09-27T08:06:25.024Z,33.75
2018-09-27T08:07:23.983Z,33.75
2018-09-27T08:08:24.022Z,39.38
2018-09-27T08:09:24.073Z,39.38
2018-09-27T08:10:25.039Z,39.38
2018-09-27T08:11:25.124Z,39.38
2018-09-27T08:12:24.118Z,39.38
2018-09-27T08:13:24.115Z,39.38
2018-09-27T08:14:24.190Z,39.38
2018-09-27T08:15:25.201Z,39.38
2018-09-27T08:16:25.185Z,45.00
2018-09-27T08:17:24.261Z,45.00
2018-09-27T08:18:25.828Z,45.00
2018-09-27T08:19:24.367Z,50.63
2018-09-27T08:20:25.283Z,50.63
2018-09-27T08:21:25.383Z,45.00
2018-09-27T08:22:24.849Z,45.00
2018-09-27T08:23:24.362Z,39.38
2018-09-27T08:24:24.378Z,33.75
2018-09-27T08:25:25.381Z,28.13
2018-09-27T08:26:25.397Z,28.13
2018-09-27T08:27:24.411Z,28.13
2018-09-27T08:28:24.436Z,28.13
2018-09-27T08:29:24.441Z,22.50
2018-09-27T08:30:25.481Z,22.50
2018-09-27T08:31:25.503Z,22.50
2018-09-27T08:32:24.583Z,22.50
2018-09-27T08:33:25.605Z,16.88
2018-09-27T08:34:24.584Z,16.88
2018-09-27T08:35:25.615Z,11.25
2018-09-27T08:36:25.618Z,11.25
2018-09-27T08:37:24.662Z,11.25
2018-09-27T08:38:24.749Z,11.25
2018-09-27T08:39:24.665Z,11.25
2018-09-27T08:40:25.718Z,5.63
2018-09-27T08:41:25.749Z,5.63
2018-09-27T08:42:24.723Z,5.63
2018-09-27T08:43:26.359Z,5.63
2018-09-27T08:44:24.873Z,5.63
2018-09-27T08:45:25.950Z,5.63
2018-09-27T08:46:25.860Z,5.63
2018-09-27T08:47:24.918Z,5.63
2018-09-27T08:48:24.839Z,5.63
2018-09-27T08:49:24.902Z,5.63
2018-09-27T08:50:25.880Z,5.63
2018-09-27T08:51:25.895Z,5.63
2018-09-27T08:52:24.934Z,5.63
2018-09-27T08:53:24.955Z,5.63
2018-09-27T08:54:24.967Z,5.63
2018-09-27T08:55:26.051Z,5.63
2018-09-27T08:56:26.064Z,5.63
2018-09-27T08:57:25.052Z,5.63
2018-09-27T08:58:25.058Z,5.63
2018-09-27T08:59:25.073Z,5.63
2018-09-27T09:00:26.135Z,5.63
2018-09-27T09:01:26.199Z,5.63
2018-09-27T09:02:25.154Z,5.63
2018-09-27T09:03:26.668Z,5.63
2018-09-27T09:04:25.223Z,5.63
2018-09-27T09:05:26.648Z,5.63
2018-09-27T09:06:26.239Z,5.63
2018-09-27T09:07:25.923Z,5.63
2018-09-27T09:08:25.294Z,5.63
2018-09-27T09:09:25.330Z,5.63
2018-09-27T09:10:26.322Z,5.63
2018-09-27T09:11:26.895Z,5.63
2018-09-27T09:12:25.366Z,5.63
2018-09-27T09:13:25.937Z,5.63
2018-09-27T09:14:25.392Z,5.63
2018-09-27T09:15:26.503Z,5.63
2018-09-27T09:16:26.454Z,5.63
2018-09-27T09:17:25.488Z,11.25
2018-09-27T09:18:27.179Z,11.25
2018-09-27T09:19:25.526Z,11.25
2018-09-27T09:20:27.413Z,5.63
2018-09-27T09:21:26.642Z,5.63
2018-09-27T09:22:25.584Z,5.63
2018-09-27T09:23:25.569Z,5.63
2018-09-27T09:24:25.602Z,5.63
2018-09-27T09:25:26.624Z,5.63
2018-09-27T09:26:26.649Z,5.63
2018-09-27T09:27:25.660Z,5.63
2018-09-27T09:28:25.701Z,5.63
2018-09-27T09:29:25.737Z,5.63
2018-09-27T09:30:26.765Z,5.63
2018-09-27T09:31:27.984Z,5.63
2018-09-27T09:32:25.755Z,11.25
2018-09-27T09:33:25.809Z,11.25
2018-09-27T09:34:25.807Z,11.25
2018-09-27T09:35:26.875Z,11.25
2018-09-27T09:36:26.909Z,11.25
2018-09-27T09:37:25.860Z,11.25
2018-09-27T09:38:25.963Z,11.25
2018-09-27T09:39:26.445Z,11.25
2018-09-27T09:40:26.935Z,16.88
2018-09-27T09:41:26.952Z,16.88
2018-09-27T09:42:25.963Z,16.88
2018-09-27T09:43:25.965Z,16.88
2018-09-27T09:44:26.947Z,16.88
2018-09-27T09:45:27.038Z,16.88
2018-09-27T09:46:27.066Z,16.88
2018-09-27T09:47:26.119Z,16.88
2018-09-27T09:48:26.139Z,16.88
2018-09-27T09:49:26.731Z,16.88
2018-09-27T09:50:27.159Z,11.25
2018-09-27T09:51:27.961Z,11.25
2018-09-27T09:52:26.218Z,11.25
2018-09-27T09:53:27.224Z,11.25
2018-09-27T09:54:26.264Z,11.25
2018-09-27T09:55:27.313Z,11.25
2018-09-27T09:56:27.272Z,11.25
2018-09-27T09:57:26.315Z,11.25
2018-09-27T09:58:26.985Z,11.25
2018-09-27T09:59:26.313Z,11.25
2018-09-27T10:00:27.351Z,11.25
2018-09-27T10:01:27.405Z,5.63
2018-09-27T10:02:26.499Z,5.63
2018-09-27T10:03:26.437Z,5.63
2018-09-27T10:04:26.423Z,5.63
2018-09-27T10:05:27.455Z,5.63
2018-09-27T10:06:27.521Z,5.63
2018-09-27T10:07:26.494Z,5.63
2018-09-27T10:08:26.530Z,5.63
2018-09-27T10:09:26.532Z,5.63
2018-09-27T10:10:27.560Z,5.63
2018-09-27T10:11:27.550Z,5.63
2018-09-27T10:12:26.587Z,5.63
2018-09-27T10:13:26.611Z,5.63
2018-09-27T10:14:26.661Z,5.63
2018-09-27T10:15:27.699Z,5.63
2018-09-27T10:16:27.674Z,5.63
2018-09-27T10:17:26.697Z,5.63
2018-09-27T10:18:26.730Z,0.00
2018-09-27T10:19:26.704Z,0.00
2018-09-27T10:20:27.773Z,0.00
2018-09-27T10:21:27.764Z,0.00
2018-09-27T10:22:26.839Z,0.00
2018-09-27T10:23:26.812Z,0.00
2018-09-27T10:24:26.892Z,0.00
2018-09-27T10:25:27.869Z,0.00
2018-09-27T10:26:27.931Z,0.00
2018-09-27T10:27:27.064Z,0.00
2018-09-27T10:28:26.970Z,0.00
2018-09-27T10:29:26.937Z,0.00
2018-09-27T10:30:27.998Z,0.00
2018-09-27T10:31:29.027Z,0.00
2018-09-27T10:32:27.983Z,0.00
2018-09-27T10:33:27.143Z,0.00
2018-09-27T10:34:27.118Z,0.00
2018-09-27T10:35:28.052Z,0.00
2018-09-27T10:36:28.240Z,0.00
2018-09-27T10:37:27.107Z,0.00
2018-09-27T10:38:27.117Z,0.00
2018-09-27T10:39:27.125Z,0.00
2018-09-27T10:40:28.253Z,0.00
2018-09-27T10:41:28.253Z,0.00
2018-09-27T10:42:27.206Z,0.00
2018-09-27T10:43:27.259Z,0.00
2018-09-27T10:44:27.259Z,0.00
2018-09-27T10:45:28.279Z,0.00
2018-09-27T10:46:28.301Z,0.00
2018-09-27T10:47:28.267Z,0.00
2018-09-27T10:48:29.072Z,0.00
2018-09-27T10:49:28.028Z,0.00
2018-09-27T10:50:28.387Z,0.00
2018-09-27T10:51:28.598Z,0.00
2018-09-27T10:52:27.526Z,0.00
2018-09-27T10:53:27.467Z,0.00
2018-09-27T10:54:27.595Z,0.00
2018-09-27T10:55:29.304Z,0.00
2018-09-27T10:56:28.510Z,0.00
2018-09-27T10:57:27.487Z,0.00
2018-09-27T10:58:27.514Z,0.00
2018-09-27T10:59:27.611Z,0.00
2018-09-27T11:00:28.621Z,0.00
2018-09-27T11:01:28.588Z,0.00
2018-09-27T11:02:27.593Z,0.00
2018-09-27T11:03:27.637Z,0.00
2018-09-27T11:04:27.655Z,0.00
2018-09-27T11:05:28.751Z,0.00
2018-09-27T11:06:28.754Z,0.00
2018-09-27T11:07:28.305Z,0.00
2018-09-27T11:08:27.746Z,0.00
2018-09-27T11:09:27.761Z,0.00
2018-09-27T11:10:28.830Z,0.00
2018-09-27T11:11:30.588Z,0.00
2018-09-27T11:12:27.830Z,0.00
2018-09-27T11:13:27.939Z,0.00
2018-09-27T11:14:27.861Z,0.00
2018-09-27T11:15:28.960Z,0.00
2018-09-27T11:16:28.969Z,0.00
2018-09-27T11:17:27.920Z,0.00
2018-09-27T11:18:27.986Z,0.00
2018-09-27T11:19:27.969Z,0.00
2018-09-27T11:20:29.033Z,0.00
2018-09-27T11:21:29.016Z,0.00
2018-09-27T11:22:28.027Z,0.00
2018-09-27T11:23:28.109Z,0.00
2018-09-27T11:24:28.123Z,0.00
2018-09-27T11:25:29.135Z,0.00
2018-09-27T11:26:29.169Z,0.00
2018-09-27T11:27:29.101Z,0.00
2018-09-27T11:28:28.151Z,0.00
2018-09-27T11:29:28.219Z,0.00
2018-09-27T11:30:29.301Z,0.00
2018-09-27T11:31:29.222Z,0.00
2018-09-27T11:32:28.234Z,0.00
2018-09-27T11:33:28.291Z,0.00
2018-09-27T11:34:28.253Z,0.00
2018-09-27T11:35:30.078Z,0.00
2018-09-27T11:36:29.424Z,0.00
2018-09-27T11:37:28.347Z,0.00
2018-09-27T11:38:30.133Z,0.00
2018-09-27T11:39:28.374Z,0.00
2018-09-27T11:40:30.062Z,0.00
2018-09-27T11:41:29.434Z,0.00
2018-09-27T11:42:28.490Z,0.00
2018-09-27T11:43:30.071Z,0.00
2018-09-27T11:44:28.483Z,0.00
2018-09-27T11:45:30.323Z,0.00
2018-09-27T11:46:29.530Z,0.00
2018-09-27T11:47:28.514Z,0.00
2018-09-27T11:48:28.613Z,0.00
2018-09-27T11:49:28.693Z,0.00
2018-09-27T11:50:29.655Z,0.00
2018-09-27T11:51:29.612Z,0.00
2018-09-27T11:52:28.698Z,0.00
2018-09-27T11:53:28.660Z,0.00
2018-09-27T11:54:28.719Z,0.00
2018-09-27T11:55:29.726Z,0.00
2018-09-27T11:56:29.737Z,0.00
2018-09-27T11:57:28.819Z,0.00
2018-09-27T11:58:28.859Z,0.00
2018-09-27T11:59:28.793Z,0.00
2018-09-27T12:00:29.881Z,0.00
2018-09-27T12:01:29.868Z,0.00
2018-09-27T12:02:28.887Z,0.00
2018-09-27T12:03:28.866Z,0.00
2018-09-27T12:04:28.916Z,0.00
2018-09-27T12:05:29.949Z,0.00
2018-09-27T12:06:30.007Z,0.00
2018-09-27T12:07:29.010Z,0.00
2018-09-27T12:08:30.357Z,0.00
2018-09-27T12:09:28.991Z,0.00
2018-09-27T12:10:30.050Z,0.00
2018-09-27T12:11:31.638Z,0.00
2018-09-27T12:12:29.089Z,0.00
2018-09-27T12:13:30.449Z,0.00
2018-09-27T12:14:29.128Z,0.00
2018-09-27T12:15:30.627Z,0.00
2018-09-27T12:16:30.241Z,0.00
2018-09-27T12:17:29.196Z,0.00
2018-09-27T12:18:29.200Z,0.00
2018-09-27T12:19:29.315Z,0.00
2018-09-27T12:20:30.202Z,0.00
2018-09-27T12:21:30.261Z,0.00
2018-09-27T12:22:29.231Z,0.00
2018-09-27T12:23:29.287Z,0.00
2018-09-27T12:24:29.310Z,0.00
2018-09-27T12:25:30.343Z,0.00
2018-09-27T12:26:30.384Z,0.00
2018-09-27T12:27:29.367Z,0.00
2018-09-27T12:28:29.408Z,0.00
2018-09-27T12:29:29.407Z,0.00
2018-09-27T12:30:30.442Z,0.00
2018-09-27T12:31:30.425Z,0.00
2018-09-27T12:32:29.515Z,0.00
2018-09-27T12:33:29.567Z,0.00
2018-09-27T12:34:29.542Z,0.00
2018-09-27T12:35:30.571Z,0.00
2018-09-27T12:36:30.561Z,0.00
2018-09-27T12:37:29.592Z,0.00
2018-09-27T12:38:31.204Z,0.00
2018-09-27T12:39:29.657Z,0.00
2018-09-27T12:40:30.713Z,0.00
2018-09-27T12:41:30.736Z,0.00
2018-09-27T12:42:31.210Z,0.00
2018-09-27T12:43:29.687Z,0.00
2018-09-27T12:44:29.719Z,0.00
2018-09-27T12:45:30.899Z,0.00
2018-09-27T12:46:30.843Z,0.00
2018-09-27T12:47:29.742Z,0.00
2018-09-27T12:48:29.918Z,0.00
2018-09-27T12:49:29.803Z,0.00
2018-09-27T12:50:30.890Z,0.00
2018-09-27T12:51:31.051Z,0.00
2018-09-27T12:52:30.003Z,0.00
2018-09-27T12:53:29.925Z,0.00
2018-09-27T12:54:29.955Z,0.00
2018-09-27T12:55:30.937Z,0.00
2018-09-27T12:56:31.059Z,0.00
2018-09-27T12:57:29.949Z,0.00
2018-09-27T12:58:30.677Z,0.00
2018-09-27T12:59:30.018Z,0.00
2018-09-27T13:00:33.440Z,0.00
2018-09-27T13:01:31.100Z,0.00
2018-09-27T13:02:30.152Z,0.00
2018-09-27T13:03:30.101Z,0.00
2018-09-27T13:04:30.685Z,0.00
2018-09-27T13:05:32.460Z,0.00
2018-09-27T13:06:31.161Z,0.00
2018-09-27T13:07:30.216Z,0.00
2018-09-27T13:08:30.221Z,0.00
2018-09-27T13:09:30.311Z,0.00
2018-09-27T13:10:32.228Z,0.00
2018-09-27T13:11:31.318Z,0.00
2018-09-27T13:12:30.328Z,0.00
2018-09-27T13:13:30.415Z,0.00
2018-09-27T13:14:30.389Z,0.00
2018-09-27T13:15:31.376Z,0.00
2018-09-27T13:16:31.364Z,0.00
2018-09-27T13:17:30.444Z,0.00
2018-09-27T13:18:31.213Z,0.00
2018-09-27T13:19:30.458Z,0.00