createdAt,value
2018-02-03T00:00:07.509Z,4.60
2018-02-03T00:02:35.965Z,4.60
2018-02-03T00:05:03.424Z,4.50
2018-02-03T00:07:30.905Z,4.60
2018-02-03T00:09:59.146Z,4.50
2018-02-03T00:12:26.636Z,4.50
2018-02-03T00:14:54.870Z,4.40
2018-02-03T00:17:23.122Z,4.50
2018-02-03T00:19:50.636Z,4.50
2018-02-03T00:22:18.141Z,4.50
2018-02-03T00:24:45.739Z,4.50
2018-02-03T00:27:13.216Z,4.50
2018-02-03T00:29:40.755Z,4.50
2018-02-03T00:32:08.232Z,4.40
2018-02-03T00:34:35.751Z,4.40
2018-02-03T00:37:03.277Z,4.40
2018-02-03T00:39:31.600Z,4.40
2018-02-03T00:41:59.084Z,4.30
2018-02-03T00:44:26.545Z,4.30
2018-02-03T00:46:54.104Z,4.30
2018-02-03T00:49:21.577Z,4.30
2018-02-03T00:51:49.842Z,4.20
2018-02-03T00:54:18.099Z,4.20
2018-02-03T00:56:45.586Z,4.20
2018-02-03T00:59:13.835Z,4.30
2018-02-03T01:01:41.400Z,4.30
2018-02-03T01:04:08.866Z,4.30
2018-02-03T01:06:36.404Z,4.30
2018-02-03T01:09:03.891Z,4.40
2018-02-03T01:11:31.389Z,4.30
2018-02-03T01:13:58.886Z,4.40
2018-02-03T01:16:26.412Z,4.40
2018-02-03T01:18:53.984Z,4.30
2018-02-03T01:21:21.575Z,4.20
2018-02-03T01:23:49.031Z,4.20
2018-02-03T01:26:16.515Z,4.30
2018-02-03T01:28:44.025Z,4.30
2018-02-03T01:31:11.520Z,4.20
2018-02-03T01:33:38.996Z,4.20
2018-02-03T01:36:07.309Z,4.20
2018-02-03T01:38:35.022Z,4.20
2018-02-03T01:41:02.531Z,4.20
2018-02-03T01:43:29.996Z,4.20
2018-02-03T01:45:57.527Z,4.20
2018-02-03T01:48:25.792Z,4.20
2018-02-03T01:50:54.216Z,4.10
2018-02-03T01:53:21.690Z,4.10
2018-02-03T01:55:49.123Z,4.10
2018-02-03T01:58:16.916Z,4.10
2018-02-03T02:00:44.379Z,4.10
2018-02-03T02:03:11.862Z,4.20
2018-02-03T02:05:39.319Z,4.20
2018-02-03T02:08:06.775Z,4.10
2018-02-03T02:10:34.283Z,4.10
2018-02-03T02:13:01.743Z,4.10
2018-02-03T02:15:29.253Z,4.00
2018-02-03T02:17:56.737Z,4.00
2018-02-03T02:20:24.187Z,3.90
2018-02-03T02:22:52.546Z,4.00
2018-02-03T02:25:20.018Z,4.00
2018-02-03T02:27:48.248Z,4.00
2018-02-03T02:30:15.740Z,4.00
2018-02-03T02:32:43.208Z,4.00
2018-02-03T02:35:11.466Z,4.00
2018-02-03T02:37:38.954Z,4.00
2018-02-03T02:40:07.168Z,4.00
2018-02-03T02:42:34.651Z,4.00
2018-02-03T02:45:02.233Z,4.00
2018-02-03T02:47:30.476Z,4.00
2018-02-03T02:49:58.017Z,4.00
2018-02-03T02:52:26.368Z,4.00
2018-02-03T02:54:54.620Z,4.00
2018-02-03T02:57:22.129Z,4.00
2018-02-03T02:59:49.588Z,4.00
2018-02-03T03:02:17.098Z,3.90
2018-02-03T03:04:44.567Z,3.90
2018-02-03T03:07:12.795Z,3.80
2018-02-03T03:09:40.262Z,3.80
2018-02-03T03:12:07.759Z,3.80
2018-02-03T03:14:36.009Z,3.80
2018-02-03T03:17:03.487Z,3.80
2018-02-03T03:19:31.719Z,3.70
2018-02-03T03:21:59.226Z,3.60
2018-02-03T03:24:26.715Z,3.60
2018-02-03T03:26:54.179Z,3.60
2018-02-03T03:29:21.693Z,3.60
2018-02-03T03:31:49.151Z,3.60
2018-02-03T03:34:16.642Z,3.60
2018-02-03T03:36:44.115Z,3.60
2018-02-03T03:39:11.565Z,3.60
2018-02-03T03:41:39.032Z,3.60
2018-02-03T03:44:06.513Z,3.60
2018-02-03T03:46:34.015Z,3.60
2018-02-03T03:49:02.251Z,3.60
2018-02-03T03:51:29.749Z,3.60
2018-02-03T03:53:58.011Z,3.50
2018-02-03T03:56:25.498Z,3.50
2018-02-03T03:58:52.960Z,3.50
2018-02-03T04:01:20.470Z,3.50
2018-02-03T04:03:47.932Z,3.50
2018-02-03T04:06:15.464Z,3.50
2018-02-03T04:08:42.975Z,3.60
2018-02-03T04:11:11.269Z,3.60
2018-02-03T04:13:38.749Z,3.60
2018-02-03T04:16:06.239Z,3.60
2018-02-03T04:18:33.736Z,3.60
2018-02-03T04:21:01.284Z,3.50
2018-02-03T04:23:28.738Z,3.50
2018-02-03T04:25:56.238Z,3.50
2018-02-03T04:28:23.652Z,3.50
2018-02-03T04:30:51.117Z,3.50
2018-02-03T04:33:18.624Z,3.50
2018-02-03T04:35:46.171Z,3.50
2018-02-03T04:38:13.684Z,3.50
2018-02-03T04:40:41.160Z,3.60
2018-02-03T04:43:09.423Z,3.60
2018-02-03T04:45:36.884Z,3.60
2018-02-03T04:48:04.344Z,3.80
2018-02-03T04:50:31.800Z,3.80
2018-02-03T04:52:59.271Z,3.70
2018-02-03T04:55:27.555Z,3.60
2018-02-03T04:57:55.759Z,3.70
2018-02-03T05:00:23.227Z,3.70
2018-02-03T05:02:50.711Z,3.80
2018-02-03T05:05:18.183Z,3.80
2018-02-03T05:07:45.648Z,3.80
2018-02-03T05:10:13.120Z,3.80
2018-02-03T05:12:41.372Z,3.80
2018-02-03T05:15:08.861Z,3.80
2018-02-03T05:17:37.086Z,3.70
2018-02-03T05:20:04.568Z,3.70
2018-02-03T05:22:32.036Z,3.60
2018-02-03T05:24:59.493Z,3.70
2018-02-03T05:27:26.968Z,3.80
2018-02-03T05:29:55.233Z,3.80
2018-02-03T05:32:23.504Z,3.80
2018-02-03T05:34:50.963Z,3.80
2018-02-03T05:37:18.432Z,3.80
2018-02-03T05:39:46.669Z,3.90
2018-02-03T05:42:14.197Z,3.90
2018-02-03T05:44:41.662Z,3.80
2018-02-03T05:47:09.130Z,3.70
2018-02-03T05:49:36.591Z,3.60
2018-02-03T05:52:04.036Z,3.60
2018-02-03T05:54:31.507Z,3.60
2018-02-03T05:56:58.995Z,3.60
2018-02-03T05:59:26.513Z,3.60
2018-02-03T06:01:53.993Z,3.50
2018-02-03T06:04:21.460Z,3.50
2018-02-03T06:06:48.909Z,3.60
2018-02-03T06:09:16.469Z,3.60
2018-02-03T06:11:43.912Z,3.70
2018-02-03T06:14:11.409Z,3.70
2018-02-03T06:16:38.920Z,3.60
2018-02-03T06:19:06.403Z,3.70
2018-02-03T06:21:33.906Z,3.70
2018-02-03T06:24:02.167Z,3.70
2018-02-03T06:26:29.642Z,3.70
2018-02-03T06:28:57.895Z,3.70
2018-02-03T06:31:25.507Z,3.70
2018-02-03T06:33:52.984Z,3.70
2018-02-03T06:36:20.471Z,3.70
2018-02-03T06:38:47.986Z,3.70
2018-02-03T06:41:15.456Z,3.70
2018-02-03T06:43:42.945Z,3.70
2018-02-03T06:46:10.445Z,3.70
2018-02-03T06:48:37.968Z,3.60
2018-02-03T06:51:05.474Z,3.60
2018-02-03T06:53:32.939Z,3.50
2018-02-03T06:56:00.401Z,3.60
2018-02-03T06:58:27.858Z,3.60
2018-02-03T07:00:55.363Z,3.60
2018-02-03T07:03:22.854Z,3.60
2018-02-03T07:05:51.092Z,3.60
2018-02-03T07:08:18.618Z,3.60
2018-02-03T07:10:46.100Z,3.60
2018-02-03T07:13:13.612Z,3.60
2018-02-03T07:15:41.835Z,3.70
2018-02-03T07:18:09.328Z,3.70
2018-02-03T07:20:37.535Z,3.80
2018-02-03T07:23:04.997Z,3.80
2018-02-03T07:25:32.508Z,3.80
2018-02-03T07:28:00.009Z,3.80
2018-02-03T07:30:27.498Z,3.90
2018-02-03T07:32:54.988Z,4.00
2018-02-03T07:35:22.518Z,4.00
2018-02-03T07:37:50.010Z,4.00
2018-02-03T07:40:18.235Z,4.10
2018-02-03T07:42:45.708Z,4.00
2018-02-03T07:45:13.203Z,4.10
2018-02-03T07:47:41.467Z,4.10
2018-02-03T07:50:09.032Z,4.10
2018-02-03T07:52:36.492Z,4.10
2018-02-03T07:55:03.965Z,4.10
2018-02-03T07:57:32.249Z,4.10
2018-02-03T08:00:00.684Z,4.10
2018-02-03T08:02:28.140Z,4.10
2018-02-03T08:04:55.598Z,4.10
2018-02-03T08:07:23.139Z,4.00
2018-02-03T08:09:50.667Z,4.10
2018-02-03T08:12:18.928Z,4.20
2018-02-03T08:14:47.204Z,4.30
2018-02-03T08:17:14.767Z,4.20
2018-02-03T08:19:43.005Z,4.10
2018-02-03T08:22:10.502Z,4.10
2018-02-03T08:24:37.963Z,4.10
2018-02-03T08:27:05.533Z,4.20
2018-02-03T08:29:33.037Z,4.30
2018-02-03T08:32:00.531Z,4.40
2018-02-03T08:34:27.988Z,4.40
2018-02-03T08:36:55.498Z,4.60
2018-02-03T08:39:23.004Z,4.60
2018-02-03T08:41:50.473Z,4.50
2018-02-03T08:44:18.836Z,4.60
2018-02-03T08:46:46.298Z,4.60
2018-02-03T08:49:13.844Z,4.60
2018-02-03T08:51:41.297Z,4.60
2018-02-03T08:54:08.771Z,4.50
2018-02-03T08:56:36.253Z,4.40
2018-02-03T08:59:04.499Z,4.50
2018-02-03T09:01:31.971Z,4.50
2018-02-03T09:03:59.461Z,4.40
2018-02-03T09:06:27.018Z,4.40
2018-02-03T09:08:55.316Z,4.40
2018-02-03T09:11:22.850Z,4.40
2018-02-03T09:13:51.098Z,4.50
2018-02-03T09:16:18.615Z,4.50
2018-02-03T09:18:46.097Z,4.50
2018-02-03T09:21:13.579Z,4.40
2018-02-03T09:23:41.868Z,4.50
2018-02-03T09:26:10.131Z,4.50
2018-02-03T09:28:37.596Z,4.50
2018-02-03T09:31:05.057Z,4.60
2018-02-03T09:33:33.320Z,4.70
2018-02-03T09:36:00.779Z,4.70
2018-02-03T09:38:28.343Z,4.80
2018-02-03T09:40:55.822Z,4.80
2018-02-03T09:43:24.048Z,4.60
2018-02-03T09:45:51.523Z,4.60
2018-02-03T09:48:19.028Z,4.70
2018-02-03T09:50:47.258Z,4.80
2018-02-03T09:53:14.727Z,4.80
2018-02-03T09:55:42.206Z,4.80
2018-02-03T09:58:10.531Z,5.10
2018-02-03T10:00:38.003Z,5.10
2018-02-03T10:03:05.499Z,5.20
2018-02-03T10:05:33.792Z,5.40
2018-02-03T10:08:01.270Z,5.40
2018-02-03T10:10:28.764Z,5.50
2018-02-03T10:12:56.241Z,5.50
2018-02-03T10:15:23.754Z,5.50
2018-02-03T10:17:51.217Z,5.60
2018-02-03T10:20:18.747Z,5.50
2018-02-03T10:22:47.019Z,5.30
2018-02-03T10:25:15.300Z,5.30
2018-02-03T10:27:42.753Z,5.20
2018-02-03T10:30:11.068Z,5.30
2018-02-03T10:32:38.526Z,5.30
2018-02-03T10:35:06.052Z,5.40
2018-02-03T10:37:34.355Z,5.60
2018-02-03T10:40:01.814Z,5.50
2018-02-03T10:42:29.337Z,5.70
2018-02-03T10:44:57.599Z,5.90
2018-02-03T10:47:25.173Z,5.90
2018-02-03T10:49:52.720Z,5.90
2018-02-03T10:52:20.191Z,5.80
2018-02-03T10:54:48.420Z,5.60
2018-02-03T10:57:15.915Z,5.60
2018-02-03T10:59:43.457Z,5.70
2018-02-03T11:02:10.940Z,5.70
2018-02-03T11:04:39.231Z,5.90
2018-02-03T11:07:07.482Z,5.90
2018-02-03T11:09:34.984Z,5.90
2018-02-03T11:12:02.612Z,5.90
2018-02-03T11:14:30.879Z,6.00
2018-02-03T11:16:58.442Z,6.00
2018-02-03T11:19:25.919Z,6.00
2018-02-03T11:21:54.174Z,6.30
2018-02-03T11:24:22.472Z,6.30
2018-02-03T11:26:50.739Z,6.40
2018-02-03T11:29:19.213Z,6.30
2018-02-03T11:31:46.879Z,6.30
2018-02-03T11:34:15.869Z,6.00
2018-02-03T11:36:43.441Z,6.00
2018-02-03T11:39:11.693Z,6.10
2018-02-03T11:41:39.192Z,6.10
2018-02-03T11:44:06.901Z,6.00
2018-02-03T11:46:34.417Z,6.00
2018-02-03T11:49:02.745Z,6.00
2018-02-03T11:51:30.205Z,5.90
2018-02-03T11:53:57.783Z,5.90
2018-02-03T11:56:25.235Z,6.00
2018-02-03T11:58:52.706Z,6.20
2018-02-03T12:01:20.273Z,6.50
2018-02-03T12:03:48.500Z,6.80
2018-02-03T12:06:15.970Z,6.80
2018-02-03T12:08:43.448Z,6.90
2018-02-03T12:11:11.076Z,7.00
2018-02-03T12:13:38.536Z,6.80
2018-02-03T12:16:06.031Z,6.70
2018-02-03T12:18:33.521Z,6.90
2018-02-03T12:21:01.771Z,7.20
2018-02-03T12:23:30.015Z,6.90
2018-02-03T12:25:57.494Z,6.90
2018-02-03T12:28:26.051Z,6.80
2018-02-03T12:30:53.522Z,6.70
2018-02-03T12:33:20.994Z,6.60
2018-02-03T12:35:48.469Z,6.50
2018-02-03T12:38:16.013Z,6.60
2018-02-03T12:40:43.507Z,6.90
2018-02-03T12:43:11.040Z,7.10
2018-02-03T12:45:38.552Z,7.30
2018-02-03T12:48:06.032Z,7.40
2018-02-03T12:50:33.611Z,7.40
2018-02-03T12:53:02.562Z,7.20
2018-02-03T12:55:30.121Z,7.20
2018-02-03T12:57:57.714Z,7.00
2018-02-03T13:00:25.198Z,6.90
2018-02-03T13:02:53.467Z,7.00
2018-02-03T13:05:20.918Z,7.00
2018-02-03T13:07:48.460Z,7.00
2018-02-03T13:10:15.965Z,6.90
2018-02-03T13:12:44.208Z,6.70
2018-02-03T13:15:11.763Z,6.70
2018-02-03T13:17:39.230Z,6.40
2018-02-03T13:20:06.752Z,6.10
2018-02-03T13:22:34.208Z,5.90
2018-02-03T13:25:01.709Z,5.80
2018-02-03T13:27:29.305Z,5.60
2018-02-03T13:29:57.552Z,5.40
2018-02-03T13:32:25.072Z,5.40
2018-02-03T13:34:52.635Z,5.40
2018-02-03T13:37:20.095Z,5.30
2018-02-03T13:39:47.589Z,5.20
2018-02-03T13:42:15.047Z,5.30
2018-02-03T13:44:42.560Z,5.10
2018-02-03T13:47:10.170Z,5.10
2018-02-03T13:49:37.623Z,5.00
2018-02-03T13:52:05.154Z,5.10
2018-02-03T13:54:32.631Z,5.20
2018-02-03T13:57:00.208Z,5.30
2018-02-03T13:59:27.652Z,5.40
2018-02-03T14:01:55.176Z,5.60
2018-02-03T14:04:22.682Z,5.70
2018-02-03T14:06:50.216Z,5.80
2018-02-03T14:09:17.671Z,5.90
2018-02-03T14:11:45.140Z,5.90
2018-02-03T14:14:12.649Z,6.10
2018-02-03T14:16:40.880Z,6.30
2018-02-03T14:19:08.340Z,6.30
2018-02-03T14:21:35.843Z,6.40
2018-02-03T14:24:09.630Z,6.40
2018-02-03T14:26:37.384Z,6.40
2018-02-03T14:29:04.955Z,6.50
2018-02-03T14:31:32.417Z,6.60
2018-02-03T14:34:00.682Z,6.50
2018-02-03T14:36:28.956Z,6.50
2018-02-03T14:38:57.261Z,6.40
2018-02-03T14:41:25.511Z,6.40
2018-02-03T14:43:52.982Z,6.40
2018-02-03T14:46:20.535Z,6.50
2018-02-03T14:48:48.006Z,6.50
2018-02-03T14:51:16.314Z,6.50
2018-02-03T14:53:43.836Z,6.50
2018-02-03T14:56:12.054Z,6.50
2018-02-03T14:58:39.548Z,6.50
2018-02-03T15:01:07.021Z,6.50
2018-02-03T15:03:36.058Z,6.30
2018-02-03T15:06:03.570Z,6.30
2018-02-03T15:08:31.126Z,6.30
2018-02-03T15:10:58.584Z,6.20
2018-02-03T15:13:26.096Z,6.20
2018-02-03T15:15:53.564Z,6.20
2018-02-03T15:18:21.013Z,6.20
2018-02-03T15:20:48.484Z,6.20
2018-02-03T15:23:15.947Z,6.20
2018-02-03T15:25:43.464Z,6.10
2018-02-03T15:28:11.668Z,6.20
2018-02-03T15:30:39.171Z,6.20
2018-02-03T15:33:06.632Z,6.10
2018-02-03T15:35:34.161Z,6.20
2018-02-03T15:38:01.649Z,5.80
2018-02-03T15:40:29.132Z,5.80
2018-02-03T15:42:57.401Z,5.50
2018-02-03T15:45:25.647Z,5.30
2018-02-03T15:47:53.205Z,5.30
2018-02-03T15:50:20.831Z,5.10
2018-02-03T15:52:48.318Z,5.10
2018-02-03T15:55:15.873Z,5.00
2018-02-03T15:57:43.354Z,4.90
2018-02-03T16:00:10.841Z,4.80
2018-02-03T16:02:39.071Z,4.80
2018-02-03T16:05:06.655Z,4.90
2018-02-03T16:07:34.150Z,4.90
2018-02-03T16:10:02.459Z,4.90
2018-02-03T16:12:29.945Z,4.90
2018-02-03T16:14:57.468Z,4.90
2018-02-03T16:17:24.952Z,4.90
2018-02-03T16:19:52.414Z,4.90
2018-02-03T16:22:19.886Z,4.90
2018-02-03T16:24:47.400Z,4.80
2018-02-03T16:27:14.875Z,4.80
2018-02-03T16:29:42.373Z,4.80
2018-02-03T16:32:09.843Z,4.90
2018-02-03T16:34:38.321Z,4.70
2018-02-03T16:37:06.802Z,4.60
2018-02-03T16:39:35.080Z,4.60
2018-02-03T16:42:03.536Z,4.60
2018-02-03T16:44:31.001Z,4.60
2018-02-03T16:46:58.584Z,4.60
2018-02-03T16:49:26.851Z,4.50
2018-02-03T16:51:54.355Z,4.50
2018-02-03T16:54:21.872Z,4.50
2018-02-03T16:56:50.353Z,4.60
2018-02-03T16:59:18.639Z,4.70
2018-02-03T17:01:46.895Z,4.70
2018-02-03T17:04:14.427Z,4.70
2018-02-03T17:06:41.948Z,4.70
2018-02-03T17:09:10.224Z,4.70
2018-02-03T17:11:38.479Z,4.70
2018-02-03T17:14:06.756Z,4.70
2018-02-03T17:16:35.022Z,4.70
2018-02-03T17:19:02.494Z,4.70
2018-02-03T17:21:30.859Z,4.80
2018-02-03T17:23:58.387Z,4.70
2018-02-03T17:26:25.946Z,4.70
2018-02-03T17:28:53.435Z,4.80
2018-02-03T17:31:20.903Z,4.80
2018-02-03T17:33:48.929Z,4.90
2018-02-03T17:36:22.050Z,4.90
2018-02-03T17:38:50.612Z,4.90
2018-02-03T17:41:19.089Z,4.80
2018-02-03T17:43:46.536Z,4.80
2018-02-03T17:46:19.931Z,4.90
2018-02-03T17:48:47.416Z,4.90
2018-02-03T17:51:14.882Z,4.90
2018-02-03T17:53:42.344Z,4.90
2018-02-03T17:56:15.555Z,4.80
2018-02-03T17:58:43.023Z,4.80
2018-02-03T18:01:11.303Z,4.80
2018-02-03T18:03:39.544Z,4.80
2018-02-03T18:06:07.008Z,4.80
2018-02-03T18:08:34.543Z,4.80
2018-02-03T18:11:02.145Z,4.80
2018-02-03T18:13:30.156Z,4.70
2018-02-03T18:15:57.640Z,4.80
2018-02-03T18:18:25.419Z,4.80
2018-02-03T18:20:52.875Z,4.80
2018-02-03T18:23:20.363Z,4.80
2018-02-03T18:25:48.687Z,4.90
2018-02-03T18:28:16.262Z,4.90
2018-02-03T18:30:43.923Z,4.90
2018-02-03T18:33:11.389Z,4.90
2018-02-03T18:35:38.997Z,4.90
2018-02-03T18:38:06.490Z,4.90
2018-02-03T18:40:34.052Z,4.90
2018-02-03T18:43:01.650Z,4.90
2018-02-03T18:45:41.159Z,4.90
2018-02-03T18:48:08.673Z,4.90
2018-02-03T18:50:37.033Z,4.80
2018-02-03T18:53:04.548Z,4.80
2018-02-03T18:55:32.049Z,4.80
2018-02-03T18:58:00.119Z,4.80
2018-02-03T19:00:27.732Z,4.80
2018-02-03T19:02:55.192Z,4.80
2018-02-03T19:05:22.647Z,4.90
2018-02-03T19:07:50.178Z,4.90
2018-02-03T19:10:18.427Z,4.80
2018-02-03T19:12:45.947Z,4.80
2018-02-03T19:15:13.420Z,4.80
2018-02-03T19:17:40.935Z,4.80
2018-02-03T19:20:09.395Z,4.90
2018-02-03T19:22:36.939Z,4.90
2018-02-03T19:25:04.422Z,5.00
2018-02-03T19:27:32.635Z,5.10
2018-02-03T19:30:00.147Z,5.10
2018-02-03T19:32:27.626Z,5.10
2018-02-03T19:34:55.839Z,5.10
2018-02-03T19:37:23.327Z,5.10
2018-02-03T19:39:50.777Z,5.10
2018-02-03T19:42:18.284Z,5.10
2018-02-03T19:44:46.535Z,5.10
2018-02-03T19:47:14.000Z,5.10
2018-02-03T19:49:41.484Z,5.10
2018-02-03T19:52:08.967Z,5.20
2018-02-03T19:54:36.447Z,5.10
2018-02-03T19:57:04.015Z,5.10
2018-02-03T19:59:31.483Z,5.00
2018-02-03T20:01:58.972Z,5.10
2018-02-03T20:04:27.225Z,5.20
2018-02-03T20:06:54.679Z,5.10
2018-02-03T20:09:22.153Z,5.10
2018-02-03T20:11:50.389Z,5.20
2018-02-03T20:14:17.871Z,5.10
2018-02-03T20:16:45.327Z,5.10
2018-02-03T20:19:12.790Z,5.10
2018-02-03T20:21:40.266Z,5.10
2018-02-03T20:24:07.738Z,5.00
2018-02-03T20:26:35.187Z,5.00
2018-02-03T20:29:03.448Z,5.00
2018-02-03T20:31:31.691Z,5.00
2018-02-03T20:33:59.161Z,5.00
2018-02-03T20:36:26.642Z,5.00
2018-02-03T20:38:54.096Z,5.00
2018-02-03T20:41:21.557Z,5.00
2018-02-03T20:43:49.119Z,5.00
2018-02-03T20:46:16.569Z,5.00
2018-02-03T20:48:44.027Z,5.00
2018-02-03T20:51:11.491Z,5.10
2018-02-03T20:53:38.951Z,5.10
2018-02-03T20:56:07.219Z,5.10
2018-02-03T20:58:34.693Z,5.10
2018-02-03T21:01:03.131Z,4.70
2018-02-03T21:03:30.633Z,4.70
2018-02-03T21:05:58.893Z,4.30
2018-02-03T21:08:26.350Z,4.30
2018-02-03T21:10:53.807Z,4.20
2018-02-03T21:13:21.315Z,4.20
2018-02-03T21:15:48.784Z,4.10
2018-02-03T21:18:16.247Z,3.70
2018-02-03T21:20:43.748Z,3.60
2018-02-03T21:23:11.195Z,3.40
2018-02-03T21:25:38.650Z,3.30
2018-02-03T21:28:06.115Z,3.20
2018-02-03T21:30:33.566Z,3.10
2018-02-03T21:33:01.091Z,3.20
2018-02-03T21:35:28.569Z,3.20
2018-02-03T21:37:56.036Z,3.20
2018-02-03T21:40:23.493Z,3.20
2018-02-03T21:42:51.054Z,3.20
2018-02-03T21:45:18.512Z,3.10
2018-02-03T21:47:45.966Z,3.00
2018-02-03T21:50:13.468Z,3.00
2018-02-03T21:52:41.722Z,3.00
2018-02-03T21:55:09.255Z,3.00
2018-02-03T21:57:36.720Z,2.80
2018-02-03T22:00:04.999Z,2.80
2018-02-03T22:02:32.529Z,2.70
2018-02-03T22:05:00.115Z,2.70
2018-02-03T22:07:27.562Z,2.70
2018-02-03T22:09:55.019Z,2.60
2018-02-03T22:12:22.478Z,2.60
2018-02-03T22:14:49.940Z,2.60
2018-02-03T22:17:17.392Z,2.50
2018-02-03T22:19:44.875Z,2.30
2018-02-03T22:22:12.392Z,2.30
2018-02-03T22:24:39.847Z,2.20
2018-02-03T22:27:07.323Z,2.20
2018-02-03T22:29:34.856Z,2.20
2018-02-03T22:32:02.306Z,2.30
2018-02-03T22:34:30.538Z,2.20
2018-02-03T22:36:58.027Z,2.20
2018-02-03T22:39:26.238Z,2.20
2018-02-03T22:41:54.535Z,2.10
2018-02-03T22:44:22.012Z,2.10
2018-02-03T22:46:49.497Z,2.10
2018-02-03T22:49:17.766Z,2.20
2018-02-03T22:51:45.253Z,2.20
2018-02-03T22:54:12.742Z,2.20
2018-02-03T22:56:40.232Z,2.20
2018-02-03T22:59:07.707Z,2.20
2018-02-03T23:01:36.066Z,2.30
2018-02-03T23:04:03.592Z,2.20
2018-02-03T23:06:31.107Z,2.20
2018-02-03T23:08:58.559Z,2.20
2018-02-03T23:11:26.841Z,2.20
2018-02-03T23:13:55.076Z,2.20
2018-02-03T23:16:22.532Z,2.10
2018-02-03T23:18:50.072Z,2.20
2018-02-03T23:21:17.541Z,2.10
2018-02-03T23:23:44.999Z,2.20
2018-02-03T23:26:12.494Z,2.10
2018-02-03T23:28:39.955Z,1.90
2018-02-03T23:31:07.422Z,1.90
2018-02-03T23:33:35.177Z,1.80
2018-02-03T23:36:02.639Z,1.80
2018-02-03T23:38:30.095Z,1.80
2018-02-03T23:40:57.563Z,1.80
2018-02-03T23:43:25.830Z,1.80
2018-02-03T23:45:53.314Z,1.80
2018-02-03T23:48:21.899Z,1.80
2018-02-03T23:50:50.136Z,1.80
2018-02-03T23:53:17.607Z,1.80
2018-02-03T23:55:45.374Z,1.80
2018-02-03T23:58:13.657Z,1.80
