createdAt,value
2019-04-10T05:04:13.193Z,30.80
2019-04-10T05:06:43.731Z,75.93
2019-04-10T05:09:25.985Z,159.97
2019-04-10T05:11:45.286Z,113.87
2019-04-10T05:14:15.380Z,102.53
2019-04-10T05:16:45.713Z,72.90
2019-04-10T05:19:17.270Z,282.77
2019-04-10T05:21:47.694Z,256.67
2019-04-10T05:24:18.129Z,293.33
2019-04-10T05:26:49.018Z,206.57
2019-04-10T05:29:19.660Z,283.93
2019-04-10T05:31:50.941Z,214.90
2019-04-10T05:34:23.372Z,431.70
2019-04-10T05:36:54.669Z,251.57
2019-04-10T05:39:30.419Z,255.87
2019-04-10T05:42:02.335Z,364.40
2019-04-10T05:44:32.090Z,369.07
2019-04-10T05:47:01.972Z,246.00
2019-04-10T05:49:33.056Z,267.97
2019-04-10T05:52:04.191Z,228.30
2019-04-10T05:54:35.336Z,280.13
2019-04-10T05:57:06.109Z,266.30
2019-04-10T05:59:38.370Z,228.93
2019-04-10T06:02:09.336Z,229.00
2019-04-10T06:04:39.672Z,277.13
2019-04-10T06:07:10.644Z,214.83
2019-04-10T06:09:51.980Z,205.83
2019-04-10T06:12:13.827Z,205.90
2019-04-10T06:14:44.244Z,212.80
2019-04-10T06:17:14.239Z,230.93
2019-04-10T06:19:44.797Z,234.27
2019-04-10T06:22:15.125Z,244.43
2019-04-10T06:24:45.006Z,312.33
2019-04-10T06:27:14.971Z,209.00
2019-04-10T06:29:46.166Z,207.53
2019-04-10T06:32:17.064Z,205.83
2019-04-10T06:34:48.050Z,193.60
2019-04-10T06:37:18.339Z,208.23
2019-04-10T06:39:49.015Z,201.37
2019-04-10T06:42:20.314Z,242.10
2019-04-10T06:44:50.539Z,311.90
2019-04-10T06:47:20.477Z,277.57
2019-04-10T06:49:52.428Z,333.40
2019-04-10T06:52:23.626Z,209.00
2019-04-10T06:54:54.094Z,251.87
2019-04-10T06:57:25.010Z,218.13
2019-04-10T06:59:54.883Z,229.53
2019-04-10T07:02:28.255Z,212.70
2019-04-10T07:05:03.001Z,202.30
2019-04-10T07:07:43.365Z,218.47
2019-04-10T07:09:59.969Z,358.30
2019-04-10T07:12:33.960Z,213.83
2019-04-10T07:15:04.293Z,477.97
2019-04-10T07:17:40.345Z,303.40
2019-04-10T07:20:09.503Z,271.33
2019-04-10T07:22:45.164Z,302.47
2019-04-10T07:25:12.846Z,306.20
2019-04-10T07:27:44.048Z,184.80
2019-04-10T07:30:15.476Z,252.80
2019-04-10T07:32:47.903Z,262.00
2019-04-10T07:35:21.471Z,203.63
2019-04-10T07:37:54.286Z,191.97
2019-04-10T07:40:22.842Z,201.13
2019-04-10T07:42:53.212Z,222.23
2019-04-10T07:45:26.376Z,327.80
2019-04-10T07:47:55.891Z,220.27
2019-04-10T07:50:26.111Z,199.70
2019-04-10T07:52:56.155Z,172.03
2019-04-10T07:55:26.026Z,153.87
2019-04-10T07:57:57.125Z,202.07
2019-04-10T08:00:28.440Z,189.83
2019-04-10T08:02:59.403Z,154.97
2019-04-10T08:05:29.675Z,314.27
2019-04-10T08:08:00.853Z,161.40
2019-04-10T08:10:31.276Z,218.13
2019-04-10T08:13:02.272Z,188.90
2019-04-10T08:15:33.562Z,236.57
2019-04-10T08:18:04.599Z,125.93
2019-04-10T08:20:35.311Z,132.13
2019-04-10T08:23:07.418Z,183.40
2019-04-10T08:25:36.748Z,169.17
2019-04-10T08:28:07.228Z,146.77
2019-04-10T08:30:37.518Z,192.97
2019-04-10T08:33:07.800Z,133.07
2019-04-10T08:35:38.537Z,137.23
2019-04-10T08:38:09.678Z,175.00
2019-04-10T08:40:40.432Z,226.43
2019-04-10T08:43:11.676Z,179.20
2019-04-10T08:45:47.211Z,177.57
2019-04-10T08:48:13.529Z,240.83
2019-04-10T08:50:44.011Z,254.83
2019-04-10T08:53:14.042Z,181.83
2019-04-10T08:55:44.136Z,217.97
2019-04-10T08:58:14.508Z,202.83
2019-04-10T09:00:44.932Z,262.33
2019-04-10T09:03:16.932Z,192.60
2019-04-10T09:05:47.354Z,191.40
2019-04-10T09:08:17.292Z,209.37
2019-04-10T09:10:47.222Z,250.47
2019-04-10T09:13:17.174Z,179.80
2019-04-10T09:15:47.937Z,238.93
2019-04-10T09:18:18.143Z,242.17
2019-04-10T09:20:49.033Z,235.30
2019-04-10T09:23:35.742Z,273.13
2019-04-10T09:25:51.336Z,216.80
2019-04-10T09:28:27.113Z,207.27
2019-04-10T09:30:59.435Z,284.47
2019-04-10T09:33:39.152Z,177.17
2019-04-10T09:36:15.177Z,316.07
2019-04-10T09:38:52.826Z,302.50
2019-04-10T09:41:21.587Z,248.03
2019-04-10T09:43:56.165Z,230.63
2019-04-10T09:46:26.885Z,178.23
2019-04-10T09:48:56.950Z,174.80
2019-04-10T09:51:27.324Z,170.77
2019-04-10T09:53:57.439Z,201.50
2019-04-10T10:00:07.428Z,181.67
2019-04-10T10:02:39.930Z,191.83
2019-04-10T10:05:18.165Z,393.50
2019-04-10T10:07:48.643Z,194.53
2019-04-10T10:10:20.548Z,202.57
2019-04-10T10:12:52.548Z,241.67
2019-04-10T10:15:25.270Z,179.50
2019-04-10T10:17:59.157Z,180.53
2019-04-10T10:20:30.691Z,249.33
2019-04-10T10:23:03.126Z,188.43
2019-04-10T10:25:35.268Z,171.17
2019-04-10T10:28:07.738Z,196.97
2019-04-10T10:30:39.774Z,165.20
2019-04-10T10:33:10.154Z,174.23
2019-04-10T10:35:41.135Z,175.87
2019-04-10T10:38:12.738Z,154.33
2019-04-10T10:40:44.590Z,161.80
2019-04-10T10:43:16.183Z,167.50
2019-04-10T10:45:47.135Z,150.13
2019-04-10T10:48:17.722Z,148.83
2019-04-10T10:50:47.954Z,141.77
2019-04-10T10:53:20.227Z,131.67
2019-04-10T10:55:50.237Z,140.03
2019-04-10T10:58:20.378Z,146.63
2019-04-10T11:00:51.626Z,146.23
2019-04-10T11:03:22.994Z,146.87
2019-04-10T11:05:53.148Z,161.50
2019-04-10T11:08:24.573Z,152.37
2019-04-10T11:10:57.210Z,150.93
2019-04-10T11:13:27.488Z,179.07
2019-04-10T11:16:03.854Z,136.10
2019-04-10T11:18:32.760Z,141.40
2019-04-10T11:21:08.872Z,125.23
2019-04-10T11:23:37.607Z,146.73
2019-04-10T11:26:11.063Z,162.67
2019-04-10T11:28:43.246Z,143.43
2019-04-10T11:31:15.789Z,149.57
2019-04-10T11:33:51.735Z,132.87
2019-04-10T11:36:32.352Z,170.67
2019-04-10T11:39:19.291Z,151.40
2019-04-10T11:41:45.799Z,137.07
2019-04-10T11:44:28.383Z,173.80
2019-04-10T11:46:59.038Z,140.33
2019-04-10T11:49:30.961Z,148.53
2019-04-10T11:52:01.804Z,185.27
2019-04-10T11:54:37.594Z,174.67
2019-04-10T11:57:07.566Z,186.17
2019-04-10T11:59:39.007Z,154.83
2019-04-10T12:02:10.213Z,144.73
2019-04-10T12:04:50.342Z,125.70
2019-04-10T12:07:53.386Z,150.33
2019-04-10T12:12:21.663Z,137.47
2019-04-10T12:14:52.488Z,133.77
2019-04-10T12:17:23.126Z,159.00
2019-04-10T12:19:54.310Z,123.53
2019-04-10T12:22:25.504Z,148.37
2019-04-10T12:24:56.717Z,133.63
2019-04-10T12:27:27.456Z,121.30
2019-04-10T12:29:57.573Z,143.10
2019-04-10T12:32:28.548Z,124.90
2019-04-10T12:35:00.324Z,116.70
2019-04-10T12:37:31.152Z,122.60
2019-04-10T12:40:01.817Z,128.90
2019-04-10T12:42:34.556Z,118.60
2019-04-10T12:45:08.261Z,132.27
2019-04-10T12:47:38.486Z,115.07
2019-04-10T12:50:09.131Z,128.23
2019-04-10T12:52:39.267Z,127.03
2019-04-10T12:55:10.207Z,112.57
2019-04-10T12:57:41.461Z,108.27
2019-04-10T13:00:15.987Z,133.80
2019-04-10T13:02:47.032Z,139.93
2019-04-10T13:05:16.995Z,116.37
2019-04-10T13:07:47.725Z,119.40
2019-04-10T13:13:52.656Z,141.23
2019-04-10T13:16:23.839Z,121.10
2019-04-10T13:18:54.480Z,123.37
2019-04-10T13:21:24.996Z,108.03
2019-04-10T13:23:55.266Z,112.73
2019-04-10T13:26:26.006Z,137.43
2019-04-10T13:28:56.719Z,123.67
2019-04-10T13:31:28.216Z,116.53
2019-04-10T13:33:58.107Z,118.90
2019-04-10T13:36:34.365Z,110.90
2019-04-10T13:39:06.849Z,103.97
2019-04-10T13:41:36.806Z,90.87
2019-04-10T13:44:06.707Z,121.83
2019-04-10T13:46:37.276Z,102.00
2019-04-10T13:49:09.455Z,101.17
2019-04-10T13:51:39.728Z,100.23
2019-04-10T13:54:10.376Z,98.20
2019-04-10T13:56:41.270Z,95.10
2019-04-10T13:59:13.816Z,101.63
2019-04-10T14:01:43.939Z,96.30
2019-04-10T14:04:16.654Z,100.20
2019-04-10T14:06:49.120Z,91.73
2019-04-10T14:09:31.381Z,97.00
2019-04-10T14:11:51.387Z,98.77
2019-04-10T14:14:21.507Z,81.50
2019-04-10T14:16:51.585Z,88.90
2019-04-10T14:19:21.670Z,86.17
2019-04-10T14:21:51.862Z,100.57
2019-04-10T14:24:22.045Z,104.10
2019-04-10T14:26:55.644Z,108.10
2019-04-10T14:29:26.894Z,89.13
2019-04-10T14:31:59.160Z,93.50
2019-04-10T14:34:30.153Z,83.97
2019-04-10T14:37:01.142Z,77.97
2019-04-10T14:39:31.536Z,80.87
2019-04-10T14:42:02.359Z,74.70
2019-04-10T14:44:32.690Z,83.03
2019-04-10T14:47:02.666Z,75.43
2019-04-10T14:49:33.423Z,82.90
2019-04-10T14:52:03.462Z,90.03
2019-04-10T14:54:33.344Z,74.90
2019-04-10T14:57:04.265Z,75.90
2019-04-10T14:59:34.473Z,79.20
2019-04-10T15:02:06.395Z,79.93
2019-04-10T15:04:37.381Z,87.60
2019-04-10T15:07:08.094Z,72.00
2019-04-10T15:09:38.368Z,80.47
2019-04-10T15:12:10.003Z,87.90
2019-04-10T15:14:40.218Z,74.63
2019-04-10T15:17:10.096Z,70.33
2019-04-10T15:19:40.635Z,75.60
2019-04-10T15:22:11.568Z,63.33
2019-04-10T15:24:42.733Z,69.73
2019-04-10T15:27:13.308Z,68.10
2019-04-10T15:29:43.237Z,72.20
2019-04-10T15:32:13.222Z,70.50
2019-04-10T15:34:43.776Z,68.67
2019-04-10T15:37:15.131Z,65.50
2019-04-10T15:39:46.405Z,69.37
2019-04-10T15:42:16.525Z,81.97
2019-04-10T15:44:46.470Z,72.87
2019-04-10T15:47:22.191Z,75.77
2019-04-10T15:49:49.390Z,71.03
2019-04-10T15:52:20.818Z,74.33
2019-04-10T15:54:53.364Z,70.77
2019-04-10T15:57:22.774Z,72.47
2019-04-10T15:59:53.263Z,75.10
2019-04-10T16:02:23.720Z,84.40
2019-04-10T16:04:55.289Z,79.73
2019-04-10T16:07:27.291Z,88.40
2019-04-10T16:09:59.352Z,96.73
2019-04-10T16:12:31.814Z,102.57
2019-04-10T16:15:02.849Z,89.87
2019-04-10T16:17:52.112Z,103.23
2019-04-10T16:20:31.893Z,76.33
2019-04-10T16:23:12.330Z,76.60
2019-04-10T16:25:50.210Z,73.37
2019-04-10T16:28:20.842Z,68.00
2019-04-10T16:30:50.914Z,67.53
2019-04-10T16:33:21.090Z,60.33
2019-04-10T16:35:51.087Z,67.23
2019-04-10T16:38:21.015Z,65.53
2019-04-10T16:40:52.077Z,68.20
2019-04-10T16:43:24.365Z,83.17
2019-04-10T16:45:55.175Z,66.87
2019-04-10T16:48:26.410Z,67.93
2019-04-10T16:50:56.734Z,72.70
2019-04-10T16:53:27.847Z,68.40
2019-04-10T16:55:59.019Z,69.67
2019-04-10T16:58:29.049Z,74.13
2019-04-10T17:00:58.961Z,71.50
2019-04-10T17:03:29.642Z,66.67
2019-04-10T17:05:59.837Z,76.70
2019-04-10T17:08:30.037Z,65.70
2019-04-10T17:11:00.833Z,80.13
2019-04-10T17:13:30.810Z,64.57
2019-04-10T17:16:01.720Z,73.03
2019-04-10T17:18:31.656Z,69.40
2019-04-10T17:21:03.074Z,58.30
2019-04-10T17:23:36.347Z,62.23
2019-04-10T17:26:07.275Z,55.70
2019-04-10T17:28:37.198Z,54.33
2019-04-10T17:31:08.816Z,55.00
2019-04-10T17:33:38.607Z,59.40
2019-04-10T17:36:09.581Z,56.77
2019-04-10T17:38:42.494Z,48.80
2019-04-10T17:41:13.185Z,60.53
2019-04-10T17:43:43.492Z,55.77
2019-04-10T17:46:13.394Z,53.57
2019-04-10T17:48:44.133Z,51.47
2019-04-10T17:51:14.997Z,56.23
2019-04-10T17:53:45.406Z,58.87
2019-04-10T17:56:15.943Z,53.37
2019-04-10T17:58:45.932Z,50.60
2019-04-10T18:01:17.372Z,54.73
2019-04-10T18:03:52.143Z,59.90
2019-04-10T18:06:20.104Z,55.50
2019-04-10T18:08:50.025Z,55.53
2019-04-10T18:11:20.323Z,59.60
2019-04-10T18:13:51.090Z,67.07
2019-04-10T18:16:22.088Z,74.83
2019-04-10T18:18:53.857Z,84.97
2019-04-10T18:21:24.649Z,66.80
2019-04-10T18:23:55.775Z,63.20
2019-04-10T18:26:27.565Z,70.70
2019-04-10T18:28:59.713Z,84.53
2019-04-10T18:31:30.769Z,72.50
2019-04-10T18:34:00.838Z,66.20
2019-04-10T18:36:31.951Z,73.13
2019-04-10T18:39:03.468Z,94.07
2019-04-10T18:41:36.074Z,69.73
2019-04-10T18:44:07.012Z,64.87
2019-04-10T18:46:39.492Z,78.87
2019-04-10T18:49:11.905Z,73.20
2019-04-10T18:51:43.998Z,58.53
2019-04-10T18:54:18.588Z,56.37
2019-04-10T18:56:51.613Z,67.60
2019-04-10T18:59:24.724Z,57.93
2019-04-10T19:02:03.320Z,60.40
2019-04-10T19:04:52.540Z,62.97
2019-04-10T19:07:22.909Z,64.37
2019-04-10T19:09:53.241Z,72.20
2019-04-10T19:12:24.405Z,71.03
2019-04-10T19:14:54.866Z,72.73
2019-04-10T19:17:25.186Z,63.23
2019-04-10T19:19:56.751Z,72.80
2019-04-10T19:22:28.505Z,63.37
2019-04-10T19:24:59.178Z,59.47
2019-04-10T19:27:29.510Z,62.40
2019-04-10T19:30:00.291Z,58.80
2019-04-10T19:32:33.663Z,56.17
2019-04-10T19:35:04.930Z,53.37
2019-04-10T19:37:36.774Z,52.33
2019-04-10T19:40:11.200Z,55.20
2019-04-10T19:42:42.163Z,56.33
2019-04-10T19:45:13.830Z,52.53
2019-04-10T19:47:47.110Z,62.30
2019-04-10T19:50:17.997Z,60.70
2019-04-10T19:52:48.736Z,54.93
2019-04-10T19:55:19.815Z,55.23
2019-04-10T19:57:50.277Z,54.87
2019-04-10T20:00:24.168Z,47.90
2019-04-10T20:02:55.251Z,47.63
2019-04-10T20:05:25.480Z,48.73
2019-04-10T20:07:55.484Z,44.60
2019-04-10T20:10:27.599Z,45.80
2019-04-10T20:12:57.750Z,47.20
2019-04-10T20:15:28.695Z,53.93
2019-04-10T20:18:00.045Z,46.63
2019-04-10T20:20:31.124Z,45.80
2019-04-10T20:23:02.542Z,46.97
2019-04-10T20:25:34.484Z,50.50
2019-04-10T20:28:04.854Z,50.23
2019-04-10T20:30:34.988Z,43.87
2019-04-10T20:33:06.230Z,46.00
2019-04-10T20:35:37.283Z,48.13
2019-04-10T20:38:07.517Z,43.27
2019-04-10T20:40:38.076Z,43.77
2019-04-10T20:43:10.957Z,41.63
2019-04-10T20:45:41.991Z,46.87
2019-04-10T20:48:12.438Z,43.70
2019-04-10T20:50:42.393Z,41.73
2019-04-10T20:53:12.646Z,44.40
2019-04-10T20:55:42.617Z,42.83
2019-04-10T20:58:13.338Z,49.23
2019-04-10T21:00:44.904Z,42.97
2019-04-10T21:03:15.522Z,43.80
2019-04-10T21:05:46.494Z,43.53
2019-04-10T21:08:17.921Z,40.73
2019-04-10T21:10:49.260Z,39.60
2019-04-10T21:13:19.796Z,42.77
2019-04-10T21:15:51.460Z,39.20
2019-04-10T21:18:22.172Z,39.50
2019-04-10T21:20:53.637Z,37.40
