createdAt,value
2019-06-10T00:00:55.321Z,75.96
2019-06-10T00:01:55.477Z,76.29
2019-06-10T00:02:55.574Z,76.29
2019-06-10T00:03:55.497Z,76.16
2019-06-10T00:04:55.553Z,76.25
2019-06-10T00:05:55.662Z,76.35
2019-06-10T00:06:55.759Z,75.87
2019-06-10T00:07:55.820Z,76.16
2019-06-10T00:08:56.050Z,75.68
2019-06-10T00:09:56.100Z,76.25
2019-06-10T00:10:56.189Z,75.78
2019-06-10T00:11:54.837Z,76.06
2019-06-10T00:12:55.447Z,75.96
2019-06-10T00:13:54.790Z,75.78
2019-06-10T00:14:54.766Z,75.87
2019-06-10T00:15:54.745Z,75.39
2019-06-10T00:16:54.724Z,75.49
2019-06-10T00:18:17.276Z,76.25
2019-06-10T00:18:54.679Z,76.25
2019-06-10T00:19:54.656Z,75.96
2019-06-10T00:20:54.636Z,75.59
2019-06-10T00:21:54.613Z,75.49
2019-06-10T00:22:55.341Z,75.68
2019-06-10T00:23:54.569Z,75.96
2019-06-10T00:24:54.545Z,75.49
2019-06-10T00:25:54.523Z,75.43
2019-06-10T00:26:54.501Z,75.39
2019-06-10T00:27:54.478Z,75.39
2019-06-10T00:28:54.455Z,75.78
2019-06-10T00:29:54.434Z,75.30
2019-06-10T00:30:54.412Z,75.49
2019-06-10T00:31:54.388Z,76.06
2019-06-10T00:32:54.367Z,75.59
2019-06-10T00:33:54.345Z,75.01
2019-06-10T00:34:54.323Z,74.73
2019-06-10T00:35:54.300Z,74.73
2019-06-10T00:36:54.278Z,74.63
2019-06-10T00:37:54.257Z,74.15
2019-06-10T00:38:54.234Z,73.86
2019-06-10T00:39:54.211Z,73.90
2019-06-10T00:40:54.190Z,74.09
2019-06-10T00:41:54.167Z,74.09
2019-06-10T00:42:54.147Z,74.09
2019-06-10T00:43:54.123Z,73.90
2019-06-10T00:44:54.099Z,74.38
2019-06-10T00:45:54.078Z,74.19
2019-06-10T00:46:54.056Z,73.99
2019-06-10T00:48:07.582Z,73.90
2019-06-10T00:48:54.012Z,73.99
2019-06-10T00:49:53.990Z,74.19
2019-06-10T00:50:53.968Z,73.71
2019-06-10T00:51:53.945Z,73.14
2019-06-10T00:52:53.926Z,73.71
2019-06-10T00:53:53.901Z,73.80
2019-06-10T00:54:53.880Z,72.94
2019-06-10T00:55:53.857Z,73.61
2019-06-10T00:56:53.835Z,72.94
2019-06-10T00:57:53.813Z,72.56
2019-06-10T00:58:53.790Z,71.89
2019-06-10T00:59:53.768Z,71.99
2019-06-10T01:00:53.746Z,72.08
2019-06-10T01:01:53.725Z,69.41
2019-06-10T01:02:53.709Z,69.50
2019-06-10T01:03:53.681Z,69.98
2019-06-10T01:04:53.659Z,69.12
2019-06-10T01:05:53.635Z,69.12
2019-06-10T01:06:53.613Z,69.70
2019-06-10T01:07:53.590Z,69.89
2019-06-10T01:08:53.568Z,69.79
2019-06-10T01:09:53.546Z,69.79
2019-06-10T01:10:53.525Z,69.31
2019-06-10T01:11:53.501Z,69.70
2019-06-10T01:12:53.479Z,69.79
2019-06-10T01:13:53.459Z,69.79
2019-06-10T01:14:53.436Z,69.60
2019-06-10T01:15:53.412Z,69.89
2019-06-10T01:16:53.390Z,69.50
2019-06-10T01:17:53.371Z,70.17
2019-06-10T01:18:53.757Z,70.17
2019-06-10T01:19:53.329Z,70.07
2019-06-10T01:20:53.301Z,69.70
2019-06-10T01:21:54.780Z,69.79
2019-06-10T01:22:53.257Z,69.98
2019-06-10T01:23:53.234Z,69.50
2019-06-10T01:24:53.212Z,69.70
2019-06-10T01:25:53.190Z,69.41
2019-06-10T01:26:53.168Z,69.60
2019-06-10T01:27:53.146Z,69.70
2019-06-10T01:28:53.123Z,69.60
2019-06-10T01:29:53.101Z,69.70
2019-06-10T01:30:53.079Z,69.98
2019-06-10T01:31:53.056Z,69.98
2019-06-10T01:32:53.034Z,69.50
2019-06-10T01:33:53.019Z,69.70
2019-06-10T01:34:52.990Z,69.60
2019-06-10T01:35:52.967Z,69.79
2019-06-10T01:36:52.946Z,69.50
2019-06-10T01:37:52.923Z,69.60
2019-06-10T01:38:52.901Z,69.50
2019-06-10T01:39:52.879Z,69.60
2019-06-10T01:40:52.866Z,69.89
2019-06-10T01:41:52.833Z,70.17
2019-06-10T01:42:52.816Z,69.98
2019-06-10T01:43:52.789Z,69.60
2019-06-10T01:44:52.768Z,69.50
2019-06-10T01:45:52.746Z,70.07
2019-06-10T01:46:52.725Z,70.27
2019-06-10T01:47:52.703Z,70.27
2019-06-10T01:48:52.680Z,69.98
2019-06-10T01:49:52.659Z,70.36
2019-06-10T01:50:52.637Z,70.56
2019-06-10T01:51:52.614Z,70.46
2019-06-10T01:52:52.592Z,70.36
2019-06-10T01:53:52.570Z,70.46
2019-06-10T01:54:52.549Z,70.36
2019-06-10T01:55:52.526Z,69.98
2019-06-10T01:56:52.505Z,69.89
2019-06-10T01:57:52.482Z,70.27
2019-06-10T01:58:52.461Z,70.27
2019-06-10T01:59:52.439Z,70.65
2019-06-10T02:00:52.420Z,70.84
2019-06-10T02:01:52.401Z,71.13
2019-06-10T02:02:52.584Z,70.71
2019-06-10T02:03:52.356Z,71.13
2019-06-10T02:04:52.329Z,71.09
2019-06-10T02:05:53.057Z,71.95
2019-06-10T02:06:52.285Z,72.08
2019-06-10T02:07:52.264Z,71.47
2019-06-10T02:08:52.241Z,72.05
2019-06-10T02:09:52.220Z,71.76
2019-06-10T02:10:52.198Z,71.95
2019-06-10T02:11:52.175Z,71.47
2019-06-10T02:12:52.153Z,71.76
2019-06-10T02:13:52.132Z,71.86
2019-06-10T02:14:52.116Z,72.05
2019-06-10T02:15:52.087Z,71.38
2019-06-10T02:16:52.068Z,72.14
2019-06-10T02:17:52.043Z,72.24
2019-06-10T02:19:00.281Z,71.67
2019-06-10T02:19:51.999Z,71.67
2019-06-10T02:20:51.977Z,72.05
2019-06-10T02:21:51.966Z,71.47
2019-06-10T02:22:51.934Z,71.28
2019-06-10T02:23:52.189Z,71.47
2019-06-10T02:24:51.889Z,71.47
2019-06-10T02:25:51.871Z,70.81
2019-06-10T02:26:51.845Z,71.09
2019-06-10T02:27:51.822Z,71.00
2019-06-10T02:28:51.801Z,70.61
2019-06-10T02:29:51.779Z,70.71
2019-06-10T02:30:55.489Z,71.09
2019-06-10T02:31:52.289Z,70.71
2019-06-10T02:32:52.338Z,70.61
2019-06-10T02:33:52.629Z,70.17
2019-06-10T02:35:03.543Z,70.46
2019-06-10T02:35:53.808Z,70.33
2019-06-10T02:36:53.649Z,70.56
2019-06-10T02:37:53.940Z,70.23
2019-06-10T02:38:53.947Z,70.36
2019-06-10T02:39:54.142Z,70.56
2019-06-10T02:40:53.859Z,69.95
2019-06-10T02:41:53.548Z,70.14
2019-06-10T02:42:53.958Z,70.33
2019-06-10T02:43:53.413Z,70.27
2019-06-10T02:44:54.117Z,69.50
2019-06-10T02:45:53.183Z,69.89
2019-06-10T02:46:54.457Z,69.70
2019-06-10T02:47:53.294Z,69.79
2019-06-10T02:48:54.313Z,69.60
2019-06-10T02:49:59.050Z,69.60
2019-06-10T02:50:53.894Z,69.41
2019-06-10T02:51:53.789Z,69.89
2019-06-10T02:52:53.054Z,69.70
2019-06-10T02:53:53.860Z,69.89
2019-06-10T02:54:53.478Z,69.89
2019-06-10T02:55:53.916Z,69.98
2019-06-10T02:56:53.833Z,69.79
2019-06-10T02:57:53.293Z,70.23
2019-06-10T02:58:53.466Z,70.36
2019-06-10T02:59:54.329Z,70.42
2019-06-10T03:00:54.301Z,70.42
2019-06-10T03:01:53.610Z,70.61
2019-06-10T03:02:53.080Z,70.56
2019-06-10T03:03:54.157Z,70.56
2019-06-10T03:04:53.482Z,70.56
2019-06-10T03:05:53.691Z,70.17
2019-06-10T03:06:54.057Z,70.36
2019-06-10T03:07:53.254Z,70.33
2019-06-10T03:08:54.614Z,70.46
2019-06-10T03:09:53.819Z,70.23
2019-06-10T03:10:54.393Z,71.00
2019-06-10T03:11:53.497Z,70.90
2019-06-10T03:12:52.795Z,70.90
2019-06-10T03:13:53.028Z,70.81
2019-06-10T03:14:52.586Z,70.71
2019-06-10T03:15:52.189Z,70.81
2019-06-10T03:16:52.697Z,71.00
2019-06-10T03:17:52.164Z,70.61
2019-06-10T03:18:52.546Z,70.71
2019-06-10T03:19:53.446Z,71.47
2019-06-10T03:20:52.852Z,71.00
2019-06-10T03:21:52.143Z,71.19
2019-06-10T03:22:52.535Z,71.00
2019-06-10T03:23:52.988Z,70.90
2019-06-10T03:24:52.394Z,70.42
2019-06-10T03:25:52.694Z,70.94
2019-06-10T03:26:52.238Z,70.90
2019-06-10T03:27:52.460Z,70.27
2019-06-10T03:28:52.048Z,70.23
2019-06-10T03:29:52.578Z,70.36
2019-06-10T03:30:55.385Z,70.17
2019-06-10T03:31:54.735Z,70.04
2019-06-10T03:32:50.394Z,70.90
2019-06-10T03:33:53.921Z,71.00
2019-06-10T03:34:54.452Z,70.81
2019-06-10T03:35:52.305Z,70.81
2019-06-10T03:36:50.294Z,70.71
2019-06-10T03:37:52.691Z,70.61
2019-06-10T03:38:50.250Z,70.84
2019-06-10T03:39:50.230Z,71.13
2019-06-10T03:40:52.474Z,70.61
2019-06-10T03:41:50.184Z,70.81
2019-06-10T03:42:52.048Z,70.94
2019-06-10T03:43:50.139Z,71.13
2019-06-10T03:44:52.411Z,71.09
2019-06-10T03:45:50.095Z,70.94
2019-06-10T03:46:52.224Z,70.90
2019-06-10T03:47:50.051Z,71.32
2019-06-10T03:48:52.473Z,71.13
2019-06-10T03:49:53.528Z,70.90
2019-06-10T03:50:52.335Z,70.90
2019-06-10T03:51:52.611Z,71.32
2019-06-10T03:52:52.326Z,71.00
2019-06-10T03:53:49.919Z,71.32
2019-06-10T03:54:52.138Z,71.32
2019-06-10T03:55:49.875Z,70.90
2019-06-10T03:56:51.983Z,70.90
2019-06-10T03:57:49.831Z,71.19
2019-06-10T03:58:51.993Z,70.61
2019-06-10T03:59:49.788Z,71.09
2019-06-10T04:00:52.107Z,71.22
2019-06-10T04:01:49.742Z,71.22
2019-06-10T04:02:49.728Z,71.22
2019-06-10T04:03:49.697Z,71.09
2019-06-10T04:04:49.675Z,70.65
2019-06-10T04:05:49.655Z,70.65
2019-06-10T04:06:52.924Z,70.94
2019-06-10T04:07:49.609Z,70.84
2019-06-10T04:08:52.094Z,70.81
2019-06-10T04:09:49.568Z,70.94
2019-06-10T04:10:51.946Z,70.75
2019-06-10T04:11:49.520Z,70.46
2019-06-10T04:12:49.501Z,70.65
2019-06-10T04:13:49.477Z,70.65
2019-06-10T04:14:49.454Z,70.94
2019-06-10T04:15:49.478Z,70.65
2019-06-10T04:16:49.410Z,70.46
2019-06-10T04:17:49.400Z,70.56
2019-06-10T04:18:49.365Z,70.75
2019-06-10T04:20:06.953Z,70.84
2019-06-10T04:20:49.321Z,70.84
2019-06-10T04:21:49.300Z,70.94
2019-06-10T04:22:49.281Z,70.17
2019-06-10T04:23:49.255Z,70.07
2019-06-10T04:24:49.233Z,70.27
2019-06-10T04:25:49.211Z,70.17
2019-06-10T04:26:49.189Z,70.27
2019-06-10T04:27:49.167Z,69.70
2019-06-10T04:28:49.145Z,69.79
2019-06-10T04:29:49.123Z,69.98
2019-06-10T04:30:49.101Z,69.98
2019-06-10T04:31:49.081Z,69.89
2019-06-10T04:32:49.057Z,69.70
2019-06-10T04:33:49.035Z,70.36
2019-06-10T04:34:49.013Z,70.36
2019-06-10T04:35:48.990Z,71.13
2019-06-10T04:36:48.969Z,70.75
2019-06-10T04:37:48.947Z,71.03
2019-06-10T04:38:48.925Z,70.65
2019-06-10T04:39:48.903Z,70.84
2019-06-10T04:40:48.881Z,70.94
2019-06-10T04:41:48.862Z,70.94
2019-06-10T04:42:48.837Z,70.94
2019-06-10T04:43:48.815Z,70.94
2019-06-10T04:44:48.793Z,70.94
2019-06-10T04:45:48.770Z,70.94
2019-06-10T04:46:48.750Z,71.22
2019-06-10T04:47:48.728Z,71.13
2019-06-10T04:48:48.705Z,70.84
2019-06-10T04:49:48.682Z,71.13
2019-06-10T04:50:48.661Z,71.32
2019-06-10T04:51:48.638Z,71.32
2019-06-10T04:52:48.616Z,71.61
2019-06-10T04:53:48.597Z,71.51
2019-06-10T04:54:53.828Z,71.99
2019-06-10T04:55:48.549Z,71.80
2019-06-10T04:56:48.526Z,71.70
2019-06-10T04:57:48.508Z,71.42
2019-06-10T04:58:48.484Z,71.70
2019-06-10T04:59:48.460Z,71.51
2019-06-10T05:00:48.438Z,71.51
2019-06-10T05:01:48.416Z,71.99
2019-06-10T05:02:48.396Z,72.18
2019-06-10T05:03:48.371Z,71.99
2019-06-10T05:04:48.349Z,71.61
2019-06-10T05:05:48.326Z,71.89
2019-06-10T05:06:48.305Z,71.89
2019-06-10T05:07:48.283Z,71.70
2019-06-10T05:08:48.261Z,71.42
2019-06-10T05:09:48.240Z,72.28
2019-06-10T05:10:48.217Z,71.99
2019-06-10T05:11:48.194Z,71.93
2019-06-10T05:12:48.172Z,71.99
2019-06-10T05:13:48.151Z,71.99
2019-06-10T05:14:48.128Z,72.18
2019-06-10T05:15:48.106Z,72.47
2019-06-10T05:16:48.084Z,72.08
2019-06-10T05:17:48.063Z,72.18
2019-06-10T05:18:51.514Z,71.80
2019-06-10T05:19:48.018Z,72.47
2019-06-10T05:20:56.021Z,72.66
2019-06-10T05:21:47.973Z,72.50
2019-06-10T05:22:48.704Z,72.60
2019-06-10T05:23:47.941Z,72.47
2019-06-10T05:24:47.907Z,72.37
2019-06-10T05:25:47.885Z,73.14
2019-06-10T05:26:47.864Z,72.79
2019-06-10T05:27:47.851Z,72.31
2019-06-10T05:28:47.820Z,72.88
2019-06-10T05:29:47.798Z,72.50
2019-06-10T05:30:47.782Z,72.41
2019-06-10T05:31:47.754Z,72.50
2019-06-10T05:32:47.733Z,72.60
2019-06-10T05:33:47.711Z,72.50
2019-06-10T05:34:47.689Z,72.60
2019-06-10T05:35:47.666Z,73.55
2019-06-10T05:36:47.645Z,73.46
2019-06-10T05:37:47.623Z,72.98
2019-06-10T05:38:47.602Z,73.27
2019-06-10T05:39:47.580Z,73.27
2019-06-10T05:40:47.558Z,72.88
2019-06-10T05:41:50.111Z,73.08
2019-06-10T05:42:47.515Z,73.21
2019-06-10T05:43:47.492Z,73.11
2019-06-10T05:44:47.482Z,73.02
2019-06-10T05:45:47.449Z,73.69
2019-06-10T05:46:47.427Z,72.83
2019-06-10T05:47:47.406Z,72.92
2019-06-10T05:48:47.383Z,73.11
2019-06-10T05:49:47.363Z,74.45
2019-06-10T05:50:59.276Z,75.79
2019-06-10T05:51:47.320Z,76.75
2019-06-10T05:52:47.299Z,77.33
2019-06-10T05:53:47.276Z,76.56
2019-06-10T05:54:47.256Z,77.19
2019-06-10T05:55:47.236Z,76.37
2019-06-10T05:56:47.214Z,76.46
2019-06-10T05:57:47.193Z,77.86
2019-06-10T05:58:47.171Z,77.48
2019-06-10T05:59:47.148Z,77.23
2019-06-10T06:00:48.629Z,77.33
2019-06-10T06:01:47.116Z,77.42
2019-06-10T06:02:47.085Z,77.28
2019-06-10T06:03:47.064Z,77.33
2019-06-10T06:04:47.042Z,77.23
2019-06-10T06:05:47.023Z,76.65
2019-06-10T06:06:47.000Z,76.75
2019-06-10T06:08:01.316Z,77.51
2019-06-10T06:08:46.957Z,77.90
2019-06-10T06:09:46.937Z,77.70
2019-06-10T06:10:46.915Z,78.76
2019-06-10T06:11:46.892Z,78.86
2019-06-10T06:12:46.872Z,79.05
2019-06-10T06:13:46.851Z,77.90
2019-06-10T06:14:46.831Z,77.26
2019-06-10T06:15:46.811Z,77.75
2019-06-10T06:16:46.786Z,78.22
2019-06-10T06:17:46.766Z,79.18
2019-06-10T06:18:46.746Z,78.70
2019-06-10T06:19:46.725Z,79.85
2019-06-10T06:20:46.702Z,80.33
2019-06-10T06:21:47.870Z,81.48
2019-06-10T06:22:46.662Z,81.77
2019-06-10T06:23:46.642Z,82.63
2019-06-10T06:24:46.620Z,82.53
2019-06-10T06:25:47.119Z,82.34
2019-06-10T06:26:46.579Z,81.96
2019-06-10T06:27:46.557Z,83.30
2019-06-10T06:28:46.537Z,82.82
2019-06-10T06:29:46.516Z,82.24
2019-06-10T06:30:46.495Z,82.63
2019-06-10T06:31:46.490Z,82.15
2019-06-10T06:32:46.461Z,81.77
2019-06-10T06:33:46.436Z,82.24
2019-06-10T06:34:46.414Z,82.43
2019-06-10T06:35:46.830Z,83.30
2019-06-10T06:36:46.370Z,82.73
2019-06-10T06:37:46.353Z,83.39
2019-06-10T06:38:46.329Z,82.06
2019-06-10T06:39:46.308Z,82.43
2019-06-10T06:40:46.287Z,83.59
2019-06-10T06:41:46.269Z,82.92
2019-06-10T06:42:46.247Z,84.39
2019-06-10T06:43:46.227Z,84.64
2019-06-10T06:44:46.209Z,83.78
2019-06-10T06:45:46.187Z,84.74
2019-06-10T06:46:46.165Z,84.06
2019-06-10T06:47:46.144Z,83.97
2019-06-10T06:48:46.124Z,83.34
2019-06-10T06:49:46.102Z,82.57
2019-06-10T06:51:00.300Z,82.42
2019-06-10T06:51:54.740Z,83.29
2019-06-10T06:53:15.493Z,84.34
2019-06-10T06:53:51.948Z,85.58
2019-06-10T06:54:46.001Z,85.78
2019-06-10T06:55:45.981Z,88.17
2019-06-10T06:56:45.961Z,86.64
2019-06-10T06:57:45.940Z,86.54
2019-06-10T06:58:45.920Z,88.46
2019-06-10T06:59:45.899Z,87.98
2019-06-10T07:01:00.299Z,88.41
2019-06-10T07:01:45.909Z,87.79
2019-06-10T07:02:45.839Z,88.37
2019-06-10T07:03:45.816Z,88.84
2019-06-10T07:04:45.798Z,88.08
2019-06-10T07:05:45.776Z,88.84
2019-06-10T07:06:45.765Z,88.41
2019-06-10T07:07:45.737Z,87.98
2019-06-10T07:09:00.448Z,88.12
2019-06-10T07:09:45.696Z,88.84
2019-06-10T07:10:45.677Z,90.57
2019-06-10T07:11:45.736Z,90.28
2019-06-10T07:12:45.638Z,88.46
2019-06-10T07:13:45.996Z,88.46
2019-06-10T07:14:45.596Z,89.18
2019-06-10T07:15:47.039Z,90.09
2019-06-10T07:16:46.518Z,90.47
2019-06-10T07:17:46.003Z,89.71
2019-06-10T07:18:50.113Z,87.84
2019-06-10T07:19:45.930Z,90.71
2019-06-10T07:20:45.933Z,90.61
2019-06-10T07:22:05.419Z,91.96
2019-06-10T07:22:46.522Z,92.05
2019-06-10T07:23:47.046Z,92.34
2019-06-10T07:24:47.536Z,92.24
2019-06-10T07:25:47.532Z,93.59
2019-06-10T07:26:54.035Z,93.01
2019-06-10T07:27:46.990Z,91.86
2019-06-10T07:28:47.445Z,92.97
2019-06-10T07:29:47.203Z,92.49
2019-06-10T07:30:51.213Z,92.49
2019-06-10T07:31:49.314Z,90.71
2019-06-10T07:32:47.535Z,91.38
2019-06-10T07:33:47.235Z,92.63
2019-06-10T07:34:47.035Z,91.96
2019-06-10T07:35:45.475Z,91.72
2019-06-10T07:36:45.548Z,91.62
2019-06-10T07:37:46.093Z,92.48
2019-06-10T07:38:48.270Z,93.77
2019-06-10T07:39:45.466Z,95.89
2019-06-10T07:40:45.801Z,96.47
2019-06-10T07:41:47.628Z,94.64
2019-06-10T07:42:45.519Z,97.24
2019-06-10T07:43:49.405Z,98.19
2019-06-10T07:44:45.386Z,97.47
2019-06-10T07:45:47.816Z,96.66
2019-06-10T07:46:45.707Z,96.66
2019-06-10T07:47:45.711Z,96.85
2019-06-10T07:48:47.859Z,98.05
2019-06-10T07:49:45.674Z,97.38
2019-06-10T07:50:45.855Z,95.79
2019-06-10T07:51:46.519Z,97.62
2019-06-10T07:52:46.740Z,97.81
2019-06-10T07:53:46.786Z,99.25
2019-06-10T07:54:45.339Z,99.99
2019-06-10T07:55:46.571Z,99.63
2019-06-10T07:56:50.263Z,99.99
2019-06-10T07:57:45.651Z,99.83
2019-06-10T07:58:47.678Z,99.99
2019-06-10T07:59:46.065Z,99.44
2019-06-10T08:00:48.221Z,99.99
2019-06-10T08:01:50.965Z,98.43
2019-06-10T08:02:46.073Z,97.86
2019-06-10T08:03:46.522Z,99.01
2019-06-10T08:04:46.085Z,99.97
2019-06-10T08:05:46.655Z,99.78
2019-06-10T08:06:45.856Z,97.96
2019-06-10T08:07:47.210Z,98.63
2019-06-10T08:08:45.456Z,98.24
2019-06-10T08:09:45.777Z,99.40
2019-06-10T08:10:46.033Z,97.81
2019-06-10T08:11:46.807Z,95.40
2019-06-10T08:12:46.649Z,97.52
2019-06-10T08:13:46.151Z,99.35
2019-06-10T08:14:45.696Z,98.10
2019-06-10T08:15:46.090Z,97.81
2019-06-10T08:16:48.652Z,97.42
2019-06-10T08:17:45.701Z,98.58
2019-06-10T08:19:14.357Z,97.24
2019-06-10T08:19:49.615Z,98.14
2019-06-10T08:20:45.221Z,99.21
2019-06-10T08:21:48.879Z,99.99
2019-06-10T08:22:54.343Z,99.30
2019-06-10T08:23:46.968Z,99.99
2019-06-10T08:24:45.407Z,99.99
2019-06-10T08:25:50.973Z,99.99
2019-06-10T08:26:45.602Z,99.99
2019-06-10T08:27:47.394Z,99.99
2019-06-10T08:28:46.469Z,99.99
2019-06-10T08:29:47.683Z,99.99
2019-06-10T08:30:45.875Z,99.99
2019-06-10T08:31:47.943Z,99.99
2019-06-10T08:32:46.812Z,99.99
2019-06-10T08:33:46.199Z,99.99
2019-06-10T08:34:46.245Z,99.99
2019-06-10T08:35:52.161Z,99.99
2019-06-10T08:36:47.232Z,99.99
2019-06-10T08:37:45.963Z,99.99
2019-06-10T08:38:46.818Z,99.99
2019-06-10T08:39:45.706Z,99.99
2019-06-10T08:40:45.369Z,99.99
2019-06-10T08:41:47.302Z,99.99
2019-06-10T08:42:46.793Z,99.99
2019-06-10T08:43:45.621Z,99.99
2019-06-10T08:44:45.629Z,99.99
2019-06-10T08:45:45.829Z,99.99
2019-06-10T08:46:45.653Z,99.99
2019-06-10T08:47:45.985Z,99.99
2019-06-10T08:48:46.157Z,99.99
2019-06-10T08:49:46.185Z,99.99
2019-06-10T08:50:48.096Z,99.99
2019-06-10T08:51:47.117Z,99.99
2019-06-10T08:52:53.790Z,99.99
2019-06-10T08:53:46.490Z,99.99
2019-06-10T08:54:48.918Z,99.99
2019-06-10T08:55:46.089Z,99.99
2019-06-10T08:56:47.648Z,99.99
2019-06-10T08:57:47.060Z,99.99
2019-06-10T08:58:47.368Z,99.99
2019-06-10T08:59:47.410Z,99.99
2019-06-10T09:00:46.052Z,99.99
2019-06-10T09:01:49.746Z,99.99
2019-06-10T09:02:45.968Z,99.99
2019-06-10T09:03:47.417Z,99.99
2019-06-10T09:04:46.023Z,99.99
2019-06-10T09:05:47.408Z,99.99
2019-06-10T09:06:47.469Z,99.99
2019-06-10T09:07:46.439Z,99.99
2019-06-10T09:08:46.375Z,99.99
2019-06-10T09:09:45.718Z,99.99
2019-06-10T09:10:46.234Z,99.99
2019-06-10T09:11:47.899Z,99.99
2019-06-10T09:12:46.015Z,99.99
2019-06-10T09:13:45.489Z,99.99
2019-06-10T09:14:45.249Z,99.99
2019-06-10T09:15:45.403Z,99.99
2019-06-10T09:16:46.098Z,99.99
2019-06-10T09:17:46.404Z,99.99
2019-06-10T09:18:46.481Z,99.99
2019-06-10T09:19:46.091Z,99.99
2019-06-10T09:20:46.393Z,99.99
2019-06-10T09:21:48.182Z,99.99
2019-06-10T09:22:47.250Z,99.99
2019-06-10T09:23:47.115Z,99.99
2019-06-10T09:24:48.746Z,99.99
2019-06-10T09:25:47.316Z,99.99
2019-06-10T09:26:45.131Z,99.99
2019-06-10T09:27:46.599Z,99.99
2019-06-10T09:28:47.169Z,99.99
2019-06-10T09:29:48.029Z,99.99
2019-06-10T09:30:48.955Z,99.99
2019-06-10T09:31:46.801Z,99.99
2019-06-10T09:32:48.439Z,99.99
2019-06-10T09:33:49.931Z,99.99
2019-06-10T09:34:47.169Z,99.99
2019-06-10T09:35:46.143Z,99.99
2019-06-10T09:36:46.601Z,99.99
2019-06-10T09:37:48.363Z,99.99
2019-06-10T09:38:47.111Z,99.99
2019-06-10T09:39:48.955Z,99.99
2019-06-10T09:40:48.410Z,99.99
2019-06-10T09:41:50.313Z,99.99
2019-06-10T09:42:46.229Z,99.99
2019-06-10T09:43:48.187Z,99.99
2019-06-10T09:44:45.909Z,99.99
2019-06-10T09:45:45.877Z,99.99
2019-06-10T09:46:45.995Z,99.99
2019-06-10T09:47:47.368Z,99.99
2019-06-10T09:48:47.091Z,99.99
2019-06-10T09:49:46.060Z,99.99
2019-06-10T09:50:48.742Z,99.99
2019-06-10T09:51:45.843Z,99.99
2019-06-10T09:52:47.234Z,99.99
2019-06-10T09:53:51.389Z,99.99
2019-06-10T09:54:47.250Z,99.99
2019-06-10T09:55:46.288Z,99.99
2019-06-10T09:56:45.113Z,99.73
2019-06-10T09:57:45.574Z,99.99
2019-06-10T09:58:46.016Z,99.99
2019-06-10T09:59:46.362Z,99.64
2019-06-10T10:00:47.294Z,99.68
2019-06-10T10:01:47.283Z,99.99
2019-06-10T10:02:46.437Z,99.99
2019-06-10T10:03:47.765Z,99.54
2019-06-10T10:04:46.768Z,99.99
2019-06-10T10:05:54.938Z,99.99
2019-06-10T10:06:46.653Z,99.88
2019-06-10T10:07:47.001Z,99.99
2019-06-10T10:08:46.039Z,99.99
2019-06-10T10:09:46.601Z,99.99
2019-06-10T10:10:46.006Z,99.49
2019-06-10T10:11:45.798Z,99.30
2019-06-10T10:12:44.490Z,99.49
2019-06-10T10:13:45.057Z,99.99
2019-06-10T10:14:46.040Z,99.59
2019-06-10T10:15:43.516Z,99.68
2019-06-10T10:16:46.111Z,99.68
2019-06-10T10:17:47.445Z,99.59
2019-06-10T10:18:45.803Z,99.11
2019-06-10T10:19:45.336Z,99.21
2019-06-10T10:20:44.842Z,99.21
2019-06-10T10:21:47.782Z,99.78
2019-06-10T10:22:44.399Z,99.68
2019-06-10T10:23:59.820Z,99.40
2019-06-10T10:24:42.897Z,97.71
2019-06-10T10:25:44.872Z,98.39
2019-06-10T10:26:43.356Z,97.52
2019-06-10T10:27:45.560Z,95.79
2019-06-10T10:28:42.804Z,96.13
2019-06-10T10:29:43.624Z,96.32
2019-06-10T10:30:43.586Z,95.55
2019-06-10T10:31:44.997Z,97.76
2019-06-10T10:32:44.332Z,94.93
2019-06-10T10:33:42.753Z,98.00
2019-06-10T10:34:43.776Z,98.29
2019-06-10T10:35:43.144Z,97.42
2019-06-10T10:36:44.995Z,96.85
2019-06-10T10:37:42.401Z,96.08
2019-06-10T10:38:42.601Z,94.73
2019-06-10T10:39:42.541Z,95.60
2019-06-10T10:40:43.997Z,95.75
2019-06-10T10:41:42.704Z,96.22
2019-06-10T10:42:47.864Z,94.78
2019-06-10T10:43:44.872Z,93.82
2019-06-10T10:44:46.222Z,95.17
2019-06-10T10:45:43.432Z,93.34
2019-06-10T10:46:42.820Z,93.19
2019-06-10T10:47:42.803Z,93.96
2019-06-10T10:48:42.829Z,93.34
2019-06-10T10:49:42.790Z,92.86
2019-06-10T10:50:43.516Z,94.92
2019-06-10T10:51:42.795Z,94.21
2019-06-10T10:52:42.888Z,94.35
2019-06-10T10:53:44.588Z,94.64
2019-06-10T10:54:43.184Z,96.27
2019-06-10T10:55:42.488Z,95.89
2019-06-10T10:56:44.634Z,99.49
2019-06-10T10:57:41.490Z,97.57
2019-06-10T10:58:43.628Z,96.61
2019-06-10T10:59:43.524Z,98.34
2019-06-10T11:00:41.430Z,97.57
2019-06-10T11:01:43.736Z,96.90
2019-06-10T11:02:43.200Z,98.05
2019-06-10T11:03:44.005Z,98.05
2019-06-10T11:04:42.693Z,98.34
2019-06-10T11:05:41.405Z,97.47
2019-06-10T11:06:43.019Z,98.00
2019-06-10T11:07:42.281Z,98.10
2019-06-10T11:08:44.199Z,99.01
2019-06-10T11:09:42.398Z,97.19
2019-06-10T11:10:45.304Z,96.22
2019-06-10T11:11:44.075Z,96.80
2019-06-10T11:12:42.932Z,98.05
2019-06-10T11:13:43.253Z,98.82
2019-06-10T11:14:42.483Z,98.91
2019-06-10T11:15:43.421Z,96.37
2019-06-10T11:16:43.089Z,95.21
2019-06-10T11:17:42.663Z,94.49
2019-06-10T11:18:42.325Z,93.25
2019-06-10T11:19:41.093Z,94.01
2019-06-10T11:20:41.075Z,93.15
2019-06-10T11:21:42.614Z,91.52
2019-06-10T11:22:43.280Z,91.13
2019-06-10T11:23:43.619Z,90.94
2019-06-10T11:24:44.404Z,91.23
2019-06-10T11:25:43.028Z,93.92
2019-06-10T11:26:43.217Z,92.00
2019-06-10T11:27:43.139Z,91.33
2019-06-10T11:28:42.323Z,91.42
2019-06-10T11:29:42.255Z,90.66
2019-06-10T11:30:42.611Z,91.04
2019-06-10T11:31:42.584Z,90.61
2019-06-10T11:32:43.238Z,90.94
2019-06-10T11:33:43.160Z,90.61
2019-06-10T11:34:42.923Z,91.19
2019-06-10T11:35:42.797Z,91.09
2019-06-10T11:36:42.492Z,90.03
2019-06-10T11:37:43.762Z,89.36
2019-06-10T11:38:40.753Z,89.26
2019-06-10T11:39:40.722Z,89.03
2019-06-10T11:40:42.841Z,87.98
2019-06-10T11:41:42.882Z,87.15
2019-06-10T11:42:43.558Z,86.34
2019-06-10T11:43:43.288Z,86.54
2019-06-10T11:44:42.537Z,86.54
2019-06-10T11:45:48.145Z,85.58
2019-06-10T11:46:42.848Z,84.81
2019-06-10T11:47:42.476Z,83.56
2019-06-10T11:48:43.152Z,83.37
2019-06-10T11:49:43.631Z,82.89
2019-06-10T11:50:42.841Z,82.41
2019-06-10T11:51:40.490Z,82.51
2019-06-10T11:52:43.181Z,82.27
2019-06-10T11:53:40.450Z,82.12
2019-06-10T11:54:53.634Z,82.12
2019-06-10T11:55:42.398Z,81.54
2019-06-10T11:56:42.149Z,81.16
2019-06-10T11:57:42.431Z,80.64
2019-06-10T11:58:42.721Z,80.30
2019-06-10T11:59:40.333Z,80.68
2019-06-10T12:00:42.511Z,80.97
2019-06-10T12:01:42.464Z,80.49
2019-06-10T12:02:42.357Z,80.58
2019-06-10T12:03:43.032Z,80.30
2019-06-10T12:04:40.233Z,80.87
2019-06-10T12:05:40.213Z,82.08
2019-06-10T12:06:42.407Z,82.37
2019-06-10T12:07:42.600Z,82.27
2019-06-10T12:08:40.157Z,81.26
2019-06-10T12:09:42.417Z,80.64
2019-06-10T12:10:40.112Z,80.58
2019-06-10T12:11:43.403Z,80.40
2019-06-10T12:12:40.072Z,80.78
2019-06-10T12:13:42.530Z,80.87
2019-06-10T12:14:40.032Z,80.30
2019-06-10T12:16:19.929Z,80.49
2019-06-10T12:17:49.898Z,80.87
2019-06-10T12:18:42.405Z,80.78
2019-06-10T12:19:39.936Z,80.58
2019-06-10T12:20:42.526Z,80.49
2019-06-10T12:21:39.891Z,80.87
2019-06-10T12:22:42.016Z,80.35
2019-06-10T12:23:39.850Z,81.12
2019-06-10T12:24:39.829Z,81.12
2019-06-10T12:25:39.936Z,81.60
2019-06-10T12:26:39.791Z,81.12
2019-06-10T12:27:39.770Z,81.41
2019-06-10T12:28:39.750Z,82.08
2019-06-10T12:29:42.174Z,82.46
2019-06-10T12:30:42.175Z,82.62
2019-06-10T12:31:39.692Z,82.37
2019-06-10T12:32:42.404Z,82.27
2019-06-10T12:33:39.650Z,83.42
2019-06-10T12:34:39.632Z,83.48
2019-06-10T12:35:42.153Z,83.09
2019-06-10T12:36:39.589Z,83.33
2019-06-10T12:37:39.570Z,82.94
2019-06-10T12:38:39.549Z,83.38
2019-06-10T12:39:42.049Z,83.29
2019-06-10T12:40:39.507Z,83.58
2019-06-10T12:41:39.537Z,83.95
2019-06-10T12:42:39.468Z,84.15
2019-06-10T12:43:39.447Z,83.38
2019-06-10T12:44:39.428Z,82.94
2019-06-10T12:45:39.407Z,82.65
2019-06-10T12:46:39.387Z,82.75
2019-06-10T12:47:39.366Z,83.04
2019-06-10T12:48:39.346Z,83.42
2019-06-10T12:49:39.327Z,83.52
2019-06-10T12:50:39.307Z,83.23
2019-06-10T12:51:39.303Z,84.48
2019-06-10T12:52:39.266Z,84.95
2019-06-10T12:53:39.245Z,84.77