createdAt,value
2022-10-01T00:02:08.167Z,43.59
2022-10-01T00:04:37.420Z,43.70
2022-10-01T00:07:09.643Z,43.65
2022-10-01T00:09:37.380Z,43.69
2022-10-01T00:12:05.225Z,43.43
2022-10-01T00:14:32.914Z,43.36
2022-10-01T00:17:00.541Z,43.41
2022-10-01T00:19:28.354Z,43.26
2022-10-01T00:21:55.913Z,43.67
2022-10-01T00:24:23.949Z,43.51
2022-10-01T00:26:51.581Z,43.46
2022-10-01T00:29:19.411Z,43.61
2022-10-01T00:31:47.021Z,43.56
2022-10-01T00:34:15.555Z,43.71
2022-10-01T00:36:43.284Z,43.28
2022-10-01T00:39:12.137Z,43.43
2022-10-01T00:41:40.479Z,43.61
2022-10-01T00:44:32.425Z,43.47
2022-10-01T00:47:21.842Z,43.42
2022-10-01T00:49:54.592Z,43.49
2022-10-01T00:52:29.181Z,43.47
2022-10-01T00:55:08.267Z,43.52
2022-10-01T00:57:36.027Z,43.63
2022-10-01T01:00:08.184Z,43.47
2022-10-01T01:02:36.288Z,43.37
2022-10-01T01:05:04.604Z,43.20
2022-10-01T01:07:33.895Z,43.47
2022-10-01T01:10:02.728Z,43.22
2022-10-01T01:13:06.130Z,43.57
2022-10-01T01:15:55.647Z,43.64
2022-10-01T01:18:34.494Z,43.54
2022-10-01T01:21:02.787Z,43.64
2022-10-01T01:23:48.642Z,43.48
2022-10-01T01:26:32.091Z,43.79
2022-10-01T01:29:11.607Z,43.61
2022-10-01T01:31:46.577Z,43.80
2022-10-01T01:34:21.534Z,43.63
2022-10-01T01:36:56.850Z,43.55
2022-10-01T01:39:26.866Z,43.67
2022-10-01T01:41:59.958Z,43.86
2022-10-01T01:44:33.730Z,44.11
2022-10-01T01:47:04.158Z,43.94
2022-10-01T01:49:34.376Z,43.67
2022-10-01T01:52:05.606Z,43.88
2022-10-01T01:54:35.820Z,43.74
2022-10-01T01:57:04.604Z,43.73
2022-10-01T01:59:34.079Z,43.70
2022-10-01T02:02:02.576Z,43.54
2022-10-01T02:04:36.247Z,43.58
2022-10-01T02:07:25.615Z,43.51
2022-10-01T02:10:14.429Z,43.78
2022-10-01T02:12:54.087Z,43.54
2022-10-01T02:15:37.384Z,43.52
2022-10-01T02:18:37.911Z,43.38
2022-10-01T02:21:31.507Z,43.37
2022-10-01T02:24:09.915Z,43.49
2022-10-01T02:26:38.548Z,43.54
2022-10-01T02:29:11.418Z,43.57
2022-10-01T02:31:41.298Z,43.29
2022-10-01T02:34:12.790Z,43.46
2022-10-01T02:36:42.569Z,43.15
2022-10-01T02:39:11.675Z,43.24
2022-10-01T02:41:39.281Z,43.42
2022-10-01T02:44:14.600Z,43.35
2022-10-01T02:46:58.192Z,43.16
2022-10-01T02:49:30.651Z,43.65
2022-10-01T02:52:01.827Z,43.45
2022-10-01T02:54:41.200Z,43.52
2022-10-01T02:57:24.593Z,43.31
2022-10-01T02:59:52.233Z,43.38
2022-10-01T03:02:22.853Z,43.29
2022-10-01T03:04:50.349Z,43.41
2022-10-01T03:07:18.804Z,43.31
2022-10-01T03:09:46.346Z,43.30
2022-10-01T03:12:13.990Z,43.26
2022-10-01T03:14:42.073Z,43.21
2022-10-01T03:17:10.464Z,43.00
2022-10-01T03:19:38.326Z,43.12
2022-10-01T03:22:06.901Z,43.42
2022-10-01T03:24:34.670Z,43.32
2022-10-01T03:27:02.238Z,43.40
2022-10-01T03:29:29.880Z,43.40
2022-10-01T03:31:57.688Z,43.02
2022-10-01T03:34:25.444Z,43.32
2022-10-01T03:36:53.030Z,42.94
2022-10-01T03:39:20.839Z,43.10
2022-10-01T03:41:48.503Z,42.98
2022-10-01T03:44:16.160Z,42.73
2022-10-01T03:46:44.301Z,42.41
2022-10-01T03:49:11.898Z,41.95
2022-10-01T03:51:39.662Z,41.17
2022-10-01T03:54:08.984Z,41.31
2022-10-01T03:56:37.922Z,41.15
2022-10-01T03:59:05.634Z,41.02
2022-10-01T04:01:33.689Z,40.76
2022-10-01T04:04:02.014Z,40.94
2022-10-01T04:06:29.931Z,40.87
2022-10-01T04:08:57.555Z,40.39
2022-10-01T04:11:25.934Z,40.30
2022-10-01T04:13:53.666Z,40.07
2022-10-01T04:16:21.407Z,40.10
2022-10-01T04:18:49.268Z,39.65
2022-10-01T04:21:17.102Z,39.67
2022-10-01T04:23:44.783Z,39.50
2022-10-01T04:26:12.580Z,39.73
2022-10-01T04:28:40.334Z,39.51
2022-10-01T04:31:26.694Z,39.31
2022-10-01T04:33:57.030Z,39.25
2022-10-01T04:36:25.459Z,39.48
2022-10-01T04:38:58.004Z,39.18
2022-10-01T04:41:27.156Z,39.06
2022-10-01T04:43:54.800Z,39.34
2022-10-01T04:46:22.658Z,39.57
2022-10-01T04:48:50.552Z,39.40
2022-10-01T04:51:18.750Z,39.44
2022-10-01T04:53:46.400Z,39.24
2022-10-01T04:56:14.113Z,38.83
2022-10-01T04:58:41.984Z,39.08
2022-10-01T05:01:09.728Z,38.37
2022-10-01T05:03:37.481Z,38.51
2022-10-01T05:06:05.336Z,37.98
2022-10-01T05:08:32.989Z,37.92
2022-10-01T05:11:00.757Z,37.41
2022-10-01T05:13:30.439Z,37.05
2022-10-01T05:15:58.815Z,36.97
2022-10-01T05:18:26.618Z,36.86
2022-10-01T05:20:54.246Z,36.75
2022-10-01T05:23:22.169Z,36.60
2022-10-01T05:25:49.778Z,36.44
2022-10-01T05:28:22.148Z,36.53
2022-10-01T05:30:51.187Z,36.40
2022-10-01T05:33:19.195Z,36.10
2022-10-01T05:35:46.826Z,35.96
2022-10-01T05:38:14.504Z,36.16
2022-10-01T05:40:45.956Z,37.57
2022-10-01T05:43:14.597Z,37.28
2022-10-01T05:45:43.108Z,36.51
2022-10-01T05:48:11.015Z,35.74
2022-10-01T05:50:40.507Z,35.25
2022-10-01T05:53:11.395Z,35.20
2022-10-01T05:55:39.031Z,35.03
2022-10-01T05:58:10.634Z,35.23
2022-10-01T06:00:39.825Z,35.50
2022-10-01T06:03:08.371Z,34.85
2022-10-01T06:05:36.861Z,34.63
2022-10-01T06:08:06.494Z,35.47
2022-10-01T06:10:34.210Z,35.16
2022-10-01T06:13:02.711Z,34.86
2022-10-01T06:15:34.442Z,34.75
2022-10-01T06:18:04.119Z,34.61
2022-10-01T06:20:31.810Z,34.37
2022-10-01T06:23:00.116Z,34.10
2022-10-01T06:25:29.825Z,33.76
2022-10-01T06:27:59.724Z,33.96
2022-10-01T06:30:32.022Z,34.28
2022-10-01T06:33:04.720Z,34.65
2022-10-01T06:35:34.010Z,34.63
2022-10-01T06:38:02.550Z,34.86
2022-10-01T06:40:31.245Z,34.78
2022-10-01T06:42:59.704Z,35.09
2022-10-01T06:45:29.228Z,34.61
2022-10-01T06:47:59.993Z,35.52
2022-10-01T06:50:27.647Z,35.42
2022-10-01T06:52:56.697Z,35.44
2022-10-01T06:55:31.311Z,34.83
2022-10-01T06:58:01.238Z,35.45
2022-10-01T07:00:31.413Z,34.88
2022-10-01T07:02:59.919Z,35.68
2022-10-01T07:05:28.224Z,35.20
2022-10-01T07:07:56.800Z,35.42
2022-10-01T07:10:24.533Z,35.31
2022-10-01T07:12:52.299Z,35.42
2022-10-01T07:15:25.742Z,35.57
2022-10-01T07:17:53.823Z,35.89
2022-10-01T07:20:21.628Z,35.36
2022-10-01T07:22:56.010Z,35.26
2022-10-01T07:25:24.553Z,35.36
2022-10-01T07:28:01.246Z,34.98
2022-10-01T07:30:29.662Z,34.85
2022-10-01T07:32:57.287Z,35.27
2022-10-01T07:35:26.306Z,35.04
2022-10-01T07:37:55.431Z,35.06
2022-10-01T07:40:23.097Z,35.46
2022-10-01T07:42:55.500Z,35.43
2022-10-01T07:45:24.257Z,35.34
2022-10-01T07:47:56.697Z,34.91
2022-10-01T07:50:25.441Z,34.70
2022-10-01T07:52:58.115Z,35.01
2022-10-01T07:55:28.971Z,38.15
2022-10-01T07:57:59.717Z,40.81
2022-10-01T08:00:28.566Z,45.63
2022-10-01T08:02:56.658Z,39.28
2022-10-01T08:05:27.323Z,36.43
2022-10-01T08:07:59.351Z,33.64
2022-10-01T08:10:27.273Z,33.29
2022-10-01T08:13:15.714Z,33.13
2022-10-01T08:15:46.714Z,34.86
2022-10-01T08:18:14.645Z,33.52
2022-10-01T08:20:42.716Z,33.37
2022-10-01T08:23:13.126Z,33.45
2022-10-01T08:25:42.616Z,32.53
2022-10-01T08:28:11.530Z,32.58
2022-10-01T08:30:41.270Z,33.05
2022-10-01T08:33:12.047Z,33.24
2022-10-01T08:35:41.212Z,32.64
2022-10-01T08:38:10.057Z,32.60
2022-10-01T08:40:50.296Z,32.55
2022-10-01T08:43:29.657Z,32.47
2022-10-01T08:46:07.225Z,33.68
2022-10-01T08:48:40.769Z,33.51
2022-10-01T08:51:44.251Z,33.78
2022-10-01T08:54:22.813Z,33.37
2022-10-01T08:56:51.131Z,33.27
2022-10-01T08:59:37.593Z,32.84
2022-10-01T09:02:25.795Z,32.58
2022-10-01T09:05:01.889Z,32.62
2022-10-01T09:08:02.318Z,32.33
2022-10-01T09:10:41.329Z,32.56
2022-10-01T09:13:34.907Z,32.65
2022-10-01T09:16:11.675Z,32.49
2022-10-01T09:18:51.693Z,32.87
2022-10-01T09:21:28.571Z,33.52
2022-10-01T09:23:59.270Z,33.30
2022-10-01T09:26:27.124Z,33.20
2022-10-01T09:28:56.227Z,33.40
2022-10-01T09:31:32.759Z,33.12
2022-10-01T09:34:15.164Z,33.12
2022-10-01T09:37:04.602Z,33.54
2022-10-01T09:39:39.754Z,33.47
2022-10-01T09:42:08.851Z,33.97
2022-10-01T09:44:37.839Z,34.17
2022-10-01T09:47:18.806Z,34.33
2022-10-01T09:49:48.440Z,35.78
2022-10-01T09:52:32.465Z,35.22
2022-10-01T09:55:04.498Z,35.43
2022-10-01T09:57:33.795Z,34.43
2022-10-01T10:00:14.874Z,36.72
2022-10-01T10:02:49.471Z,35.83
2022-10-01T10:05:22.970Z,35.50
2022-10-01T10:07:50.517Z,36.57
2022-10-01T10:10:24.633Z,37.64
2022-10-01T10:13:01.131Z,37.25
2022-10-01T10:15:32.675Z,37.73
2022-10-01T10:18:12.282Z,38.31
2022-10-01T10:20:43.590Z,37.56
2022-10-01T10:23:22.432Z,36.37
2022-10-01T10:26:05.682Z,36.08
2022-10-01T10:28:43.355Z,36.60
2022-10-01T10:31:24.408Z,37.02
2022-10-01T10:33:58.563Z,36.55
2022-10-01T10:36:33.189Z,37.03
2022-10-01T10:39:03.477Z,36.70
2022-10-01T10:41:31.461Z,35.81
2022-10-01T10:44:08.545Z,35.75
2022-10-01T10:46:38.208Z,36.24
2022-10-01T10:49:33.400Z,36.34
2022-10-01T10:52:02.372Z,36.33
2022-10-01T10:54:42.067Z,35.58
2022-10-01T10:57:29.486Z,36.77
2022-10-01T10:59:58.852Z,36.36
2022-10-01T11:02:31.904Z,36.22
2022-10-01T11:05:04.337Z,35.75
2022-10-01T11:07:32.635Z,35.95
2022-10-01T11:10:15.106Z,36.03
2022-10-01T11:12:48.751Z,35.56
2022-10-01T11:15:46.373Z,35.55
2022-10-01T11:18:36.035Z,34.76
2022-10-01T11:21:12.603Z,36.37
2022-10-01T11:24:07.030Z,36.60
2022-10-01T11:26:53.529Z,35.69
2022-10-01T11:29:59.144Z,35.53
2022-10-01T11:32:42.057Z,33.67
2022-10-01T11:35:35.223Z,35.73
2022-10-01T11:38:24.700Z,36.15
2022-10-01T11:41:12.893Z,34.99
2022-10-01T11:43:44.546Z,34.35
2022-10-01T11:46:40.277Z,36.20
2022-10-01T11:49:20.343Z,35.35
2022-10-01T11:51:55.575Z,35.47
2022-10-01T11:54:31.358Z,34.80
2022-10-01T11:57:19.079Z,35.00
2022-10-01T11:59:52.675Z,35.26
2022-10-01T12:02:45.125Z,34.39
2022-10-01T12:05:21.771Z,34.43
2022-10-01T12:08:14.415Z,34.32
2022-10-01T12:10:55.062Z,34.45
2022-10-01T12:13:32.907Z,33.93
2022-10-01T12:16:25.367Z,34.70
2022-10-01T12:18:52.966Z,34.19
2022-10-01T12:21:36.857Z,34.60
2022-10-01T12:24:15.536Z,35.09
2022-10-01T12:27:22.898Z,34.84
2022-10-01T12:29:50.395Z,35.24
2022-10-01T12:32:24.072Z,35.18
2022-10-01T12:35:04.629Z,34.77
2022-10-01T12:37:41.150Z,34.50
2022-10-01T12:41:06.081Z,33.69
2022-10-01T12:43:47.471Z,34.54
2022-10-01T12:46:37.959Z,34.57
2022-10-01T12:49:22.435Z,34.52
2022-10-01T12:51:56.361Z,33.68
2022-10-01T12:54:41.919Z,34.53
2022-10-01T12:57:39.382Z,35.41
2022-10-01T13:00:19.107Z,34.18
2022-10-01T13:02:49.631Z,34.70
2022-10-01T13:05:54.802Z,34.89
2022-10-01T13:08:41.102Z,34.84
2022-10-01T13:11:21.104Z,34.83
2022-10-01T13:13:53.468Z,34.44
2022-10-01T13:16:24.297Z,34.83
2022-10-01T13:19:14.648Z,35.17
2022-10-01T13:22:07.946Z,35.76
2022-10-01T13:24:50.507Z,35.43
2022-10-01T13:27:28.440Z,35.47
2022-10-01T13:30:03.764Z,35.92
2022-10-01T13:32:49.944Z,36.10
2022-10-01T13:35:53.527Z,36.62
2022-10-01T13:38:39.811Z,36.11
2022-10-01T13:41:22.178Z,36.02
2022-10-01T13:43:58.337Z,36.03
2022-10-01T13:46:31.174Z,36.21
2022-10-01T13:49:06.003Z,35.61
2022-10-01T13:51:38.164Z,35.77
2022-10-01T13:54:18.766Z,35.50
2022-10-01T13:56:46.545Z,36.29
2022-10-01T13:59:31.118Z,35.60
2022-10-01T14:01:59.073Z,35.56
2022-10-01T14:04:45.892Z,35.62
2022-10-01T14:07:24.286Z,35.81
2022-10-01T14:09:57.780Z,35.79
2022-10-01T14:12:49.820Z,35.70
2022-10-01T14:15:40.715Z,35.87
2022-10-01T14:18:17.837Z,35.84
2022-10-01T14:20:48.496Z,36.20
2022-10-01T14:23:21.720Z,36.49
2022-10-01T14:25:58.698Z,36.22
2022-10-01T14:28:45.028Z,35.94
2022-10-01T14:31:26.343Z,36.06
2022-10-01T14:34:18.537Z,35.62
2022-10-01T14:36:50.164Z,35.58
2022-10-01T14:39:21.284Z,35.55
2022-10-01T14:41:51.862Z,35.67
2022-10-01T14:44:22.338Z,36.26
2022-10-01T14:46:54.604Z,36.45
2022-10-01T14:49:28.641Z,35.59
2022-10-01T14:52:05.794Z,35.38
2022-10-01T14:54:45.990Z,35.19
2022-10-01T14:57:24.522Z,35.18
2022-10-01T14:59:54.509Z,35.19
2022-10-01T15:02:24.650Z,35.12
2022-10-01T15:04:56.769Z,35.46
2022-10-01T15:07:28.673Z,35.22
2022-10-01T15:10:07.588Z,37.53
2022-10-01T15:12:41.435Z,38.52
2022-10-01T15:15:19.476Z,40.12
2022-10-01T15:17:49.248Z,39.09
2022-10-01T15:20:18.111Z,39.45
2022-10-01T15:22:50.064Z,38.56
2022-10-01T15:25:26.029Z,37.76
2022-10-01T15:27:54.427Z,37.92
2022-10-01T15:30:28.235Z,37.72
2022-10-01T15:32:58.996Z,37.86
2022-10-01T15:35:27.730Z,37.97
2022-10-01T15:37:55.477Z,37.94
2022-10-01T15:40:30.162Z,38.22
2022-10-01T15:43:27.533Z,38.28
2022-10-01T15:46:11.014Z,38.36
2022-10-01T15:48:40.854Z,38.57
2022-10-01T15:51:17.977Z,38.64
2022-10-01T15:53:45.844Z,38.60
2022-10-01T15:56:19.227Z,38.80
2022-10-01T15:58:56.817Z,39.03
2022-10-01T16:01:28.520Z,39.20
2022-10-01T16:04:22.565Z,39.99
2022-10-01T16:06:54.679Z,39.71
2022-10-01T16:09:25.064Z,39.46
2022-10-01T16:11:58.874Z,39.77
2022-10-01T16:14:40.982Z,40.08
2022-10-01T16:17:17.991Z,40.12
2022-10-01T16:19:50.437Z,40.36
2022-10-01T16:22:19.300Z,40.16
2022-10-01T16:24:49.345Z,40.00
2022-10-01T16:27:20.070Z,40.56
2022-10-01T16:30:01.288Z,40.78
2022-10-01T16:32:35.932Z,40.79
2022-10-01T16:35:32.711Z,42.16
2022-10-01T16:38:00.348Z,40.84
2022-10-01T16:40:31.440Z,40.65
2022-10-01T16:43:00.952Z,40.55
2022-10-01T16:45:34.891Z,40.95
2022-10-01T16:48:03.172Z,40.80
2022-10-01T16:50:31.018Z,40.69
2022-10-01T16:53:01.477Z,40.70
2022-10-01T16:55:37.728Z,40.90
2022-10-01T16:58:06.999Z,40.83
2022-10-01T17:00:37.204Z,41.00
2022-10-01T17:03:09.459Z,41.11
2022-10-01T17:05:38.727Z,40.85
2022-10-01T17:08:11.505Z,40.98
2022-10-01T17:10:48.541Z,41.49
2022-10-01T17:13:16.866Z,41.05
2022-10-01T17:15:45.198Z,41.17
2022-10-01T17:18:13.925Z,41.33
2022-10-01T17:20:41.609Z,41.43
2022-10-01T17:23:11.740Z,41.61
2022-10-01T17:25:41.020Z,41.65
2022-10-01T17:28:14.039Z,42.05
2022-10-01T17:30:46.586Z,42.03
2022-10-01T17:33:16.643Z,42.14
2022-10-01T17:35:46.712Z,42.64
2022-10-01T17:38:14.630Z,42.53
2022-10-01T17:40:46.469Z,42.59
2022-10-01T17:43:18.781Z,42.61
2022-10-01T17:45:56.576Z,43.34
2022-10-01T17:48:25.928Z,43.09
2022-10-01T17:51:09.229Z,43.66
2022-10-01T17:53:42.507Z,43.65
2022-10-01T17:56:17.097Z,43.80
2022-10-01T17:58:46.420Z,43.49
2022-10-01T18:01:17.102Z,43.17
2022-10-01T18:03:45.516Z,43.19
2022-10-01T18:06:16.405Z,43.90
2022-10-01T18:08:55.112Z,43.89
2022-10-01T18:11:28.033Z,44.38
2022-10-01T18:13:55.889Z,44.35
2022-10-01T18:16:24.194Z,44.29
2022-10-01T18:21:49.209Z,43.94
2022-10-01T18:24:17.267Z,43.46
2022-10-01T18:26:45.989Z,43.58
2022-10-01T18:29:31.852Z,43.94
2022-10-01T18:32:05.113Z,44.01
2022-10-01T18:34:46.113Z,43.66
2022-10-01T18:37:40.143Z,44.18
2022-10-01T18:40:13.040Z,43.71
2022-10-01T18:43:07.668Z,44.12
2022-10-01T18:45:53.566Z,44.07
2022-10-01T18:48:52.663Z,44.10
2022-10-01T18:51:42.987Z,44.60
2022-10-01T18:54:26.860Z,43.96
2022-10-01T18:57:28.592Z,44.76
2022-10-01T19:00:17.443Z,44.69
2022-10-01T19:03:16.214Z,44.78
2022-10-01T19:05:49.720Z,44.68
2022-10-01T19:09:05.620Z,45.12
2022-10-01T19:12:04.251Z,44.79
2022-10-01T19:14:47.454Z,44.86
2022-10-01T19:17:21.140Z,44.60
2022-10-01T19:20:00.956Z,45.19
2022-10-01T19:22:57.603Z,45.09
2022-10-01T19:25:36.698Z,45.18
2022-10-01T19:28:33.776Z,46.83
2022-10-01T19:31:12.888Z,47.68
2022-10-01T19:33:49.580Z,46.81
2022-10-01T19:36:30.423Z,46.97
2022-10-01T19:39:06.824Z,45.71
2022-10-01T19:41:37.577Z,45.66
2022-10-01T19:44:17.023Z,45.26
2022-10-01T19:46:47.518Z,45.33
2022-10-01T19:49:25.440Z,45.38
2022-10-01T19:51:57.992Z,44.82
2022-10-01T19:54:39.041Z,45.19
2022-10-01T19:57:24.176Z,44.92
2022-10-01T19:59:56.310Z,44.95
2022-10-01T20:02:33.477Z,44.72
2022-10-01T20:05:06.064Z,44.57
2022-10-01T20:08:04.460Z,43.99
2022-10-01T20:10:44.609Z,44.39
2022-10-01T20:13:36.887Z,44.51
2022-10-01T20:16:21.295Z,44.50
2022-10-01T20:19:12.236Z,44.32
2022-10-01T20:21:50.266Z,44.21
2022-10-01T20:24:29.024Z,44.62
2022-10-01T20:27:20.873Z,44.29
2022-10-01T20:30:05.040Z,44.64
2022-10-01T20:32:49.438Z,44.75
2022-10-01T20:35:29.903Z,44.40
2022-10-01T20:38:20.901Z,44.75
2022-10-01T20:40:53.641Z,44.20
2022-10-01T20:43:37.698Z,44.48
2022-10-01T20:46:13.354Z,44.26
2022-10-01T20:48:50.196Z,44.42
2022-10-01T20:51:34.326Z,44.06
2022-10-01T20:54:27.291Z,44.33
2022-10-01T20:57:20.608Z,44.49
2022-10-01T20:59:58.131Z,44.06
2022-10-01T21:02:44.303Z,44.35
2022-10-01T21:05:26.747Z,43.91
2022-10-01T21:08:03.490Z,43.92
2022-10-01T21:10:45.205Z,43.62
2022-10-01T21:13:26.161Z,43.54
2022-10-01T21:16:38.096Z,43.37
2022-10-01T21:19:30.252Z,43.57
2022-10-01T21:22:06.413Z,43.37
2022-10-01T21:25:23.266Z,43.06
2022-10-01T21:28:12.406Z,43.13
2022-10-01T21:31:10.938Z,43.47
2022-10-01T21:33:52.473Z,43.09
2022-10-01T21:36:56.146Z,42.97
2022-10-01T21:39:55.224Z,42.72
2022-10-01T21:42:53.805Z,43.14
2022-10-01T21:45:53.307Z,42.74
2022-10-01T21:48:47.348Z,42.85
2022-10-01T21:51:28.173Z,43.13
2022-10-01T21:54:20.117Z,42.88
2022-10-01T21:56:56.807Z,42.75
2022-10-01T21:59:49.952Z,43.01
2022-10-01T22:02:55.702Z,42.79
2022-10-01T22:05:57.539Z,43.20
2022-10-01T22:08:54.562Z,43.15
2022-10-01T22:11:26.367Z,43.01
2022-10-01T22:14:01.595Z,43.28
2022-10-01T22:16:35.116Z,43.08
2022-10-01T22:19:18.570Z,43.18
2022-10-01T22:21:50.776Z,43.17
2022-10-01T22:24:32.915Z,42.87
2022-10-01T22:27:13.468Z,43.30
2022-10-01T22:29:49.157Z,43.13
2022-10-01T22:32:21.025Z,43.25
2022-10-01T22:34:55.858Z,43.14
2022-10-01T22:37:31.451Z,43.19
2022-10-01T22:40:07.815Z,43.26
2022-10-01T22:42:40.291Z,42.99
2022-10-01T22:45:18.071Z,43.18
2022-10-01T22:47:57.991Z,42.82
2022-10-01T22:50:38.130Z,42.73
2022-10-01T22:53:30.432Z,42.86
2022-10-01T22:55:58.413Z,43.04
2022-10-01T22:59:04.686Z,42.60
2022-10-01T23:01:44.235Z,42.75
2022-10-01T23:04:38.423Z,42.60
2022-10-01T23:07:21.459Z,42.46
2022-10-01T23:10:10.455Z,42.73
2022-10-01T23:12:56.642Z,42.90
2022-10-01T23:15:33.658Z,42.55
2022-10-01T23:18:16.798Z,42.57
2022-10-01T23:20:55.382Z,42.51
2022-10-01T23:23:32.015Z,42.67
2022-10-01T23:26:18.515Z,42.75
2022-10-01T23:29:03.275Z,42.68
2022-10-01T23:31:40.841Z,42.76
2022-10-01T23:34:43.010Z,42.75
2022-10-01T23:37:32.109Z,42.78
2022-10-01T23:40:04.526Z,42.97
2022-10-01T23:42:42.702Z,42.49
2022-10-01T23:45:21.993Z,42.56
2022-10-01T23:47:58.755Z,42.35
2022-10-01T23:50:42.996Z,42.70
2022-10-01T23:53:16.658Z,42.57
2022-10-01T23:56:08.894Z,42.57
2022-10-01T23:58:49.984Z,42.11
