createdAt,value
2019-01-23T00:01:29.146Z,0.50
2019-01-23T00:03:58.295Z,0.50
2019-01-23T00:06:27.319Z,0.50
2019-01-23T00:08:56.174Z,0.50
2019-01-23T00:11:25.079Z,0.50
2019-01-23T00:13:54.154Z,0.50
2019-01-23T00:16:23.006Z,0.50
2019-01-23T00:18:51.934Z,0.50
2019-01-23T00:21:21.103Z,0.50
2019-01-23T00:23:50.099Z,0.50
2019-01-23T00:26:19.048Z,0.50
2019-01-23T00:28:47.907Z,0.50
2019-01-23T00:31:16.855Z,0.50
2019-01-23T00:33:45.773Z,0.50
2019-01-23T00:36:14.648Z,0.50
2019-01-23T00:38:43.575Z,0.50
2019-01-23T00:41:12.573Z,0.50
2019-01-23T00:43:41.499Z,0.50
2019-01-23T00:46:10.328Z,0.50
2019-01-23T00:48:39.226Z,0.50
2019-01-23T00:51:08.275Z,0.50
2019-01-23T00:53:37.246Z,0.50
2019-01-23T00:56:06.213Z,0.50
2019-01-23T00:58:35.131Z,0.50
2019-01-23T01:01:04.451Z,0.50
2019-01-23T01:03:33.422Z,0.50
2019-01-23T01:06:02.573Z,0.50
2019-01-23T01:08:31.785Z,0.50
2019-01-23T01:11:00.630Z,0.50
2019-01-23T01:13:29.937Z,0.50
2019-01-23T01:15:58.942Z,0.50
2019-01-23T01:18:28.149Z,0.50
2019-01-23T01:20:57.027Z,0.50
2019-01-23T01:23:25.957Z,0.50
2019-01-23T01:25:55.130Z,0.50
2019-01-23T01:28:24.019Z,0.60
2019-01-23T01:30:52.905Z,0.60
2019-01-23T01:33:22.073Z,0.60
2019-01-23T01:35:50.929Z,0.60
2019-01-23T01:38:22.424Z,0.60
2019-01-23T01:40:51.557Z,0.60
2019-01-23T01:43:20.585Z,0.60
2019-01-23T01:45:49.582Z,0.70
2019-01-23T01:48:18.597Z,0.70
2019-01-23T01:50:47.442Z,0.70
2019-01-23T01:53:16.318Z,0.70
2019-01-23T01:55:45.194Z,0.70
2019-01-23T01:58:14.351Z,0.70
2019-01-23T02:00:43.273Z,0.70
2019-01-23T02:03:15.599Z,0.70
2019-01-23T02:05:42.880Z,0.70
2019-01-23T02:08:11.980Z,0.70
2019-01-23T02:10:40.898Z,0.70
2019-01-23T02:13:09.814Z,0.70
2019-01-23T02:15:38.952Z,0.70
2019-01-23T02:18:08.198Z,0.70
2019-01-23T02:20:37.269Z,0.70
2019-01-23T02:23:06.176Z,0.70
2019-01-23T02:25:35.003Z,0.70
2019-01-23T02:28:03.986Z,0.70
2019-01-23T02:30:32.992Z,0.70
2019-01-23T02:33:02.110Z,0.70
2019-01-23T02:35:30.950Z,0.70
2019-01-23T02:37:59.854Z,0.70
2019-01-23T02:40:28.723Z,0.70
2019-01-23T02:42:57.615Z,0.60
2019-01-23T02:45:26.491Z,0.60
2019-01-23T02:47:55.351Z,0.60
2019-01-23T02:50:24.437Z,0.60
2019-01-23T02:52:53.435Z,0.60
2019-01-23T02:55:22.717Z,0.60
2019-01-23T02:57:51.694Z,0.60
2019-01-23T03:00:21.113Z,0.50
2019-01-23T03:02:50.317Z,0.50
2019-01-23T03:05:20.553Z,0.40
2019-01-23T03:07:49.586Z,0.40
2019-01-23T03:10:20.466Z,0.40
2019-01-23T03:12:49.474Z,0.30
2019-01-23T03:15:18.615Z,0.20
2019-01-23T03:17:47.551Z,0.20
2019-01-23T03:20:18.019Z,0.20
2019-01-23T03:22:47.002Z,0.20
2019-01-23T03:25:16.305Z,0.20
2019-01-23T03:27:45.219Z,0.20
2019-01-23T03:30:24.028Z,0.20
2019-01-23T03:32:53.099Z,0.10
2019-01-23T03:35:22.448Z,0.10
2019-01-23T03:37:51.563Z,0.10
2019-01-23T03:40:22.196Z,0.20
2019-01-23T03:42:51.270Z,0.10
2019-01-23T03:45:20.573Z,0.10
2019-01-23T03:47:49.575Z,0.10
2019-01-23T03:50:19.646Z,0.10
2019-01-23T03:52:48.806Z,0.10
2019-01-23T03:55:18.791Z,0.10
2019-01-23T03:57:47.898Z,0.10
2019-01-23T04:00:18.757Z,0.10
2019-01-23T04:02:48.715Z,0.10
2019-01-23T04:05:18.187Z,0.00
2019-01-23T04:07:47.371Z,0.00
2019-01-23T04:10:16.868Z,0.00
2019-01-23T04:12:45.809Z,0.00
2019-01-23T04:15:15.333Z,0.00
2019-01-23T04:17:44.480Z,0.00
2019-01-23T04:20:15.279Z,0.00
2019-01-23T04:22:44.237Z,-0.10
2019-01-23T04:25:13.572Z,0.00
2019-01-23T04:27:42.457Z,0.00
2019-01-23T04:30:16.918Z,0.00
2019-01-23T04:32:45.869Z,0.00
2019-01-23T04:35:14.709Z,-0.10
2019-01-23T04:37:43.583Z,0.00
2019-01-23T04:40:12.889Z,-0.10
2019-01-23T04:42:41.780Z,-0.10
2019-01-23T04:45:12.039Z,-0.10
2019-01-23T04:47:40.801Z,-0.10
2019-01-23T04:50:11.293Z,-0.10
2019-01-23T04:52:54.858Z,-0.10
2019-01-23T04:55:23.942Z,-0.10
2019-01-23T04:57:52.815Z,-0.20
2019-01-23T05:00:23.891Z,-0.20
2019-01-23T05:02:52.838Z,-0.30
2019-01-23T05:05:21.839Z,-0.30
2019-01-23T05:07:50.680Z,-0.40
2019-01-23T05:10:19.668Z,-0.40
2019-01-23T05:12:48.636Z,-0.50
2019-01-23T05:15:17.511Z,-0.50
2019-01-23T05:17:46.325Z,-0.60
2019-01-23T05:20:15.353Z,-0.60
2019-01-23T05:22:44.217Z,-0.60
2019-01-23T05:25:13.210Z,-0.60
2019-01-23T05:27:42.018Z,-0.60
2019-01-23T05:30:15.179Z,-0.60
2019-01-23T05:32:44.062Z,-0.60
2019-01-23T05:35:13.027Z,-0.60
2019-01-23T05:37:42.087Z,-0.60
2019-01-23T05:40:11.323Z,-0.60
2019-01-23T05:42:40.317Z,-0.60
2019-01-23T05:45:10.623Z,-0.60
2019-01-23T05:47:39.648Z,-0.60
2019-01-23T05:50:10.833Z,-0.60
2019-01-23T05:52:39.779Z,-0.70
2019-01-23T05:55:09.902Z,-0.70
2019-01-23T05:57:38.813Z,-0.70
2019-01-23T06:00:10.141Z,-0.70
2019-01-23T06:02:38.932Z,-0.70
2019-01-23T06:05:08.640Z,-0.70
2019-01-23T06:07:37.533Z,-0.80
2019-01-23T06:10:06.851Z,-0.80
2019-01-23T06:12:35.740Z,-0.90
2019-01-23T06:15:06.466Z,-0.90
2019-01-23T06:17:36.304Z,-0.90
2019-01-23T06:20:07.144Z,-0.90
2019-01-23T06:22:35.956Z,-0.90
2019-01-23T06:25:05.414Z,-0.90
2019-01-23T06:27:34.299Z,-0.90
2019-01-23T06:30:10.052Z,-1.00
2019-01-23T06:32:34.004Z,-0.90
2019-01-23T06:35:02.857Z,-0.90
2019-01-23T06:37:31.955Z,-1.00
2019-01-23T06:40:00.775Z,-0.90
2019-01-23T06:42:29.719Z,-0.90
2019-01-23T06:44:58.547Z,-0.90
2019-01-23T06:47:27.385Z,-0.90
2019-01-23T06:49:56.212Z,-0.90
2019-01-23T06:52:25.047Z,-0.80
2019-01-23T06:54:53.950Z,-0.80
2019-01-23T06:57:22.741Z,-0.80
2019-01-23T06:59:51.629Z,-0.80
2019-01-23T07:02:20.493Z,-0.80
2019-01-23T07:04:49.300Z,-0.80
2019-01-23T07:07:18.116Z,-0.80
2019-01-23T07:09:46.974Z,-0.80
2019-01-23T07:12:15.973Z,-0.90
2019-01-23T07:14:44.825Z,-0.90
2019-01-23T07:17:13.903Z,-0.90
2019-01-23T07:19:42.700Z,-0.90
2019-01-23T07:22:11.487Z,-1.00
2019-01-23T07:24:40.352Z,-1.00
2019-01-23T07:27:09.285Z,-1.00
2019-01-23T07:29:38.101Z,-1.00
2019-01-23T07:32:07.059Z,-1.00
2019-01-23T07:34:35.977Z,-1.00
2019-01-23T07:37:04.913Z,-1.00
2019-01-23T07:39:33.776Z,-1.00
2019-01-23T07:42:02.609Z,-1.00
2019-01-23T07:44:31.416Z,-1.00
2019-01-23T07:47:00.267Z,-1.00
2019-01-23T07:49:29.060Z,-1.00
2019-01-23T07:51:58.290Z,-1.10
2019-01-23T07:54:27.069Z,-1.10
2019-01-23T07:56:55.886Z,-1.10
2019-01-23T07:59:24.763Z,-1.20
2019-01-23T08:01:53.973Z,-1.20
2019-01-23T08:04:22.784Z,-1.20
2019-01-23T08:06:51.619Z,-1.20
2019-01-23T08:09:20.423Z,-1.30
2019-01-23T08:11:49.225Z,-1.30
2019-01-23T08:14:18.335Z,-1.30
2019-01-23T08:16:47.247Z,-1.30
2019-01-23T08:19:16.213Z,-1.30
2019-01-23T08:21:45.039Z,-1.30
2019-01-23T08:24:13.981Z,-1.20
2019-01-23T08:26:42.858Z,-1.10
2019-01-23T08:29:11.708Z,-1.10
2019-01-23T08:31:40.512Z,-1.00
2019-01-23T08:34:09.378Z,-1.00
2019-01-23T08:36:38.233Z,-0.90
2019-01-23T08:39:08.805Z,-0.80
2019-01-23T08:41:37.741Z,-0.70
2019-01-23T08:44:06.603Z,-0.60
2019-01-23T08:46:35.408Z,-0.50
2019-01-23T08:49:04.652Z,-0.40
2019-01-23T08:51:33.513Z,-0.30
2019-01-23T08:54:05.053Z,-0.30
2019-01-23T08:56:33.915Z,-0.20
2019-01-23T08:59:02.773Z,-0.20
2019-01-23T09:01:31.616Z,-0.10
2019-01-23T09:04:00.453Z,-0.10
2019-01-23T09:06:29.314Z,-0.10
2019-01-23T09:08:58.123Z,0.00
2019-01-23T09:11:27.238Z,0.00
2019-01-23T09:13:56.050Z,0.10
2019-01-23T09:16:25.148Z,0.10
2019-01-23T09:18:54.014Z,0.10
2019-01-23T09:21:22.805Z,0.10
2019-01-23T09:23:51.621Z,0.10
2019-01-23T09:26:20.630Z,0.20
2019-01-23T09:28:49.449Z,0.20
2019-01-23T09:31:48.805Z,0.30
2019-01-23T09:34:39.243Z,0.30
2019-01-23T09:37:49.677Z,0.40
2019-01-23T09:40:33.516Z,0.40
2019-01-23T09:43:28.440Z,0.50
2019-01-23T09:46:22.237Z,0.50
2019-01-23T09:49:07.525Z,0.40
2019-01-23T09:52:32.902Z,0.60
2019-01-23T09:55:01.901Z,0.70
2019-01-23T09:57:32.952Z,0.80
2019-01-23T10:00:01.922Z,0.80
2019-01-23T10:02:31.037Z,0.90
2019-01-23T10:04:59.944Z,0.90
2019-01-23T10:07:28.748Z,0.90
2019-01-23T10:09:57.517Z,1.10
2019-01-23T10:12:26.301Z,1.10
2019-01-23T10:14:55.168Z,1.30
2019-01-23T10:17:24.190Z,1.40
2019-01-23T10:19:53.002Z,1.60
2019-01-23T10:22:21.942Z,1.50
2019-01-23T10:24:51.669Z,1.60
2019-01-23T10:27:20.551Z,1.60
2019-01-23T10:29:49.355Z,1.60
2019-01-23T10:32:18.225Z,1.60
2019-01-23T10:34:47.042Z,1.50
2019-01-23T10:37:19.486Z,1.60
2019-01-23T10:39:46.461Z,1.70
2019-01-23T10:42:15.343Z,1.60
2019-01-23T10:44:44.227Z,1.70
2019-01-23T10:47:13.087Z,1.60
2019-01-23T10:49:41.977Z,1.50
2019-01-23T10:52:10.762Z,1.50
2019-01-23T10:54:39.572Z,1.50
2019-01-23T10:57:08.444Z,1.50
2019-01-23T10:59:37.301Z,1.70
2019-01-23T11:02:06.256Z,1.60
2019-01-23T11:04:35.017Z,1.60
2019-01-23T11:07:03.989Z,1.70
2019-01-23T11:09:32.799Z,1.70
2019-01-23T11:12:01.629Z,1.60
2019-01-23T11:14:30.500Z,1.50
2019-01-23T11:16:59.368Z,1.50
2019-01-23T11:19:28.376Z,1.50
2019-01-23T11:21:57.216Z,1.60
2019-01-23T11:24:26.100Z,1.70
2019-01-23T11:26:54.980Z,1.80
2019-01-23T11:29:23.909Z,1.70
2019-01-23T11:31:53.660Z,1.60
2019-01-23T11:34:22.633Z,1.70
2019-01-23T11:36:51.528Z,1.70
2019-01-23T11:39:20.449Z,1.70
2019-01-23T11:41:49.316Z,1.70
2019-01-23T11:44:18.186Z,1.50
2019-01-23T11:46:47.542Z,1.50
2019-01-23T11:49:16.457Z,1.60
2019-01-23T11:51:45.257Z,1.70
2019-01-23T11:54:14.115Z,1.70
2019-01-23T11:56:43.141Z,1.60
2019-01-23T11:59:12.052Z,1.60
2019-01-23T12:01:40.987Z,1.60
2019-01-23T12:04:09.921Z,1.50
2019-01-23T12:06:38.783Z,1.50
2019-01-23T12:09:09.542Z,1.60
2019-01-23T12:11:38.495Z,1.60
2019-01-23T12:14:07.381Z,1.60
2019-01-23T12:16:36.160Z,1.60
2019-01-23T12:19:05.136Z,1.60
2019-01-23T12:21:33.946Z,1.60
2019-01-23T12:24:02.807Z,1.50
2019-01-23T12:26:31.681Z,1.60
2019-01-23T12:29:00.538Z,1.60
2019-01-23T12:31:34.865Z,1.70
2019-01-23T12:34:04.194Z,1.80
2019-01-23T12:36:33.068Z,1.70
2019-01-23T12:39:01.887Z,1.70
2019-01-23T12:41:30.836Z,1.60
2019-01-23T12:43:59.732Z,1.60
2019-01-23T12:46:28.585Z,1.60
2019-01-23T12:48:57.367Z,1.60
2019-01-23T12:51:26.298Z,1.70
2019-01-23T12:53:55.096Z,1.70
2019-01-23T12:56:23.931Z,1.70
2019-01-23T12:58:52.784Z,1.60
2019-01-23T13:01:21.781Z,1.60
2019-01-23T13:03:50.863Z,1.60
2019-01-23T13:06:20.036Z,1.60
2019-01-23T13:08:48.901Z,1.80
2019-01-23T13:11:17.716Z,1.70
2019-01-23T13:13:46.687Z,1.70
2019-01-23T13:16:15.471Z,1.60
2019-01-23T13:18:44.335Z,1.60
2019-01-23T13:21:13.440Z,1.80
2019-01-23T13:23:42.331Z,1.60
2019-01-23T13:26:11.102Z,1.70
2019-01-23T13:28:39.963Z,1.70
2019-01-23T13:31:08.864Z,1.70
2019-01-23T13:33:37.756Z,1.70
2019-01-23T13:36:08.317Z,1.70
2019-01-23T13:38:37.351Z,1.80
2019-01-23T13:41:06.319Z,1.80
2019-01-23T13:43:35.275Z,1.80
2019-01-23T13:46:04.352Z,1.80
2019-01-23T13:48:33.324Z,1.70
2019-01-23T13:51:02.175Z,1.70
2019-01-23T13:53:30.964Z,1.70
2019-01-23T13:55:59.982Z,1.60
2019-01-23T13:58:28.798Z,1.60
2019-01-23T14:00:57.695Z,1.60
2019-01-23T14:03:26.484Z,1.60
2019-01-23T14:05:55.351Z,1.70
2019-01-23T14:08:24.430Z,1.70
2019-01-23T14:10:53.273Z,1.70
2019-01-23T14:13:24.529Z,1.70
2019-01-23T14:15:53.505Z,1.90
2019-01-23T14:18:22.416Z,2.00
2019-01-23T14:20:51.436Z,2.00
2019-01-23T14:23:20.835Z,2.00
2019-01-23T14:25:49.900Z,2.00
2019-01-23T14:28:18.677Z,2.10
2019-01-23T14:30:47.842Z,2.00
2019-01-23T14:33:16.645Z,2.00
2019-01-23T14:35:46.434Z,2.00
2019-01-23T14:38:15.377Z,1.90
2019-01-23T14:40:44.248Z,1.80
2019-01-23T14:43:13.140Z,1.90
2019-01-23T14:45:42.276Z,1.90
2019-01-23T14:48:11.479Z,1.80
2019-01-23T14:50:40.349Z,1.80
2019-01-23T14:53:09.310Z,1.70
2019-01-23T14:55:38.106Z,1.80
2019-01-23T14:58:07.004Z,1.70
2019-01-23T15:00:35.960Z,1.70
2019-01-23T15:03:05.526Z,1.70
2019-01-23T15:05:34.524Z,1.70
2019-01-23T15:08:03.466Z,1.60
2019-01-23T15:10:32.700Z,1.60
2019-01-23T15:13:01.852Z,1.60
2019-01-23T15:15:30.750Z,1.50
2019-01-23T15:17:59.533Z,1.50
2019-01-23T15:20:36.971Z,1.50
2019-01-23T15:23:06.028Z,1.50
2019-01-23T15:25:35.003Z,1.50
2019-01-23T15:28:04.347Z,1.40
2019-01-23T15:30:33.293Z,1.40
2019-01-23T15:33:02.167Z,1.40
2019-01-23T15:35:31.001Z,1.40
2019-01-23T15:38:00.024Z,1.40
2019-01-23T15:40:31.050Z,1.40
2019-01-23T15:43:00.008Z,1.30
2019-01-23T15:45:28.956Z,1.30
2019-01-23T15:47:57.928Z,1.30
2019-01-23T15:50:27.001Z,1.30
2019-01-23T15:52:55.914Z,1.30
2019-01-23T15:55:25.587Z,1.30
2019-01-23T15:57:54.456Z,1.30
2019-01-23T16:00:28.211Z,1.20
2019-01-23T16:02:57.216Z,1.20
2019-01-23T16:05:26.223Z,1.20
2019-01-23T16:07:56.092Z,1.20
2019-01-23T16:10:26.373Z,1.20
2019-01-23T16:12:55.364Z,1.20
2019-01-23T16:15:25.782Z,1.20
2019-01-23T16:17:54.724Z,1.10
2019-01-23T16:20:23.675Z,1.10
2019-01-23T16:22:52.771Z,1.10
2019-01-23T16:25:23.785Z,1.10
2019-01-23T16:27:52.587Z,1.10
2019-01-23T16:30:40.965Z,1.00
2019-01-23T16:33:09.833Z,1.10
2019-01-23T16:35:39.125Z,1.00
2019-01-23T16:38:09.841Z,1.00
2019-01-23T16:40:39.682Z,1.00
2019-01-23T16:43:08.549Z,1.00
2019-01-23T16:45:37.402Z,1.00
2019-01-23T16:48:06.870Z,1.00
2019-01-23T16:50:35.711Z,1.00
2019-01-23T16:53:05.103Z,0.90
2019-01-23T16:55:34.209Z,1.00
2019-01-23T16:58:03.138Z,1.00
2019-01-23T17:00:32.093Z,1.00
2019-01-23T17:03:02.346Z,1.00
2019-01-23T17:05:31.872Z,0.90
2019-01-23T17:08:02.499Z,0.90
2019-01-23T17:10:31.522Z,0.90
2019-01-23T17:13:00.474Z,0.90
2019-01-23T17:15:29.435Z,0.90
2019-01-23T17:17:58.399Z,0.90
2019-01-23T17:20:42.612Z,0.90
2019-01-23T17:23:11.586Z,0.90
2019-01-23T17:25:40.434Z,0.90
2019-01-23T17:28:11.040Z,0.90
2019-01-23T17:30:40.021Z,0.90
2019-01-23T17:33:09.112Z,0.90
2019-01-23T17:35:38.064Z,0.80
2019-01-23T17:38:07.036Z,0.90
2019-01-23T17:40:36.132Z,0.90
2019-01-23T17:43:05.155Z,0.80
2019-01-23T17:45:36.413Z,0.80
2019-01-23T17:48:07.716Z,0.80
2019-01-23T17:50:39.175Z,0.80
2019-01-23T17:53:08.147Z,0.90
2019-01-23T17:55:38.288Z,0.80
2019-01-23T17:58:09.327Z,0.80
2019-01-23T18:00:40.698Z,0.80
2019-01-23T18:03:09.797Z,0.80
2019-01-23T18:05:38.676Z,0.70
2019-01-23T18:08:07.666Z,0.70
2019-01-23T18:10:36.495Z,0.70
2019-01-23T18:13:05.649Z,0.70
2019-01-23T18:15:34.657Z,0.70
2019-01-23T18:18:03.682Z,0.70
2019-01-23T18:20:32.643Z,0.70
2019-01-23T18:23:01.506Z,0.80
2019-01-23T18:25:30.479Z,0.80
2019-01-23T18:27:59.468Z,0.80
2019-01-23T18:30:41.051Z,0.70
2019-01-23T18:33:11.626Z,0.70
2019-01-23T18:35:53.312Z,0.70
2019-01-23T18:38:26.468Z,0.70
2019-01-23T18:41:29.765Z,0.70
2019-01-23T18:44:25.946Z,0.60
2019-01-23T18:47:14.131Z,0.70
2019-01-23T18:50:00.830Z,0.70
2019-01-23T18:52:29.621Z,0.60
2019-01-23T18:54:58.440Z,0.60
2019-01-23T18:57:28.239Z,0.60
2019-01-23T18:59:59.389Z,0.60
2019-01-23T19:02:27.869Z,0.60
2019-01-23T19:04:56.763Z,0.50
2019-01-23T19:07:25.656Z,0.50
2019-01-23T19:09:54.592Z,0.50
2019-01-23T19:12:23.394Z,0.50
2019-01-23T19:14:52.284Z,0.50
2019-01-23T19:17:21.636Z,0.50
2019-01-23T19:19:50.486Z,0.50
2019-01-23T19:22:19.401Z,0.50
2019-01-23T19:24:48.382Z,0.50
2019-01-23T19:27:17.296Z,0.50
2019-01-23T19:29:46.171Z,0.50
2019-01-23T19:34:44.115Z,0.40
2019-01-23T19:37:13.001Z,0.50
2019-01-23T19:39:43.193Z,0.50
2019-01-23T19:42:12.055Z,0.40
2019-01-23T19:44:40.995Z,0.40
2019-01-23T19:47:09.878Z,0.40
2019-01-23T19:49:38.825Z,0.40
2019-01-23T19:52:07.757Z,0.40
2019-01-23T19:54:36.614Z,0.40
2019-01-23T19:57:07.082Z,0.40
2019-01-23T19:59:36.091Z,0.40
2019-01-23T20:02:05.163Z,0.40
2019-01-23T20:04:34.067Z,0.40
2019-01-23T20:07:05.007Z,0.40
2019-01-23T20:09:33.804Z,0.40
2019-01-23T20:12:02.673Z,0.40
2019-01-23T20:14:31.894Z,0.40
2019-01-23T20:17:00.707Z,0.30
2019-01-23T20:19:29.561Z,0.30
2019-01-23T20:21:58.375Z,0.30
2019-01-23T20:24:27.204Z,0.30
2019-01-23T20:26:56.171Z,0.30
2019-01-23T20:29:25.040Z,0.30
2019-01-23T20:31:53.821Z,0.30
2019-01-23T20:34:22.917Z,0.30
2019-01-23T20:36:51.910Z,0.30
2019-01-23T20:39:20.972Z,0.30
2019-01-23T20:41:49.796Z,0.30
2019-01-23T20:44:18.691Z,0.30
2019-01-23T20:46:47.479Z,0.20
2019-01-23T20:49:16.320Z,0.20
2019-01-23T20:51:45.129Z,0.30
2019-01-23T20:54:14.006Z,0.20
2019-01-23T20:56:42.800Z,0.20
2019-01-23T20:59:11.601Z,0.20
2019-01-23T21:01:40.515Z,0.10
2019-01-23T21:04:09.303Z,0.20
2019-01-23T21:06:38.169Z,0.20
2019-01-23T21:09:09.293Z,0.20
2019-01-23T21:11:38.268Z,0.20
2019-01-23T21:14:07.139Z,0.20
2019-01-23T21:16:35.947Z,0.20
2019-01-23T21:19:04.892Z,0.20
2019-01-23T21:21:33.921Z,0.20
2019-01-23T21:24:02.716Z,0.10
2019-01-23T21:26:31.531Z,0.10
2019-01-23T21:29:00.358Z,0.10
2019-01-23T21:31:29.296Z,0.20
2019-01-23T21:33:58.089Z,0.10
2019-01-23T21:36:26.899Z,0.10
2019-01-23T21:38:55.864Z,0.10
2019-01-23T21:41:24.685Z,0.10
2019-01-23T21:43:53.566Z,0.10
2019-01-23T21:46:22.521Z,0.10
2019-01-23T21:48:51.353Z,0.10
2019-01-23T21:51:20.215Z,0.10
2019-01-23T21:53:49.115Z,0.00
2019-01-23T21:56:17.925Z,0.10
2019-01-23T21:58:46.696Z,0.10
2019-01-23T22:01:15.581Z,0.10
2019-01-23T22:03:49.225Z,0.10
2019-01-23T22:06:15.003Z,0.10
2019-01-23T22:08:43.823Z,0.10
2019-01-23T22:11:12.688Z,0.00
2019-01-23T22:13:41.504Z,0.00
2019-01-23T22:16:10.586Z,0.00
2019-01-23T22:18:39.371Z,0.00
2019-01-23T22:21:08.236Z,0.10
2019-01-23T22:23:37.115Z,0.10
2019-01-23T22:26:06.124Z,0.00
2019-01-23T22:28:35.011Z,0.00
2019-01-23T22:31:03.971Z,0.00
2019-01-23T22:33:32.762Z,0.00
2019-01-23T22:36:01.550Z,-0.10
2019-01-23T22:38:30.360Z,0.00
2019-01-23T22:40:59.303Z,0.00
2019-01-23T22:43:28.117Z,0.00
2019-01-23T22:45:56.957Z,-0.10
2019-01-23T22:48:25.835Z,-0.10
2019-01-23T22:50:54.640Z,-0.10
2019-01-23T22:53:23.448Z,-0.10
2019-01-23T22:55:56.814Z,-0.10
2019-01-23T22:58:25.897Z,0.00
2019-01-23T23:01:24.720Z,-0.10
2019-01-23T23:03:53.781Z,0.00
2019-01-23T23:06:22.702Z,0.00
2019-01-23T23:08:51.655Z,-0.10
2019-01-23T23:11:20.547Z,-0.10
2019-01-23T23:13:49.418Z,-0.10
2019-01-23T23:16:18.279Z,-0.10
2019-01-23T23:18:47.095Z,0.00
2019-01-23T23:21:15.979Z,0.00
2019-01-23T23:23:44.957Z,-0.10
2019-01-23T23:26:13.805Z,-0.10
2019-01-23T23:28:42.848Z,-0.10
2019-01-23T23:31:11.674Z,-0.10
2019-01-23T23:33:40.483Z,-0.10
2019-01-23T23:36:09.364Z,-0.10
2019-01-23T23:38:38.351Z,-0.10
2019-01-23T23:41:07.548Z,0.00
2019-01-23T23:43:36.409Z,-0.10
2019-01-23T23:46:05.301Z,-0.20
2019-01-23T23:48:34.127Z,-0.20
2019-01-23T23:51:03.013Z,-0.10
2019-01-23T23:53:31.793Z,0.00
2019-01-23T23:56:00.601Z,-0.10
2019-01-23T23:58:29.455Z,-0.20
