createdAt,value
2018-07-19T22:00:21.485Z,486
2018-07-19T22:01:43.350Z,485
2018-07-19T22:02:50.584Z,485
2018-07-19T22:03:57.798Z,484
2018-07-19T22:05:05.010Z,484
2018-07-19T22:06:12.239Z,485
2018-07-19T22:07:19.453Z,485
2018-07-19T22:08:26.663Z,484
2018-07-19T22:09:33.908Z,483
2018-07-19T22:10:41.142Z,484
2018-07-19T22:11:48.355Z,483
2018-07-19T22:12:55.573Z,483
2018-07-19T22:14:02.816Z,483
2018-07-19T22:15:10.025Z,482
2018-07-19T22:16:17.235Z,482
2018-07-19T22:17:24.445Z,482
2018-07-19T22:18:31.659Z,482
2018-07-19T22:19:38.591Z,481
2018-07-19T22:20:45.826Z,481
2018-07-19T22:21:53.042Z,480
2018-07-19T22:23:00.260Z,481
2018-07-19T22:24:07.473Z,481
2018-07-19T22:25:14.686Z,481
2018-07-19T22:26:21.886Z,480
2018-07-19T22:27:28.842Z,480
2018-07-19T22:28:36.054Z,479
2018-07-19T22:29:43.267Z,480
2018-07-19T22:30:50.201Z,480
2018-07-19T22:31:57.187Z,479
2018-07-19T22:33:04.400Z,480
2018-07-19T22:34:11.602Z,479
2018-07-19T22:35:18.810Z,478
2018-07-19T22:36:25.754Z,479
2018-07-19T22:37:32.965Z,478
2018-07-19T22:38:40.194Z,479
2018-07-19T22:39:47.411Z,479
2018-07-19T22:40:54.622Z,480
2018-07-19T22:42:01.844Z,479
2018-07-19T22:43:09.052Z,478
2018-07-19T22:44:16.289Z,479
2018-07-19T22:45:23.220Z,479
2018-07-19T22:46:30.431Z,478
2018-07-19T22:47:37.638Z,478
2018-07-19T22:48:44.878Z,478
2018-07-19T22:49:52.094Z,478
2018-07-19T22:50:59.030Z,479
2018-07-19T22:52:06.236Z,478
2018-07-19T22:53:13.446Z,478
2018-07-19T22:54:20.659Z,477
2018-07-19T22:55:27.913Z,477
2018-07-19T22:56:35.150Z,477
2018-07-19T22:57:42.362Z,477
2018-07-19T22:58:49.568Z,477
2018-07-19T22:59:56.781Z,477
2018-07-19T23:01:03.987Z,477
2018-07-19T23:02:11.434Z,476
2018-07-19T23:03:18.818Z,476
2018-07-19T23:04:26.028Z,476
2018-07-19T23:05:33.238Z,477
2018-07-19T23:06:40.176Z,476
2018-07-19T23:07:47.115Z,475
2018-07-19T23:08:54.330Z,475
2018-07-19T23:10:01.542Z,476
2018-07-19T23:11:08.757Z,475
2018-07-19T23:12:15.972Z,475
2018-07-19T23:13:22.643Z,475
2018-07-19T23:14:29.853Z,475
2018-07-19T23:15:36.795Z,475
2018-07-19T23:16:44.000Z,475
2018-07-19T23:17:51.220Z,474
2018-07-19T23:18:58.427Z,474
2018-07-19T23:20:05.635Z,474
2018-07-19T23:21:12.851Z,473
2018-07-19T23:22:20.060Z,474
2018-07-19T23:23:27.310Z,474
2018-07-19T23:24:34.524Z,474
2018-07-19T23:25:41.732Z,474
2018-07-19T23:26:48.945Z,474
2018-07-19T23:27:56.157Z,473
2018-07-19T23:29:03.374Z,474
2018-07-19T23:30:10.579Z,474
2018-07-19T23:31:17.521Z,474
2018-07-19T23:32:24.727Z,474
2018-07-19T23:33:31.936Z,473
2018-07-19T23:34:39.148Z,474
2018-07-19T23:35:46.352Z,473
2018-07-19T23:36:53.604Z,473
2018-07-19T23:38:00.859Z,473
2018-07-19T23:39:08.069Z,472
2018-07-19T23:40:15.280Z,472
2018-07-19T23:41:22.492Z,472
2018-07-19T23:42:29.707Z,472
2018-07-19T23:43:36.912Z,472
2018-07-19T23:44:44.125Z,472
2018-07-19T23:45:51.334Z,472
2018-07-19T23:46:58.551Z,473
2018-07-19T23:48:05.762Z,472
2018-07-19T23:49:12.703Z,472
2018-07-19T23:50:19.916Z,472
2018-07-19T23:51:27.127Z,472
2018-07-19T23:52:34.336Z,472
2018-07-19T23:53:41.549Z,472
2018-07-19T23:54:48.755Z,472
2018-07-19T23:55:55.690Z,472
2018-07-19T23:57:02.903Z,472
2018-07-19T23:58:10.116Z,471
2018-07-19T23:59:17.325Z,472
