createdAt,value
2022-10-30T00:01:25.099Z,3.03
2022-10-30T00:03:53.348Z,2.03
2022-10-30T00:06:21.767Z,2.13
2022-10-30T00:08:49.969Z,1.93
2022-10-30T00:11:18.187Z,2.17
2022-10-30T00:13:47.796Z,1.80
2022-10-30T00:16:15.995Z,2.73
2022-10-30T00:18:44.124Z,2.00
2022-10-30T00:21:14.398Z,2.27
2022-10-30T00:23:47.565Z,1.80
2022-10-30T00:26:16.101Z,2.27
2022-10-30T00:28:44.310Z,2.23
2022-10-30T00:31:13.826Z,2.17
2022-10-30T00:33:42.030Z,1.80
2022-10-30T00:36:10.395Z,2.30
2022-10-30T00:38:38.624Z,2.07
2022-10-30T00:41:06.934Z,2.00
2022-10-30T00:43:37.745Z,2.10
2022-10-30T00:46:15.637Z,2.70
2022-10-30T00:48:47.130Z,2.00
2022-10-30T00:51:16.067Z,2.17
2022-10-30T00:53:45.009Z,2.30
2022-10-30T00:56:13.948Z,2.60
2022-10-30T00:58:47.986Z,2.50
2022-10-30T01:01:20.519Z,2.40
2022-10-30T01:03:53.848Z,2.23
2022-10-30T01:06:22.282Z,2.10
2022-10-30T01:08:57.044Z,2.13
2022-10-30T01:11:28.231Z,2.23
2022-10-30T01:13:59.145Z,2.00
2022-10-30T01:16:45.855Z,2.27
2022-10-30T01:19:24.862Z,1.80
2022-10-30T01:22:06.890Z,2.23
2022-10-30T01:24:47.589Z,2.20
2022-10-30T01:27:36.868Z,1.83
2022-10-30T01:30:17.531Z,2.13
2022-10-30T01:33:00.598Z,2.73
2022-10-30T01:35:39.000Z,1.90
2022-10-30T01:38:12.797Z,1.70
2022-10-30T01:40:40.986Z,2.33
2022-10-30T01:43:10.721Z,2.17
2022-10-30T01:45:54.360Z,2.37
2022-10-30T01:48:39.930Z,2.30
2022-10-30T01:51:21.300Z,2.13
2022-10-30T01:53:59.289Z,1.80
2022-10-30T01:56:37.781Z,2.57
2022-10-30T01:59:15.786Z,2.13
2022-10-30T02:01:45.245Z,2.47
2022-10-30T02:04:14.807Z,2.37
2022-10-30T02:06:44.632Z,2.57
2022-10-30T02:09:12.951Z,1.97
2022-10-30T02:11:41.492Z,2.40
2022-10-30T02:14:11.975Z,2.57
2022-10-30T02:16:46.048Z,2.80
2022-10-30T02:19:14.140Z,2.13
2022-10-30T02:21:43.672Z,2.50
2022-10-30T02:24:11.949Z,3.00
2022-10-30T02:26:40.127Z,2.30
2022-10-30T02:29:08.203Z,3.10
2022-10-30T02:31:36.806Z,2.80
2022-10-30T02:34:05.008Z,2.53
2022-10-30T02:36:33.126Z,2.37
2022-10-30T02:39:02.646Z,2.20
2022-10-30T02:41:30.965Z,2.30
2022-10-30T02:43:59.066Z,2.40
2022-10-30T02:46:27.173Z,2.83
2022-10-30T02:48:55.281Z,2.60
2022-10-30T02:51:23.430Z,2.60
2022-10-30T02:53:51.597Z,2.43
2022-10-30T02:56:21.164Z,2.17
2022-10-30T02:58:49.201Z,1.93
2022-10-30T03:01:19.843Z,1.97
2022-10-30T03:03:48.431Z,1.73
2022-10-30T03:06:18.342Z,1.83
2022-10-30T03:08:46.530Z,2.40
2022-10-30T03:11:16.011Z,2.67
2022-10-30T03:13:47.096Z,2.30
2022-10-30T03:16:17.137Z,2.30
2022-10-30T03:18:45.440Z,2.47
2022-10-30T03:21:16.222Z,2.30
2022-10-30T03:23:44.591Z,2.40
2022-10-30T03:26:12.710Z,2.30
2022-10-30T03:28:45.605Z,2.53
2022-10-30T03:31:15.661Z,1.83
2022-10-30T03:33:44.212Z,2.07
2022-10-30T03:36:13.345Z,1.83
2022-10-30T03:38:41.667Z,1.87
2022-10-30T03:41:10.011Z,1.67
2022-10-30T03:43:38.125Z,1.63
2022-10-30T03:46:07.679Z,1.77
2022-10-30T03:48:35.751Z,1.97
2022-10-30T03:51:04.029Z,2.00
2022-10-30T03:53:32.187Z,2.30
2022-10-30T03:56:01.579Z,2.17
2022-10-30T03:58:30.426Z,2.33
2022-10-30T04:01:02.667Z,2.17
2022-10-30T04:03:32.490Z,2.60
2022-10-30T04:06:00.856Z,2.07
2022-10-30T04:08:28.957Z,2.23
2022-10-30T04:10:57.186Z,2.13
2022-10-30T04:13:25.443Z,2.07
2022-10-30T04:15:56.463Z,1.60
2022-10-30T04:18:26.398Z,1.93
2022-10-30T04:20:56.282Z,2.13
2022-10-30T04:23:24.418Z,2.13
2022-10-30T04:25:52.814Z,1.70
2022-10-30T04:28:22.159Z,1.97
2022-10-30T04:30:50.319Z,1.93
2022-10-30T04:33:18.488Z,1.90
2022-10-30T04:35:46.590Z,2.10
2022-10-30T04:38:19.020Z,2.00
2022-10-30T04:40:47.146Z,1.80
2022-10-30T04:43:15.893Z,2.20
2022-10-30T04:45:44.047Z,2.03
2022-10-30T04:48:13.971Z,2.57
2022-10-30T04:50:42.252Z,1.73
2022-10-30T04:53:17.865Z,2.10
2022-10-30T04:55:46.284Z,1.80
2022-10-30T04:58:14.719Z,2.30
2022-10-30T05:00:43.019Z,1.97
2022-10-30T05:03:19.267Z,1.73
2022-10-30T05:05:47.904Z,1.60
2022-10-30T05:08:17.961Z,2.00
2022-10-30T05:10:46.104Z,2.30
2022-10-30T05:13:14.276Z,2.17
2022-10-30T05:15:42.398Z,2.00
2022-10-30T05:18:10.484Z,2.10
2022-10-30T05:20:38.606Z,2.47
2022-10-30T05:23:06.951Z,1.80
2022-10-30T05:25:36.526Z,1.90
2022-10-30T05:28:06.993Z,2.27
2022-10-30T05:30:36.299Z,2.10
2022-10-30T05:33:06.535Z,2.13
2022-10-30T05:35:36.163Z,1.97
2022-10-30T05:38:06.886Z,2.10
2022-10-30T05:40:37.158Z,2.10
2022-10-30T05:43:05.989Z,2.37
2022-10-30T05:45:34.061Z,2.43
2022-10-30T05:48:04.998Z,2.07
2022-10-30T05:50:33.830Z,2.30
2022-10-30T05:53:03.559Z,2.40
2022-10-30T05:55:32.059Z,2.33
2022-10-30T05:58:02.607Z,2.07
2022-10-30T06:00:32.976Z,2.00
2022-10-30T06:03:02.417Z,2.13
2022-10-30T06:05:32.209Z,2.50
2022-10-30T06:08:00.414Z,2.10
2022-10-30T06:10:29.249Z,2.40
2022-10-30T06:12:58.999Z,2.03
2022-10-30T06:15:29.766Z,2.73
2022-10-30T06:17:58.573Z,2.37
2022-10-30T06:20:28.314Z,2.90
2022-10-30T06:22:57.649Z,2.07
2022-10-30T06:25:26.930Z,2.37
2022-10-30T06:27:55.136Z,3.77
2022-10-30T06:30:23.844Z,2.97
2022-10-30T06:32:58.542Z,2.50
2022-10-30T06:35:27.556Z,3.03
2022-10-30T06:37:56.280Z,2.57
2022-10-30T06:40:24.784Z,3.30
2022-10-30T06:42:54.157Z,2.63
2022-10-30T06:45:24.097Z,2.47
2022-10-30T06:47:54.131Z,3.00
2022-10-30T06:50:24.266Z,2.60
2022-10-30T06:52:52.492Z,3.00
2022-10-30T06:55:20.638Z,2.40
2022-10-30T06:57:55.780Z,2.57
2022-10-30T07:00:24.528Z,2.80
2022-10-30T07:03:02.111Z,3.13
2022-10-30T07:05:30.965Z,2.57
2022-10-30T07:07:59.745Z,2.77
2022-10-30T07:10:27.941Z,3.47
2022-10-30T07:12:57.460Z,3.03
2022-10-30T07:15:27.419Z,2.50
2022-10-30T07:17:57.867Z,2.80
2022-10-30T07:20:29.786Z,2.50
2022-10-30T07:22:58.106Z,3.30
2022-10-30T07:25:26.652Z,3.00
2022-10-30T07:27:58.734Z,3.10
2022-10-30T07:30:28.523Z,2.40
2022-10-30T07:33:02.279Z,2.70
2022-10-30T07:35:33.128Z,3.60
2022-10-30T07:38:05.227Z,3.30
2022-10-30T07:40:33.969Z,3.47
2022-10-30T07:43:03.937Z,2.67
2022-10-30T07:45:33.064Z,3.07
2022-10-30T07:48:01.552Z,2.47
2022-10-30T07:50:31.706Z,2.10
2022-10-30T07:53:00.056Z,3.00
2022-10-30T07:55:28.310Z,2.80
2022-10-30T07:57:56.903Z,2.43
2022-10-30T08:00:25.576Z,2.30
2022-10-30T08:02:57.248Z,2.93
2022-10-30T08:05:29.874Z,2.50
2022-10-30T08:08:00.418Z,3.33
2022-10-30T08:10:30.615Z,2.43
2022-10-30T08:12:58.781Z,2.70
2022-10-30T08:15:26.959Z,3.13
2022-10-30T08:17:55.835Z,2.47
2022-10-30T08:20:25.635Z,2.33
2022-10-30T08:22:55.129Z,1.90
2022-10-30T08:25:27.291Z,3.27
2022-10-30T08:27:57.060Z,2.27
2022-10-30T08:30:26.998Z,2.33
2022-10-30T08:32:58.989Z,1.80
2022-10-30T08:35:27.432Z,2.17
2022-10-30T08:37:57.026Z,1.93
2022-10-30T08:40:28.290Z,1.80
2022-10-30T08:42:57.699Z,1.50
2022-10-30T08:45:29.994Z,2.03
2022-10-30T08:48:01.034Z,2.07
2022-10-30T08:50:29.937Z,1.90
2022-10-30T08:53:01.688Z,1.60
2022-10-30T08:55:31.978Z,1.87
2022-10-30T08:58:00.730Z,1.90
2022-10-30T09:00:30.568Z,1.80
2022-10-30T09:02:59.263Z,1.73
2022-10-30T09:05:28.331Z,1.43
2022-10-30T09:08:01.460Z,2.10
2022-10-30T09:10:32.691Z,1.67
2022-10-30T09:13:02.489Z,2.30
2022-10-30T09:15:30.830Z,2.03
2022-10-30T09:18:04.003Z,1.70
2022-10-30T09:20:32.714Z,1.57
2022-10-30T09:23:01.370Z,2.50
2022-10-30T09:25:31.473Z,1.63
2022-10-30T09:27:59.976Z,4.63
2022-10-30T09:30:28.389Z,1.63
2022-10-30T09:32:58.832Z,1.43
2022-10-30T09:35:27.722Z,2.10
2022-10-30T09:37:56.747Z,1.60
2022-10-30T09:40:35.842Z,1.63
2022-10-30T09:43:11.073Z,1.77
2022-10-30T09:46:02.293Z,2.00
2022-10-30T09:48:48.229Z,2.17
2022-10-30T09:51:36.250Z,2.00
2022-10-30T09:54:16.287Z,2.30
2022-10-30T09:56:48.811Z,1.77
2022-10-30T09:59:28.345Z,2.00
2022-10-30T10:02:02.531Z,2.03
2022-10-30T10:04:40.628Z,1.80
2022-10-30T10:07:19.321Z,1.60
2022-10-30T10:09:49.364Z,1.70
2022-10-30T10:12:25.368Z,2.23
2022-10-30T10:14:56.242Z,2.00
2022-10-30T10:17:32.668Z,1.60
2022-10-30T10:20:02.227Z,1.90
2022-10-30T10:22:37.945Z,1.70
2022-10-30T10:25:10.824Z,2.20
2022-10-30T10:27:54.162Z,2.00
2022-10-30T10:30:24.067Z,1.83
2022-10-30T10:36:10.081Z,1.73
2022-10-30T10:38:57.616Z,2.00
2022-10-30T10:41:38.306Z,2.20
2022-10-30T10:44:24.755Z,1.60
2022-10-30T10:47:09.088Z,2.40
2022-10-30T10:50:02.186Z,1.93
2022-10-30T10:52:38.636Z,6.03
2022-10-30T10:55:15.629Z,2.87
2022-10-30T10:57:44.686Z,1.97
2022-10-30T11:00:19.683Z,1.90
2022-10-30T11:02:57.882Z,2.17
2022-10-30T11:05:34.897Z,1.60
2022-10-30T11:08:11.542Z,2.07
2022-10-30T11:10:40.172Z,2.27
2022-10-30T11:13:10.684Z,1.67
2022-10-30T11:15:51.527Z,1.63
2022-10-30T11:18:21.107Z,1.50
2022-10-30T11:20:58.114Z,2.40
2022-10-30T11:23:35.520Z,2.10
2022-10-30T11:26:04.442Z,1.63
2022-10-30T11:28:41.704Z,1.80
2022-10-30T11:31:22.816Z,1.60
2022-10-30T11:33:52.092Z,1.87
2022-10-30T11:36:23.947Z,1.90
2022-10-30T11:38:52.595Z,1.93
2022-10-30T11:41:21.776Z,2.20
2022-10-30T11:43:50.736Z,3.23
2022-10-30T11:46:24.586Z,1.87
2022-10-30T11:48:56.391Z,1.90
2022-10-30T11:51:37.780Z,1.50
2022-10-30T11:54:08.030Z,1.63
2022-10-30T11:56:37.506Z,2.03
2022-10-30T11:59:07.676Z,1.47
2022-10-30T12:01:39.387Z,1.83
2022-10-30T12:04:24.457Z,1.57
2022-10-30T12:07:08.855Z,2.33
2022-10-30T12:09:43.796Z,1.87
2022-10-30T12:12:13.721Z,2.10
2022-10-30T12:14:42.040Z,1.90
2022-10-30T12:17:17.255Z,1.50
2022-10-30T12:19:51.273Z,1.80
2022-10-30T12:22:28.592Z,1.50
2022-10-30T12:24:59.530Z,2.07
2022-10-30T12:27:29.095Z,1.53
2022-10-30T12:30:09.325Z,2.17
2022-10-30T12:32:47.612Z,1.70
2022-10-30T12:35:37.299Z,1.50
2022-10-30T12:38:12.096Z,1.30
2022-10-30T12:40:44.799Z,1.40
2022-10-30T12:43:20.839Z,1.43
2022-10-30T12:45:52.226Z,1.60
2022-10-30T12:48:27.832Z,1.53
2022-10-30T12:51:11.399Z,2.67
2022-10-30T12:53:45.800Z,2.67
2022-10-30T12:56:19.524Z,2.23
2022-10-30T12:58:56.750Z,1.70
2022-10-30T13:01:38.897Z,1.80
2022-10-30T13:04:17.756Z,1.70
2022-10-30T13:06:55.233Z,1.87
2022-10-30T13:09:28.645Z,1.63
2022-10-30T13:12:04.081Z,3.03
2022-10-30T13:14:39.429Z,1.97
2022-10-30T13:17:12.424Z,2.30
2022-10-30T13:19:43.709Z,2.33
2022-10-30T13:22:18.920Z,1.90
2022-10-30T13:24:57.944Z,1.97
2022-10-30T13:27:41.586Z,2.23
2022-10-30T13:30:16.732Z,1.37
2022-10-30T13:33:00.219Z,2.20
2022-10-30T13:35:39.466Z,1.30
2022-10-30T13:38:26.267Z,2.77
2022-10-30T13:40:59.691Z,3.93
2022-10-30T13:43:41.840Z,1.57
2022-10-30T13:46:27.871Z,1.30
2022-10-30T13:49:10.296Z,1.13
2022-10-30T13:51:44.213Z,3.80
2022-10-30T13:54:18.449Z,7.47
2022-10-30T13:56:48.957Z,10.37
2022-10-30T13:59:47.157Z,2.67
2022-10-30T14:02:26.905Z,1.97
2022-10-30T14:05:01.737Z,2.53
2022-10-30T14:07:40.855Z,4.37
2022-10-30T14:10:17.211Z,10.47
2022-10-30T14:12:54.192Z,1.73
2022-10-30T14:15:34.116Z,4.50
2022-10-30T14:18:31.429Z,4.87
2022-10-30T14:21:20.879Z,1.70
2022-10-30T14:24:02.801Z,1.37
2022-10-30T14:26:31.127Z,2.57
2022-10-30T14:28:59.629Z,9.93
2022-10-30T14:31:38.198Z,2.83
2022-10-30T14:34:27.901Z,1.70
2022-10-30T14:36:56.221Z,1.30
2022-10-30T14:39:30.994Z,1.93
2022-10-30T14:42:15.888Z,1.40
2022-10-30T14:45:08.064Z,1.73
2022-10-30T14:48:03.687Z,1.77
2022-10-30T14:51:07.384Z,8.10
2022-10-30T14:53:57.709Z,6.63
2022-10-30T14:56:37.165Z,4.90
2022-10-30T14:59:31.711Z,1.97
2022-10-30T15:02:12.087Z,1.50
2022-10-30T15:04:53.561Z,2.40
2022-10-30T15:07:28.849Z,3.10
2022-10-30T15:10:08.745Z,2.13
2022-10-30T15:13:01.387Z,1.70
2022-10-30T15:15:31.332Z,2.07
2022-10-30T15:18:04.047Z,1.67
2022-10-30T15:20:35.087Z,1.43
2022-10-30T15:23:05.876Z,2.37
2022-10-30T15:25:38.098Z,1.60
2022-10-30T15:28:08.110Z,1.40
2022-10-30T15:30:40.543Z,3.97
2022-10-30T15:33:23.325Z,14.77
2022-10-30T15:35:52.048Z,11.83
2022-10-30T15:38:20.319Z,2.80
2022-10-30T15:40:48.882Z,2.30
2022-10-30T15:43:20.486Z,2.37
2022-10-30T15:45:51.060Z,2.00
2022-10-30T15:48:25.413Z,1.80
2022-10-30T15:51:02.246Z,1.90
2022-10-30T15:53:37.657Z,3.97
2022-10-30T15:56:13.575Z,4.50
2022-10-30T15:58:51.935Z,1.63
2022-10-30T16:01:27.512Z,1.90
2022-10-30T16:03:56.563Z,2.57
2022-10-30T16:06:27.783Z,2.37
2022-10-30T16:08:56.462Z,1.60
2022-10-30T16:11:25.748Z,1.73
2022-10-30T16:13:55.528Z,1.53
2022-10-30T16:16:27.886Z,1.50
2022-10-30T16:19:00.733Z,1.60
2022-10-30T16:21:35.703Z,2.00
2022-10-30T16:24:05.833Z,1.63
2022-10-30T16:26:36.022Z,1.67
2022-10-30T16:29:22.395Z,1.43
2022-10-30T16:31:51.315Z,1.50
2022-10-30T16:34:27.280Z,5.83
2022-10-30T16:36:56.428Z,2.67
2022-10-30T16:39:26.134Z,1.93
2022-10-30T16:41:58.605Z,4.37
2022-10-30T16:44:32.259Z,3.20
2022-10-30T16:47:06.729Z,2.67
2022-10-30T16:49:37.916Z,2.17
2022-10-30T16:52:07.987Z,1.97
2022-10-30T16:54:40.139Z,1.40
2022-10-30T16:57:18.309Z,2.10
2022-10-30T16:59:50.914Z,2.00
2022-10-30T17:02:22.320Z,1.90
2022-10-30T17:04:55.550Z,11.13
2022-10-30T17:07:27.952Z,5.30
2022-10-30T17:09:58.591Z,4.27
2022-10-30T17:12:28.976Z,2.00
2022-10-30T17:15:12.705Z,2.13
2022-10-30T17:17:42.594Z,7.00
2022-10-30T17:20:15.062Z,7.77
2022-10-30T17:22:43.463Z,10.80
2022-10-30T17:25:19.649Z,9.47
2022-10-30T17:27:49.964Z,3.90
2022-10-30T17:30:47.965Z,3.43
2022-10-30T17:33:36.272Z,3.10
2022-10-30T17:36:05.367Z,2.20
2022-10-30T17:38:34.378Z,1.93
2022-10-30T17:41:03.657Z,1.80
2022-10-30T17:43:33.475Z,4.50
2022-10-30T17:46:03.166Z,4.00
2022-10-30T17:48:31.725Z,2.40
2022-10-30T17:51:00.111Z,2.33
2022-10-30T17:53:29.533Z,2.83
2022-10-30T17:56:03.659Z,2.73
2022-10-30T17:58:31.950Z,2.00
2022-10-30T18:01:00.640Z,2.17
2022-10-30T18:03:30.486Z,4.50
2022-10-30T18:06:01.346Z,2.40
2022-10-30T18:08:29.695Z,2.13
2022-10-30T18:10:57.971Z,4.55
2022-10-30T18:13:28.349Z,2.17
2022-10-30T18:15:59.974Z,2.33
2022-10-30T18:18:29.611Z,2.73
2022-10-30T18:20:58.257Z,2.13
2022-10-30T18:26:17.851Z,1.90
2022-10-30T18:28:46.413Z,1.90
2022-10-30T18:31:16.562Z,2.17
2022-10-30T18:33:47.404Z,4.53
2022-10-30T18:36:17.587Z,3.63
2022-10-30T18:38:45.950Z,3.83
2022-10-30T18:41:17.180Z,3.43
2022-10-30T18:43:47.147Z,1.77
2022-10-30T18:46:16.463Z,1.97
2022-10-30T18:48:46.170Z,2.17
2022-10-30T18:51:19.188Z,1.77
2022-10-30T18:53:52.503Z,2.00
2022-10-30T18:56:22.117Z,2.43
2022-10-30T18:59:01.949Z,2.50
2022-10-30T19:01:32.329Z,5.07
2022-10-30T19:04:04.088Z,2.90
2022-10-30T19:06:34.567Z,4.50
2022-10-30T19:09:03.243Z,3.70
2022-10-30T19:11:32.230Z,5.50
2022-10-30T19:14:00.987Z,4.20
2022-10-30T19:16:29.446Z,3.90
2022-10-30T19:18:57.818Z,2.73
2022-10-30T19:21:28.176Z,2.57
2022-10-30T19:23:57.025Z,2.77
2022-10-30T19:26:25.303Z,2.43
2022-10-30T19:28:53.754Z,2.80
2022-10-30T19:31:22.369Z,3.37
2022-10-30T19:33:54.592Z,5.40
2022-10-30T19:36:32.055Z,5.13
2022-10-30T19:39:05.858Z,6.33
2022-10-30T19:41:37.064Z,2.77
2022-10-30T19:44:05.919Z,3.20
2022-10-30T19:46:34.708Z,3.27
2022-10-30T19:49:07.994Z,2.67
2022-10-30T19:51:37.954Z,2.73
2022-10-30T19:54:06.381Z,2.63
2022-10-30T19:56:34.986Z,2.63
2022-10-30T19:59:03.573Z,2.13
2022-10-30T20:01:32.125Z,3.50
2022-10-30T20:04:00.682Z,2.37
2022-10-30T20:06:28.988Z,2.53
2022-10-30T20:09:00.501Z,2.70
2022-10-30T20:11:40.054Z,7.10
2022-10-30T20:14:26.434Z,6.30
2022-10-30T20:16:54.806Z,7.60
2022-10-30T20:19:29.633Z,7.73
2022-10-30T20:21:57.985Z,8.93
2022-10-30T20:24:29.867Z,9.90
2022-10-30T20:26:58.872Z,8.47
2022-10-30T20:29:27.204Z,7.97
2022-10-30T20:31:55.429Z,7.10
2022-10-30T20:34:23.730Z,6.60
2022-10-30T20:36:52.027Z,5.10
2022-10-30T20:39:20.338Z,3.10
2022-10-30T20:41:50.279Z,3.77
2022-10-30T20:44:19.150Z,3.30
2022-10-30T20:46:47.466Z,4.07
2022-10-30T20:49:17.605Z,3.23
2022-10-30T20:51:47.015Z,4.10
2022-10-30T20:54:15.770Z,3.87
2022-10-30T20:56:43.995Z,2.80
2022-10-30T20:59:13.754Z,3.80
2022-10-30T21:01:42.305Z,3.70
2022-10-30T21:04:10.592Z,4.25
2022-10-30T21:06:39.263Z,3.43
2022-10-30T21:09:07.554Z,3.90
2022-10-30T21:11:35.912Z,3.40
2022-10-30T21:14:04.211Z,3.60
2022-10-30T21:16:33.987Z,3.50
2022-10-30T21:19:02.199Z,3.53
2022-10-30T21:21:30.859Z,3.07
2022-10-30T21:23:59.133Z,4.33
2022-10-30T21:26:27.422Z,4.82
2022-10-30T21:28:55.638Z,4.23
2022-10-30T21:31:24.127Z,4.00
2022-10-30T21:33:53.713Z,2.80
2022-10-30T21:36:22.574Z,2.93
2022-10-30T21:38:51.029Z,4.10
2022-10-30T21:41:21.596Z,6.07
2022-10-30T21:43:54.433Z,5.10
2022-10-30T21:46:24.792Z,3.90
2022-10-30T21:48:55.053Z,3.70
2022-10-30T21:51:25.515Z,5.60
2022-10-30T21:53:55.380Z,5.60
2022-10-30T21:56:25.573Z,5.57
2022-10-30T21:58:54.127Z,6.07
2022-10-30T22:01:24.545Z,4.93
2022-10-30T22:03:54.424Z,3.90
2022-10-30T22:06:23.653Z,4.27
2022-10-30T22:08:56.653Z,10.82
2022-10-30T22:11:27.265Z,7.03
2022-10-30T22:13:56.387Z,6.13
2022-10-30T22:16:26.256Z,5.50
2022-10-30T22:18:56.149Z,5.77
2022-10-30T22:21:24.376Z,5.97
2022-10-30T22:23:53.246Z,4.07
2022-10-30T22:26:23.927Z,4.03
2022-10-30T22:28:54.865Z,3.53
2022-10-30T22:31:24.474Z,3.37
2022-10-30T22:33:53.008Z,3.40
2022-10-30T22:36:25.161Z,3.27
2022-10-30T22:38:57.012Z,4.10
2022-10-30T22:41:25.726Z,5.00
2022-10-30T22:43:55.944Z,3.80
2022-10-30T22:46:25.897Z,4.07
2022-10-30T22:48:54.322Z,3.83
2022-10-30T22:51:24.323Z,4.50
2022-10-30T22:53:57.675Z,3.87
2022-10-30T22:56:27.609Z,3.97
2022-10-30T22:58:56.365Z,3.07
2022-10-30T23:01:27.408Z,3.90
2022-10-30T23:03:59.061Z,3.73
2022-10-30T23:06:32.600Z,3.37
2022-10-30T23:09:02.568Z,3.13
2022-10-30T23:11:31.916Z,3.83
2022-10-30T23:14:00.261Z,3.10
2022-10-30T23:16:28.758Z,3.47
2022-10-30T23:18:57.956Z,3.17
2022-10-30T23:21:29.047Z,3.33
2022-10-30T23:23:57.748Z,4.10
2022-10-30T23:26:28.156Z,3.73
2022-10-30T23:28:58.470Z,3.60
2022-10-30T23:31:28.517Z,3.50
2022-10-30T23:33:58.487Z,4.07
2022-10-30T23:36:28.418Z,4.33
2022-10-30T23:38:58.703Z,3.37
2022-10-30T23:41:28.712Z,4.03
2022-10-30T23:44:01.135Z,4.33
2022-10-30T23:46:29.683Z,3.13
2022-10-30T23:48:58.372Z,3.63
2022-10-30T23:51:28.184Z,3.93
2022-10-30T23:53:56.326Z,4.03
2022-10-30T23:56:24.695Z,3.80
2022-10-30T23:58:53.552Z,3.47
