createdAt,value
2018-07-23T00:00:24.457Z,16.40
2018-07-23T00:02:54.018Z,16.50
2018-07-23T00:05:23.444Z,16.40
2018-07-23T00:07:53.121Z,16.50
2018-07-23T00:10:22.648Z,16.40
2018-07-23T00:12:52.092Z,16.50
2018-07-23T00:15:21.591Z,16.50
2018-07-23T00:17:51.128Z,16.40
2018-07-23T00:20:20.553Z,16.40
2018-07-23T00:22:50.139Z,16.40
2018-07-23T00:25:19.739Z,16.50
2018-07-23T00:27:49.279Z,16.50
2018-07-23T00:30:18.771Z,16.50
2018-07-23T00:32:48.328Z,16.50
2018-07-23T00:35:17.783Z,16.50
2018-07-23T00:37:47.373Z,16.40
2018-07-23T00:40:16.903Z,16.50
2018-07-23T00:42:46.430Z,16.50
2018-07-23T00:45:22.386Z,16.50
2018-07-23T00:47:51.913Z,16.50
2018-07-23T00:50:21.466Z,16.50
2018-07-23T00:52:50.948Z,16.50
2018-07-23T00:55:20.424Z,16.40
2018-07-23T00:57:49.922Z,16.50
2018-07-23T01:00:19.440Z,16.40
2018-07-23T01:02:48.937Z,16.40
2018-07-23T01:05:18.432Z,16.40
2018-07-23T01:07:48.009Z,16.40
2018-07-23T01:10:17.463Z,16.40
2018-07-23T01:12:46.870Z,16.50
2018-07-23T01:15:16.432Z,16.50
2018-07-23T01:17:45.934Z,16.50
2018-07-23T01:20:15.494Z,16.40
2018-07-23T01:22:44.969Z,16.40
2018-07-23T01:25:14.497Z,16.40
2018-07-23T01:27:44.024Z,16.40
2018-07-23T01:30:21.344Z,16.40
2018-07-23T01:32:51.252Z,16.50
2018-07-23T01:35:21.108Z,16.50
2018-07-23T01:37:50.887Z,16.50
2018-07-23T01:40:20.688Z,16.40
2018-07-23T01:42:50.493Z,16.40
2018-07-23T01:45:25.344Z,16.40
2018-07-23T01:47:55.695Z,16.40
2018-07-23T01:50:25.158Z,16.40
2018-07-23T01:52:54.595Z,16.40
2018-07-23T01:55:24.163Z,16.50
2018-07-23T01:57:53.641Z,16.50
2018-07-23T02:00:23.159Z,16.40
2018-07-23T02:02:52.639Z,16.40
2018-07-23T02:05:22.147Z,16.40
2018-07-23T02:07:51.623Z,16.30
2018-07-23T02:10:21.181Z,16.30
2018-07-23T02:12:50.742Z,16.30
2018-07-23T02:15:20.167Z,16.30
2018-07-23T02:17:49.675Z,16.40
2018-07-23T02:20:19.120Z,16.40
2018-07-23T02:22:48.593Z,16.40
2018-07-23T02:25:18.135Z,16.40
2018-07-23T02:27:47.606Z,16.30
2018-07-23T02:30:17.128Z,16.30
2018-07-23T02:32:46.686Z,16.40
2018-07-23T02:35:16.094Z,16.40
2018-07-23T02:37:45.559Z,16.30
2018-07-23T02:40:16.035Z,16.30
2018-07-23T02:42:45.522Z,16.30
2018-07-23T02:45:15.027Z,16.30
2018-07-23T02:47:44.560Z,16.40
2018-07-23T02:50:14.070Z,16.40
2018-07-23T02:52:43.529Z,16.40
2018-07-23T02:55:13.124Z,16.40
2018-07-23T02:57:42.624Z,16.40
2018-07-23T03:00:12.242Z,16.50
2018-07-23T03:02:41.786Z,16.40
2018-07-23T03:05:11.288Z,16.50
2018-07-23T03:07:40.769Z,16.50
2018-07-23T03:10:10.344Z,16.50
2018-07-23T03:12:39.856Z,16.60
2018-07-23T03:15:09.726Z,16.60
2018-07-23T03:17:39.297Z,16.60
2018-07-23T03:20:08.798Z,16.60
2018-07-23T03:22:38.277Z,16.60
2018-07-23T03:25:07.838Z,16.60
2018-07-23T03:27:37.295Z,16.60
2018-07-23T03:30:06.807Z,16.50
2018-07-23T03:32:36.459Z,16.60
2018-07-23T03:35:06.018Z,16.50
2018-07-23T03:37:35.533Z,16.50
2018-07-23T03:40:05.537Z,16.40
2018-07-23T03:42:35.044Z,16.40
2018-07-23T03:45:05.020Z,16.40
2018-07-23T03:47:34.495Z,16.40
2018-07-23T03:50:04.268Z,16.40
2018-07-23T03:55:02.940Z,16.40
2018-07-23T03:57:32.445Z,16.40
2018-07-23T04:00:01.979Z,16.50
2018-07-23T04:02:31.523Z,16.50
2018-07-23T04:05:01.625Z,16.60
2018-07-23T04:07:31.167Z,16.50
2018-07-23T04:10:02.453Z,16.60
2018-07-23T04:12:31.905Z,16.70
2018-07-23T04:15:03.212Z,16.80
2018-07-23T04:17:32.800Z,16.80
2018-07-23T04:20:03.778Z,16.80
2018-07-23T04:22:33.410Z,16.90
2018-07-23T04:25:05.252Z,16.80
2018-07-23T04:27:34.901Z,16.90
2018-07-23T04:30:06.180Z,16.90
2018-07-23T04:32:35.932Z,17.00
2018-07-23T04:35:05.339Z,17.10
2018-07-23T04:37:34.799Z,17.00
2018-07-23T04:40:04.482Z,17.00
2018-07-23T04:42:34.078Z,17.10
2018-07-23T04:45:04.489Z,17.20
2018-07-23T04:47:33.953Z,17.30
2018-07-23T04:50:04.660Z,17.30
2018-07-23T04:52:34.147Z,17.40
2018-07-23T04:55:04.556Z,17.40
2018-07-23T04:57:34.225Z,17.40
2018-07-23T05:00:04.752Z,17.50
2018-07-23T05:02:34.496Z,17.50
2018-07-23T05:05:04.382Z,17.30
2018-07-23T05:07:34.081Z,17.30
2018-07-23T05:10:03.695Z,17.30
2018-07-23T05:12:33.199Z,17.30
2018-07-23T05:15:02.637Z,17.20
2018-07-23T05:17:32.146Z,17.20
2018-07-23T05:20:01.591Z,17.20
2018-07-23T05:22:31.289Z,17.20
2018-07-23T05:25:00.794Z,17.10
2018-07-23T05:27:30.243Z,17.10
2018-07-23T05:29:59.689Z,17.20
2018-07-23T05:32:29.200Z,17.20
2018-07-23T05:34:58.723Z,17.30
2018-07-23T05:37:28.235Z,17.20
2018-07-23T05:39:57.821Z,17.30
2018-07-23T05:42:27.296Z,17.30
2018-07-23T05:44:56.808Z,17.30
2018-07-23T05:47:26.344Z,17.40
2018-07-23T05:49:55.801Z,17.40
2018-07-23T05:52:25.273Z,17.40
2018-07-23T05:54:54.815Z,17.40
2018-07-23T05:57:24.498Z,17.30
2018-07-23T05:59:54.093Z,17.30
2018-07-23T06:02:23.591Z,17.40
2018-07-23T06:07:22.185Z,17.30
2018-07-23T06:09:51.747Z,17.50
2018-07-23T06:12:21.212Z,17.40
2018-07-23T06:14:50.728Z,17.50
2018-07-23T06:17:20.224Z,17.30
2018-07-23T06:19:49.682Z,17.30
2018-07-23T06:22:19.285Z,17.40
2018-07-23T06:24:48.732Z,17.50
2018-07-23T06:27:18.280Z,17.60
2018-07-23T06:29:47.857Z,17.60
2018-07-23T06:32:17.389Z,17.60
2018-07-23T06:34:46.840Z,17.50
2018-07-23T06:37:16.387Z,17.60
2018-07-23T06:39:46.062Z,17.70
2018-07-23T06:42:15.540Z,17.70
2018-07-23T06:44:44.962Z,17.70
2018-07-23T06:47:14.562Z,17.60
2018-07-23T06:49:44.085Z,17.70
2018-07-23T06:52:13.645Z,17.70
2018-07-23T06:54:43.152Z,17.60
2018-07-23T06:57:12.627Z,17.70
2018-07-23T06:59:42.094Z,17.80
2018-07-23T07:02:11.615Z,17.80
2018-07-23T07:04:41.121Z,17.80
2018-07-23T07:07:10.671Z,17.90
2018-07-23T07:09:40.627Z,18.10
2018-07-23T07:12:10.213Z,18.20
2018-07-23T07:14:39.717Z,18.30
2018-07-23T07:17:09.206Z,18.40
2018-07-23T07:19:38.686Z,18.50
2018-07-23T07:22:08.279Z,18.60
2018-07-23T07:24:37.840Z,18.70
2018-07-23T07:27:07.311Z,18.90
2018-07-23T07:29:36.825Z,19.00
2018-07-23T07:32:06.524Z,19.20
2018-07-23T07:34:35.967Z,19.40
2018-07-23T07:37:05.559Z,19.70
2018-07-23T07:39:35.150Z,19.90
2018-07-23T07:42:04.677Z,20.30
2018-07-23T07:44:34.159Z,20.60
2018-07-23T07:47:03.679Z,20.80
2018-07-23T07:49:33.207Z,21.00
2018-07-23T07:52:02.695Z,21.00
2018-07-23T07:54:32.300Z,21.40
2018-07-23T07:57:01.756Z,21.70
2018-07-23T07:59:31.255Z,22.10
2018-07-23T08:02:00.770Z,22.40
2018-07-23T08:04:30.306Z,22.80
2018-07-23T08:06:59.838Z,23.30
2018-07-23T08:09:29.506Z,23.70
2018-07-23T08:11:58.998Z,24.30
2018-07-23T08:14:28.476Z,25.10
2018-07-23T08:16:57.944Z,25.40
2018-07-23T08:19:27.471Z,25.60
2018-07-23T08:21:56.969Z,25.90
2018-07-23T08:24:26.856Z,26.40
2018-07-23T08:26:56.429Z,26.10
2018-07-23T08:29:25.947Z,26.00
2018-07-23T08:31:55.508Z,26.30
2018-07-23T08:34:25.034Z,26.80
2018-07-23T08:36:54.543Z,27.00
2018-07-23T08:39:24.110Z,27.20
2018-07-23T08:41:53.577Z,27.10
2018-07-23T08:44:23.083Z,27.40
2018-07-23T08:46:52.572Z,27.30
2018-07-23T08:49:22.004Z,27.10
2018-07-23T08:51:51.557Z,27.10
2018-07-23T08:54:21.031Z,27.10
2018-07-23T08:56:50.490Z,26.80
2018-07-23T08:59:20.131Z,26.70
2018-07-23T09:01:49.670Z,26.50
2018-07-23T09:04:19.132Z,26.50
2018-07-23T09:06:48.656Z,26.60
2018-07-23T09:09:18.146Z,26.70
2018-07-23T09:11:47.622Z,26.90
2018-07-23T09:14:17.128Z,26.80
2018-07-23T09:16:46.766Z,26.40
2018-07-23T09:19:16.202Z,26.80
2018-07-23T09:21:45.735Z,26.90
2018-07-23T09:24:15.270Z,27.10
2018-07-23T09:26:44.795Z,27.20
2018-07-23T09:29:14.289Z,26.90
2018-07-23T09:31:43.744Z,27.40
2018-07-23T09:34:13.240Z,27.60
2018-07-23T09:36:42.690Z,27.80
2018-07-23T09:39:12.199Z,27.70
2018-07-23T09:41:41.723Z,27.50
2018-07-23T09:44:11.215Z,26.90
2018-07-23T09:49:09.691Z,26.50
2018-07-23T09:51:39.226Z,26.30
2018-07-23T09:54:09.124Z,26.30
2018-07-23T09:56:38.568Z,26.40
2018-07-23T09:59:08.034Z,26.20
2018-07-23T10:01:37.544Z,25.70
2018-07-23T10:04:07.022Z,25.40
2018-07-23T10:06:36.497Z,25.70
2018-07-23T10:09:09.039Z,25.90
2018-07-23T10:11:38.541Z,26.30
2018-07-23T10:14:08.559Z,26.30
2018-07-23T10:16:38.203Z,26.10
2018-07-23T10:19:07.690Z,26.10
2018-07-23T10:21:37.191Z,26.10
2018-07-23T10:24:06.839Z,25.90
2018-07-23T10:26:36.275Z,26.10
2018-07-23T10:29:05.726Z,25.80
2018-07-23T10:31:35.225Z,25.90
2018-07-23T10:34:04.710Z,26.50
2018-07-23T10:36:34.327Z,27.40
2018-07-23T10:39:05.557Z,28.50
2018-07-23T10:44:04.050Z,29.40
2018-07-23T10:46:33.658Z,29.70
2018-07-23T10:49:03.148Z,29.70
2018-07-23T10:51:32.630Z,29.10
2018-07-23T10:54:02.196Z,29.10
2018-07-23T10:56:33.589Z,28.60
2018-07-23T10:59:03.164Z,28.20
2018-07-23T11:01:34.256Z,27.80
2018-07-23T11:04:03.844Z,28.00
2018-07-23T11:06:35.537Z,28.40
2018-07-23T11:09:07.413Z,28.50
2018-07-23T11:11:38.082Z,28.80
2018-07-23T11:14:07.879Z,28.50
2018-07-23T11:16:38.770Z,28.50
2018-07-23T11:19:08.336Z,27.60
2018-07-23T11:21:39.519Z,27.60
2018-07-23T11:24:09.055Z,27.80
2018-07-23T11:26:40.910Z,27.30
2018-07-23T11:29:10.464Z,27.50
2018-07-23T11:31:39.931Z,28.10
2018-07-23T11:34:09.382Z,28.80
2018-07-23T11:36:38.877Z,29.50
2018-07-23T11:39:10.107Z,30.20
2018-07-23T11:41:40.278Z,30.40
2018-07-23T11:44:09.755Z,30.00
2018-07-23T11:46:40.532Z,29.70
2018-07-23T11:49:10.023Z,29.80
2018-07-23T11:51:40.731Z,29.20
2018-07-23T11:54:10.236Z,29.30
2018-07-23T11:56:40.931Z,29.30
2018-07-23T11:59:10.409Z,29.50
2018-07-23T12:01:40.010Z,29.80
2018-07-23T12:04:10.407Z,31.20
2018-07-23T12:06:39.064Z,32.00
2018-07-23T12:09:10.075Z,31.80
2018-07-23T12:11:39.706Z,32.20
2018-07-23T12:14:09.169Z,32.90
2018-07-23T12:16:38.771Z,32.20
2018-07-23T12:19:08.210Z,32.00
2018-07-23T12:21:37.616Z,31.50
2018-07-23T12:24:07.180Z,31.70
2018-07-23T12:26:36.695Z,31.50
2018-07-23T12:29:06.157Z,30.50
2018-07-23T12:31:35.696Z,29.70
2018-07-23T12:34:05.199Z,29.50
2018-07-23T12:36:34.694Z,29.30
2018-07-23T12:39:06.163Z,29.00
2018-07-23T12:41:35.654Z,29.00
2018-07-23T12:44:05.122Z,29.30
2018-07-23T12:46:34.653Z,30.30
2018-07-23T12:49:04.112Z,31.10
2018-07-23T12:51:33.636Z,30.90
2018-07-23T12:54:03.503Z,31.40
2018-07-23T12:56:32.995Z,32.40
2018-07-23T12:59:02.540Z,33.10
2018-07-23T13:01:32.010Z,33.00
2018-07-23T13:04:01.430Z,32.10
2018-07-23T13:06:30.879Z,31.60
2018-07-23T13:09:00.423Z,32.50
2018-07-23T13:11:29.952Z,32.80
2018-07-23T13:14:06.180Z,33.80
2018-07-23T13:19:05.140Z,34.40
2018-07-23T13:21:34.664Z,34.70
2018-07-23T13:24:04.270Z,34.20
2018-07-23T13:26:33.752Z,34.20
2018-07-23T13:29:03.406Z,34.50
2018-07-23T13:31:32.874Z,35.60
2018-07-23T13:34:02.355Z,35.90
2018-07-23T13:36:31.887Z,35.70
2018-07-23T13:39:01.499Z,35.70
2018-07-23T13:41:31.053Z,35.60
2018-07-23T13:44:00.513Z,35.40
2018-07-23T13:46:30.000Z,35.00
2018-07-23T13:48:59.541Z,34.50
2018-07-23T13:51:29.034Z,34.40
2018-07-23T13:53:58.474Z,34.90
2018-07-23T13:58:58.019Z,32.20
2018-07-23T14:01:27.864Z,31.20
2018-07-23T14:03:57.462Z,29.80
2018-07-23T14:06:27.000Z,29.30
2018-07-23T14:08:56.441Z,29.80
2018-07-23T14:11:25.892Z,31.10
2018-07-23T14:13:55.411Z,32.60
2018-07-23T14:16:24.878Z,33.80
2018-07-23T14:18:54.370Z,34.60
2018-07-23T14:21:23.869Z,33.90
2018-07-23T14:23:53.342Z,33.00
2018-07-23T14:26:22.864Z,31.90
2018-07-23T14:28:52.393Z,32.10
2018-07-23T14:31:21.862Z,32.40
2018-07-23T14:33:51.507Z,32.90
2018-07-23T14:36:21.068Z,33.90
2018-07-23T14:38:50.510Z,34.90
2018-07-23T14:41:19.983Z,34.70
2018-07-23T14:43:49.535Z,34.90
2018-07-23T14:46:18.983Z,34.90
2018-07-23T14:48:48.413Z,34.90
2018-07-23T14:51:18.013Z,35.50
2018-07-23T14:53:47.528Z,36.30
2018-07-23T14:56:17.086Z,36.50
2018-07-23T14:58:46.603Z,35.80
2018-07-23T15:01:16.113Z,34.80
2018-07-23T15:03:45.639Z,34.30
2018-07-23T15:06:15.238Z,33.80
2018-07-23T15:08:44.737Z,33.90
2018-07-23T15:11:14.228Z,33.90
2018-07-23T15:13:43.663Z,33.50
2018-07-23T15:16:13.112Z,32.00
2018-07-23T15:18:42.641Z,30.90
2018-07-23T15:21:12.232Z,31.20
2018-07-23T15:23:41.722Z,32.10
2018-07-23T15:26:11.214Z,33.00
2018-07-23T15:28:40.793Z,33.90
2018-07-23T15:31:10.312Z,34.90
2018-07-23T15:33:39.806Z,35.30
2018-07-23T15:36:09.299Z,35.70
2018-07-23T15:38:38.856Z,35.50
2018-07-23T15:41:08.510Z,34.80
2018-07-23T15:43:38.063Z,33.70
2018-07-23T15:46:07.896Z,33.30
2018-07-23T15:48:37.405Z,34.20
2018-07-23T15:51:06.970Z,34.70
2018-07-23T15:53:36.469Z,34.90
2018-07-23T15:56:06.182Z,35.90
2018-07-23T15:58:35.658Z,36.70
2018-07-23T16:03:34.206Z,35.80
2018-07-23T16:06:03.648Z,35.00
2018-07-23T16:08:33.122Z,34.10
2018-07-23T16:11:03.065Z,34.50
2018-07-23T16:13:32.547Z,35.20
2018-07-23T16:16:02.038Z,35.20
2018-07-23T16:18:31.593Z,35.40
2018-07-23T16:21:01.222Z,35.10
2018-07-23T16:23:30.736Z,35.20
2018-07-23T16:26:00.541Z,35.00
2018-07-23T16:28:30.262Z,34.80
2018-07-23T16:30:59.694Z,34.80
2018-07-23T16:33:29.302Z,34.70
2018-07-23T16:35:58.996Z,33.80
2018-07-23T16:38:28.569Z,33.40
2018-07-23T16:40:58.143Z,32.50
2018-07-23T16:43:27.752Z,31.20
2018-07-23T16:45:57.191Z,30.20
2018-07-23T16:48:26.740Z,29.50
2018-07-23T16:50:56.252Z,28.30
2018-07-23T16:53:25.706Z,27.80
2018-07-23T16:55:55.245Z,27.20
2018-07-23T16:58:24.781Z,26.70
2018-07-23T17:00:54.283Z,26.30
2018-07-23T17:03:23.935Z,26.20
2018-07-23T17:05:53.545Z,26.00
2018-07-23T17:08:23.337Z,25.70
2018-07-23T17:10:52.931Z,25.60
2018-07-23T17:13:22.343Z,25.40
2018-07-23T17:15:51.787Z,25.20
2018-07-23T17:18:21.350Z,25.00
2018-07-23T17:20:50.857Z,24.80
2018-07-23T17:23:20.500Z,24.50
2018-07-23T17:25:50.032Z,24.30
2018-07-23T17:28:19.513Z,24.10
2018-07-23T17:30:49.058Z,24.00
2018-07-23T17:33:18.627Z,23.90
2018-07-23T17:35:48.151Z,23.80
2018-07-23T17:38:17.683Z,23.70
2018-07-23T17:40:47.211Z,23.70
2018-07-23T17:43:17.698Z,23.60
2018-07-23T17:45:47.252Z,23.60
2018-07-23T17:48:16.732Z,23.50
2018-07-23T17:50:46.146Z,23.40
2018-07-23T17:53:16.110Z,23.30
2018-07-23T17:55:45.603Z,23.20
2018-07-23T17:58:16.263Z,23.20
2018-07-23T18:00:45.740Z,23.00
2018-07-23T18:03:17.342Z,22.90
2018-07-23T18:05:46.809Z,22.80
2018-07-23T18:08:18.359Z,22.70
2018-07-23T18:10:48.261Z,22.40
2018-07-23T18:13:19.177Z,22.30
2018-07-23T18:15:48.668Z,22.20
2018-07-23T18:18:19.990Z,22.10
2018-07-23T18:20:49.479Z,22.00
2018-07-23T18:23:20.583Z,21.90
2018-07-23T18:25:50.098Z,21.80
2018-07-23T18:28:21.066Z,21.70
2018-07-23T18:30:50.734Z,21.50
2018-07-23T18:33:21.911Z,21.40
2018-07-23T18:35:51.504Z,21.20
2018-07-23T18:38:21.092Z,21.10
2018-07-23T18:40:50.545Z,21.00
2018-07-23T18:43:20.055Z,20.90
2018-07-23T18:45:49.566Z,20.80
2018-07-23T18:49:34.454Z,20.60
2018-07-23T18:52:04.395Z,20.50
2018-07-23T18:54:34.507Z,20.30
2018-07-23T18:57:05.267Z,20.20
2018-07-23T18:59:35.010Z,20.00
2018-07-23T19:02:07.003Z,19.80
2018-07-23T19:04:36.661Z,19.70
2018-07-23T19:07:07.202Z,19.50
2018-07-23T19:12:06.192Z,19.30
2018-07-23T19:14:35.765Z,19.20
2018-07-23T19:17:06.727Z,19.10
2018-07-23T19:19:36.267Z,18.90
2018-07-23T19:22:05.872Z,18.70
2018-07-23T19:24:35.377Z,18.50
2018-07-23T19:27:05.067Z,18.30
2018-07-23T19:29:34.560Z,18.10
2018-07-23T19:32:04.210Z,18.00
2018-07-23T19:34:33.800Z,18.00
2018-07-23T19:37:03.521Z,17.80
2018-07-23T19:39:32.977Z,17.80
2018-07-23T19:42:02.564Z,17.90
2018-07-23T19:44:31.952Z,17.90
2018-07-23T19:47:01.462Z,17.80
2018-07-23T19:49:30.916Z,17.80
2018-07-23T19:52:00.405Z,17.80
2018-07-23T19:54:29.939Z,17.70
2018-07-23T19:56:59.407Z,17.60
2018-07-23T19:59:28.911Z,17.50
2018-07-23T20:01:58.454Z,17.30
2018-07-23T20:04:27.938Z,17.20
2018-07-23T20:06:57.445Z,17.10
2018-07-23T20:09:27.020Z,16.90
2018-07-23T20:11:57.150Z,16.90
2018-07-23T20:14:27.051Z,16.90
2018-07-23T20:16:56.885Z,16.90
2018-07-23T20:19:26.850Z,17.00
2018-07-23T20:21:56.743Z,17.00
2018-07-23T20:24:26.648Z,17.00
2018-07-23T20:26:56.652Z,17.10
2018-07-23T20:29:26.593Z,17.10
2018-07-23T20:31:56.651Z,17.10
2018-07-23T20:34:26.364Z,17.10
2018-07-23T20:36:56.595Z,17.10
2018-07-23T20:39:26.608Z,17.20
2018-07-23T20:41:56.472Z,17.10
2018-07-23T20:44:26.409Z,17.10
2018-07-23T20:46:56.516Z,17.00
2018-07-23T20:49:26.904Z,17.00
2018-07-23T20:51:56.507Z,16.90
2018-07-23T20:54:26.499Z,16.70
2018-07-23T20:56:56.236Z,16.60
2018-07-23T20:59:26.322Z,16.50
2018-07-23T21:01:56.314Z,16.50
2018-07-23T21:04:26.986Z,16.60
2018-07-23T21:06:57.064Z,16.60
2018-07-23T21:09:27.203Z,16.60
2018-07-23T21:11:57.538Z,16.50
2018-07-23T21:14:27.594Z,16.40
2018-07-23T21:16:59.257Z,16.40
2018-07-23T21:19:29.941Z,16.30
2018-07-23T21:22:00.457Z,16.20
2018-07-23T21:24:30.828Z,16.20
2018-07-23T21:27:00.792Z,16.10
2018-07-23T21:29:30.823Z,16.10
2018-07-23T21:32:00.676Z,16.10
2018-07-23T21:34:30.153Z,16.20
2018-07-23T21:37:00.502Z,16.10
2018-07-23T21:39:29.976Z,16.00
2018-07-23T21:41:59.527Z,15.90
2018-07-23T21:44:29.222Z,15.90
2018-07-23T21:46:58.985Z,15.90
2018-07-23T21:49:28.564Z,15.90
2018-07-23T21:51:58.189Z,16.00
2018-07-23T21:54:28.082Z,16.00
2018-07-23T21:56:57.679Z,15.90
2018-07-23T21:59:27.269Z,15.90
2018-07-23T22:01:56.891Z,15.80
2018-07-23T22:04:26.804Z,15.80
2018-07-23T22:06:56.275Z,15.80
2018-07-23T22:09:26.235Z,15.70
2018-07-23T22:11:56.548Z,15.60
2018-07-23T22:14:26.372Z,15.50
2018-07-23T22:16:55.786Z,15.40
2018-07-23T22:19:25.317Z,15.30
2018-07-23T22:21:55.202Z,15.20
2018-07-23T22:24:24.680Z,15.20
2018-07-23T22:26:54.205Z,15.20
2018-07-23T22:29:23.885Z,15.20
2018-07-23T22:31:54.163Z,15.10
2018-07-23T22:34:23.744Z,15.00
2018-07-23T22:36:53.515Z,15.00
2018-07-23T22:39:23.047Z,15.10
2018-07-23T22:41:52.541Z,15.10
2018-07-23T22:44:22.071Z,15.20
2018-07-23T22:46:51.749Z,15.20
2018-07-23T22:49:21.334Z,15.20
2018-07-23T22:51:51.093Z,15.20
2018-07-23T22:54:20.818Z,15.10
2018-07-23T22:56:50.342Z,15.10
2018-07-23T22:59:20.004Z,15.00
2018-07-23T23:01:49.490Z,15.00
2018-07-23T23:04:18.991Z,14.90
2018-07-23T23:06:48.512Z,15.00
2018-07-23T23:09:17.952Z,15.10
2018-07-23T23:11:47.408Z,15.10
2018-07-23T23:14:17.023Z,15.10
2018-07-23T23:16:46.509Z,15.10
2018-07-23T23:19:17.180Z,15.10
2018-07-23T23:21:46.675Z,15.10
2018-07-23T23:24:16.524Z,15.00
2018-07-23T23:26:46.283Z,14.90
2018-07-23T23:29:16.514Z,14.80
2018-07-23T23:31:46.069Z,14.80
2018-07-23T23:34:16.659Z,14.80
2018-07-23T23:36:46.323Z,14.90
2018-07-23T23:39:17.217Z,14.90
2018-07-23T23:41:46.775Z,15.00
2018-07-23T23:44:17.292Z,15.00
2018-07-23T23:46:46.772Z,15.00
2018-07-23T23:49:16.223Z,15.10
2018-07-23T23:51:45.722Z,15.20
2018-07-23T23:54:15.199Z,15.20
2018-07-23T23:56:44.623Z,15.10
2018-07-23T23:59:14.105Z,14.90
