createdAt,value
2018-07-10T00:02:17.475Z,17.20
2018-07-10T00:07:01.794Z,17.20
2018-07-10T00:11:48.876Z,17.20
2018-07-10T00:14:17.216Z,17.10
2018-07-10T00:16:45.519Z,17.10
2018-07-10T00:21:41.917Z,17.10
2018-07-10T00:24:10.308Z,17.10
2018-07-10T00:26:38.616Z,17.10
2018-07-10T00:29:06.966Z,17.00
2018-07-10T00:31:35.292Z,17.10
2018-07-10T00:34:03.650Z,17.10
2018-07-10T00:36:32.000Z,17.00
2018-07-10T00:39:02.620Z,17.00
2018-07-10T00:41:32.653Z,17.00
2018-07-10T00:44:01.772Z,16.90
2018-07-10T00:46:31.261Z,16.90
2018-07-10T00:48:59.604Z,16.90
2018-07-10T00:51:29.076Z,16.90
2018-07-10T00:56:25.561Z,16.90
2018-07-10T00:58:55.069Z,16.90
2018-07-10T01:01:23.721Z,16.90
2018-07-10T01:03:52.204Z,16.90
2018-07-10T01:06:20.848Z,16.80
2018-07-10T01:08:49.288Z,16.80
2018-07-10T01:11:18.272Z,16.80
2018-07-10T01:16:19.833Z,16.80
2018-07-10T01:18:48.800Z,16.70
2018-07-10T01:21:19.839Z,16.70
2018-07-10T01:23:57.977Z,16.70
2018-07-10T01:26:27.347Z,16.70
2018-07-10T01:28:59.771Z,16.70
2018-07-10T01:31:28.148Z,16.70
2018-07-10T01:33:56.520Z,16.70
2018-07-10T01:36:24.888Z,16.70
2018-07-10T01:38:53.276Z,16.70
2018-07-10T01:41:21.613Z,16.70
2018-07-10T01:43:50.020Z,16.60
2018-07-10T01:46:18.389Z,16.60
2018-07-10T01:48:46.746Z,16.60
2018-07-10T01:51:15.081Z,16.60
2018-07-10T01:53:43.448Z,16.60
2018-07-10T01:56:11.856Z,16.60
2018-07-10T01:58:41.389Z,16.50
2018-07-10T02:01:09.766Z,16.50
2018-07-10T02:03:38.126Z,16.50
2018-07-10T02:06:06.489Z,16.50
2018-07-10T02:13:30.978Z,16.40
2018-07-10T02:15:59.332Z,16.40
2018-07-10T02:18:27.945Z,16.30
2018-07-10T02:20:59.042Z,16.30
2018-07-10T02:23:38.133Z,16.30
2018-07-10T02:26:07.503Z,16.30
2018-07-10T02:28:35.905Z,16.20
2018-07-10T02:31:04.301Z,16.10
2018-07-10T02:33:32.773Z,16.10
2018-07-10T02:36:01.165Z,16.10
2018-07-10T02:38:29.548Z,16.00
2018-07-10T02:40:58.723Z,15.90
2018-07-10T02:43:27.509Z,15.90
2018-07-10T02:45:57.176Z,15.90
2018-07-10T02:48:29.587Z,15.90
2018-07-10T02:50:58.049Z,15.90
2018-07-10T02:53:29.071Z,15.90
2018-07-10T02:55:57.461Z,15.90
2018-07-10T02:58:27.108Z,15.90
2018-07-10T03:00:55.501Z,15.90
2018-07-10T03:03:24.632Z,15.90
2018-07-10T03:05:53.053Z,16.00
2018-07-10T03:08:21.429Z,16.00
2018-07-10T03:10:49.805Z,16.00
2018-07-10T03:13:18.157Z,16.00
2018-07-10T03:15:46.549Z,16.00
2018-07-10T03:18:15.664Z,16.00
2018-07-10T03:20:44.859Z,16.00
2018-07-10T03:23:13.170Z,15.90
2018-07-10T03:25:41.566Z,15.90
2018-07-10T03:28:09.972Z,15.80
2018-07-10T03:33:06.451Z,15.80
2018-07-10T03:35:34.901Z,15.80
2018-07-10T03:38:03.281Z,15.80
2018-07-10T03:40:31.666Z,15.70
2018-07-10T03:43:00.006Z,15.70
2018-07-10T03:45:28.405Z,15.70
2018-07-10T03:47:58.354Z,15.70
2018-07-10T03:50:27.340Z,15.60
2018-07-10T03:52:55.720Z,15.60
2018-07-10T03:55:24.760Z,15.60
2018-07-10T03:57:57.484Z,15.60
2018-07-10T04:00:26.516Z,15.60
2018-07-10T04:02:54.888Z,15.60
2018-07-10T04:05:24.035Z,15.60
2018-07-10T04:07:53.357Z,15.60
2018-07-10T04:12:51.821Z,15.70
2018-07-10T04:15:20.216Z,15.70
2018-07-10T04:18:03.292Z,15.70
2018-07-10T04:20:41.772Z,15.80
2018-07-10T04:25:38.216Z,15.80
2018-07-10T04:28:14.295Z,15.80
2018-07-10T04:33:16.290Z,15.80
2018-07-10T04:35:44.684Z,15.80
2018-07-10T04:38:13.458Z,15.80
2018-07-10T04:40:42.437Z,15.90
2018-07-10T04:43:17.068Z,15.90
2018-07-10T04:50:52.167Z,16.00
2018-07-10T04:53:26.881Z,16.00
2018-07-10T04:55:56.586Z,16.00
2018-07-10T05:00:58.601Z,16.00
2018-07-10T05:03:28.212Z,16.10
2018-07-10T05:06:01.704Z,16.10
2018-07-10T05:08:30.424Z,16.10
2018-07-10T05:10:58.997Z,16.10
2018-07-10T05:13:27.881Z,16.10
2018-07-10T05:15:58.337Z,16.10
2018-07-10T05:18:26.671Z,16.10
2018-07-10T05:20:55.097Z,16.20
2018-07-10T05:23:23.517Z,16.20
2018-07-10T05:25:54.408Z,16.20
2018-07-10T05:28:23.236Z,16.20
2018-07-10T05:33:22.044Z,16.30
2018-07-10T05:35:51.365Z,16.30
2018-07-10T05:38:24.854Z,16.30
2018-07-10T05:40:53.196Z,16.30
2018-07-10T05:43:21.565Z,16.40
2018-07-10T05:45:49.947Z,16.40
2018-07-10T05:48:18.363Z,16.40
2018-07-10T05:50:46.747Z,16.50
2018-07-10T05:53:15.143Z,16.50
2018-07-10T05:55:50.306Z,16.50
2018-07-10T05:58:18.733Z,16.50
2018-07-10T06:00:47.109Z,16.50
2018-07-10T06:03:15.502Z,16.50
2018-07-10T06:05:43.856Z,16.50
2018-07-10T06:08:13.613Z,16.50
2018-07-10T06:10:42.648Z,16.50
2018-07-10T06:13:11.037Z,16.50
2018-07-10T06:15:39.417Z,16.60
2018-07-10T06:18:07.853Z,16.60
2018-07-10T06:20:36.240Z,16.60
2018-07-10T06:23:05.473Z,16.60
2018-07-10T06:25:34.445Z,16.70
2018-07-10T06:29:18.292Z,16.70
2018-07-10T06:31:50.816Z,16.70
2018-07-10T06:34:20.500Z,16.80
2018-07-10T06:37:05.916Z,16.80
2018-07-10T06:39:34.256Z,16.90
2018-07-10T06:42:12.309Z,16.90
2018-07-10T06:47:42.046Z,16.80
2018-07-10T06:50:10.420Z,16.80
2018-07-10T06:52:42.528Z,16.80
2018-07-10T06:55:14.988Z,16.80
2018-07-10T06:57:52.804Z,16.80
2018-07-10T07:00:21.182Z,16.80
2018-07-10T07:02:49.641Z,16.80
2018-07-10T07:05:17.981Z,16.90
2018-07-10T07:07:46.439Z,16.90
2018-07-10T07:10:15.630Z,16.90
2018-07-10T07:12:44.960Z,16.90
2018-07-10T07:15:17.732Z,16.90
2018-07-10T07:17:50.158Z,16.90
2018-07-10T07:20:19.662Z,16.90
2018-07-10T07:22:48.125Z,16.80
2018-07-10T07:25:16.445Z,16.80
2018-07-10T07:27:44.826Z,16.80
2018-07-10T07:30:13.179Z,16.80
2018-07-10T07:32:41.493Z,16.80
2018-07-10T07:35:09.844Z,16.90
2018-07-10T07:37:39.198Z,16.90
2018-07-10T07:40:07.576Z,16.80
2018-07-10T07:42:36.046Z,16.80
2018-07-10T07:45:04.452Z,16.90
2018-07-10T07:47:32.837Z,16.90
2018-07-10T07:50:01.265Z,16.90
2018-07-10T07:52:30.822Z,16.90
2018-07-10T07:55:00.532Z,17.00
2018-07-10T07:57:28.908Z,17.00
2018-07-10T07:59:57.305Z,17.00
2018-07-10T08:02:25.738Z,17.10
2018-07-10T08:04:54.354Z,17.10
2018-07-10T08:07:23.881Z,17.20
2018-07-10T08:09:53.570Z,17.20
2018-07-10T08:12:22.155Z,17.20
2018-07-10T08:14:50.913Z,17.20
2018-07-10T08:17:19.311Z,17.20
2018-07-10T08:19:48.013Z,17.20
2018-07-10T08:22:16.412Z,17.30
2018-07-10T08:24:44.801Z,17.30
2018-07-10T08:29:41.405Z,17.50
2018-07-10T08:32:09.784Z,17.50
2018-07-10T08:34:38.164Z,17.50
2018-07-10T08:37:06.561Z,17.60
2018-07-10T08:39:34.948Z,17.70
2018-07-10T08:42:05.881Z,17.90
2018-07-10T08:44:34.386Z,18.00
2018-07-10T08:47:03.292Z,18.20
2018-07-10T08:49:33.862Z,18.20
2018-07-10T08:52:02.528Z,18.30
2018-07-10T08:54:30.944Z,18.30
2018-07-10T08:56:59.333Z,18.30
2018-07-10T08:59:28.175Z,18.30
2018-07-10T09:01:56.545Z,18.40
2018-07-10T09:04:24.961Z,18.30
2018-07-10T09:06:53.332Z,18.40
2018-07-10T09:09:21.724Z,18.50
2018-07-10T09:11:50.141Z,18.70
2018-07-10T09:14:18.613Z,18.80
2018-07-10T09:16:47.017Z,19.10
2018-07-10T09:19:17.944Z,19.30
2018-07-10T09:21:50.152Z,19.50
2018-07-10T09:24:18.554Z,19.60
2018-07-10T09:26:46.952Z,19.80
2018-07-10T09:29:15.609Z,19.80
2018-07-10T09:31:44.005Z,19.80
2018-07-10T09:34:12.397Z,19.70
2018-07-10T09:36:40.796Z,19.80
2018-07-10T09:39:09.524Z,20.00
2018-07-10T09:41:37.913Z,20.20
2018-07-10T09:44:06.363Z,20.30
2018-07-10T09:46:35.425Z,20.40
2018-07-10T09:49:04.660Z,20.40
2018-07-10T09:51:33.123Z,20.20
2018-07-10T09:54:01.508Z,19.90
2018-07-10T09:56:30.921Z,19.70
2018-07-10T09:58:59.325Z,19.50
2018-07-10T10:01:34.664Z,19.20
2018-07-10T10:04:03.925Z,18.90
2018-07-10T10:06:33.423Z,18.70
2018-07-10T10:09:02.612Z,18.60
2018-07-10T10:11:31.257Z,18.50
2018-07-10T10:13:59.837Z,18.50
2018-07-10T10:18:57.480Z,18.50
2018-07-10T10:21:27.191Z,18.50
2018-07-10T10:23:56.961Z,18.60
2018-07-10T10:26:26.256Z,18.50
2018-07-10T10:28:54.645Z,18.50
2018-07-10T10:31:23.129Z,18.50
2018-07-10T10:33:51.540Z,18.50
2018-07-10T10:36:19.945Z,18.40
2018-07-10T10:38:49.082Z,18.30
2018-07-10T10:41:18.724Z,18.20
2018-07-10T10:43:47.830Z,18.10
2018-07-10T10:46:19.152Z,18.10
2018-07-10T10:48:48.386Z,18.00
2018-07-10T10:51:17.725Z,17.90
2018-07-10T10:53:46.568Z,17.80
2018-07-10T10:56:15.313Z,17.70
2018-07-10T10:58:43.697Z,17.50
2018-07-10T11:01:12.227Z,17.30
2018-07-10T11:03:40.601Z,17.20
2018-07-10T11:06:09.003Z,17.10
2018-07-10T11:08:37.383Z,16.80
2018-07-10T11:11:05.826Z,16.50
2018-07-10T11:13:34.221Z,16.20
2018-07-10T11:16:02.614Z,16.00
2018-07-10T11:18:36.846Z,16.00
2018-07-10T11:21:27.446Z,15.90
2018-07-10T11:23:57.245Z,15.90
2018-07-10T11:26:32.146Z,16.00
2018-07-10T11:29:02.417Z,16.00
2018-07-10T11:33:59.156Z,16.00
2018-07-10T11:36:28.517Z,16.00
2018-07-10T11:39:00.181Z,15.90
2018-07-10T11:41:29.393Z,15.70
2018-07-10T11:43:58.966Z,15.50
2018-07-10T11:51:23.483Z,15.30
2018-07-10T11:53:51.856Z,15.30
2018-07-10T11:56:20.207Z,15.30
2018-07-10T11:58:48.655Z,15.40
2018-07-10T12:01:17.020Z,15.50
2018-07-10T12:03:45.628Z,15.70
2018-07-10T12:06:14.005Z,15.90
2018-07-10T12:08:47.448Z,16.00
2018-07-10T12:11:17.762Z,16.10
2018-07-10T12:13:46.198Z,16.20
2018-07-10T12:16:14.925Z,16.40
2018-07-10T12:18:43.328Z,16.60
2018-07-10T12:21:13.395Z,16.90
2018-07-10T12:23:41.893Z,17.20
2018-07-10T12:26:10.309Z,17.40
2018-07-10T12:28:38.720Z,17.50
2018-07-10T12:31:07.119Z,17.70
2018-07-10T12:33:35.532Z,17.70
2018-07-10T12:36:03.885Z,17.70
2018-07-10T12:38:32.367Z,17.70
2018-07-10T12:41:00.842Z,17.70
2018-07-10T12:43:29.244Z,17.80
2018-07-10T12:45:57.645Z,17.90
2018-07-10T12:48:26.165Z,18.10
2018-07-10T12:50:54.547Z,18.20
2018-07-10T12:53:22.993Z,18.40
2018-07-10T12:55:51.376Z,18.60
2018-07-10T12:58:19.756Z,18.70
2018-07-10T13:00:48.141Z,18.80
2018-07-10T13:03:18.100Z,18.90
2018-07-10T13:05:49.578Z,18.90
2018-07-10T13:08:18.601Z,18.90
2018-07-10T13:10:47.008Z,19.00
2018-07-10T13:18:12.135Z,19.10
2018-07-10T13:20:40.570Z,19.00
2018-07-10T13:23:09.130Z,19.00
2018-07-10T13:25:37.488Z,18.90
2018-07-10T13:30:34.268Z,18.90
2018-07-10T13:33:02.853Z,18.90
2018-07-10T13:35:31.621Z,18.80
2018-07-10T13:40:29.985Z,18.90
2018-07-10T13:42:59.584Z,18.90
2018-07-10T13:45:29.218Z,18.90
2018-07-10T13:47:57.604Z,19.00
2018-07-10T13:50:27.912Z,19.10
2018-07-10T13:52:57.557Z,19.30
2018-07-10T13:55:26.345Z,19.50
2018-07-10T14:00:24.532Z,19.70
2018-07-10T14:02:54.309Z,19.80
2018-07-10T14:05:23.634Z,19.80
2018-07-10T14:07:52.232Z,20.00
2018-07-10T14:10:20.903Z,20.00
2018-07-10T14:12:49.309Z,20.10
2018-07-10T14:15:17.961Z,20.00
2018-07-10T14:17:46.448Z,19.90
2018-07-10T14:20:14.841Z,19.80
2018-07-10T14:22:43.228Z,19.80
2018-07-10T14:25:11.669Z,19.80
2018-07-10T14:27:40.053Z,19.70
2018-07-10T14:30:08.450Z,19.50
2018-07-10T14:32:36.819Z,19.40
2018-07-10T14:35:05.229Z,19.40
2018-07-10T14:37:33.612Z,19.40
2018-07-10T14:42:30.435Z,19.50
2018-07-10T14:45:02.790Z,19.70
2018-07-10T14:47:31.157Z,19.60
2018-07-10T14:49:59.545Z,19.60
2018-07-10T14:52:27.929Z,19.70
2018-07-10T14:54:56.328Z,19.70
2018-07-10T14:57:24.706Z,19.70
2018-07-10T14:59:53.089Z,19.70
2018-07-10T15:02:21.476Z,19.60
2018-07-10T15:04:49.869Z,19.50
2018-07-10T15:07:18.241Z,19.40
2018-07-10T15:09:46.629Z,19.40
2018-07-10T15:12:14.948Z,19.40
2018-07-10T15:14:43.381Z,19.50
2018-07-10T15:17:17.180Z,19.60
2018-07-10T15:19:45.538Z,19.70
2018-07-10T15:22:13.861Z,19.80
2018-07-10T15:24:43.180Z,19.90
2018-07-10T15:27:11.521Z,20.00
2018-07-10T15:29:39.927Z,20.10
2018-07-10T15:32:08.276Z,20.00
2018-07-10T15:34:36.644Z,19.90
2018-07-10T15:37:05.030Z,19.90
2018-07-10T15:39:33.435Z,19.90
2018-07-10T15:42:01.805Z,19.80
2018-07-10T15:44:30.212Z,19.80
2018-07-10T15:46:58.548Z,19.80
2018-07-10T15:49:26.884Z,19.70
2018-07-10T15:51:55.228Z,19.70
2018-07-10T15:54:23.593Z,19.70
2018-07-10T15:56:54.841Z,19.80
2018-07-10T15:59:23.218Z,19.90
2018-07-10T16:01:51.937Z,19.80
2018-07-10T16:04:20.312Z,19.80
2018-07-10T16:06:49.293Z,19.80
2018-07-10T16:09:19.413Z,19.70
2018-07-10T16:11:53.116Z,19.70
2018-07-10T16:14:21.937Z,19.80
2018-07-10T16:16:50.342Z,19.80
2018-07-10T16:19:33.709Z,19.90
2018-07-10T16:22:25.156Z,19.90
2018-07-10T16:24:56.016Z,20.10
2018-07-10T16:27:33.900Z,20.20
2018-07-10T16:30:04.177Z,20.10
2018-07-10T16:32:33.597Z,20.00
2018-07-10T16:35:01.986Z,19.90
2018-07-10T16:37:30.484Z,19.80
2018-07-10T16:39:59.665Z,19.70
2018-07-10T16:42:34.057Z,19.70
2018-07-10T16:45:04.276Z,19.70
2018-07-10T16:48:40.014Z,19.80
2018-07-10T16:51:15.691Z,19.80
2018-07-10T16:53:44.144Z,19.70
2018-07-10T16:56:12.541Z,19.60
2018-07-10T16:58:42.090Z,19.60
2018-07-10T17:01:10.722Z,19.80
2018-07-10T17:03:39.340Z,19.90
2018-07-10T17:06:07.801Z,19.80
2018-07-10T17:08:36.549Z,19.70
2018-07-10T17:11:04.962Z,19.50
2018-07-10T17:13:33.476Z,19.30
2018-07-10T17:16:01.937Z,19.20
2018-07-10T17:18:30.296Z,19.20
2018-07-10T17:20:58.784Z,19.40
2018-07-10T17:23:27.169Z,19.60
2018-07-10T17:25:55.567Z,19.70
2018-07-10T17:28:23.946Z,19.90
2018-07-10T17:30:52.388Z,20.10
2018-07-10T17:35:49.325Z,20.20
2018-07-10T17:38:17.692Z,19.90
2018-07-10T17:40:46.155Z,19.80
2018-07-10T17:43:15.596Z,19.80
2018-07-10T17:45:44.157Z,20.00
2018-07-10T17:48:12.536Z,20.20
2018-07-10T17:50:41.221Z,20.30
2018-07-10T17:53:09.593Z,20.30
2018-07-10T17:55:38.008Z,20.10
2018-07-10T17:58:06.768Z,20.10
2018-07-10T18:00:36.408Z,20.00
2018-07-10T18:03:04.816Z,19.90
2018-07-10T18:05:34.037Z,20.00
2018-07-10T18:08:02.684Z,20.20
2018-07-10T18:10:31.309Z,20.20
2018-07-10T18:12:59.722Z,20.30
2018-07-10T18:15:28.218Z,20.40
2018-07-10T18:17:56.750Z,20.20
2018-07-10T18:20:25.097Z,20.10
2018-07-10T18:22:53.588Z,20.10
2018-07-10T18:25:21.933Z,20.20
2018-07-10T18:27:50.337Z,20.20
2018-07-10T18:30:18.763Z,20.20
2018-07-10T18:32:47.137Z,20.20
2018-07-10T18:35:15.465Z,20.00
2018-07-10T18:37:43.916Z,19.80
2018-07-10T18:40:12.273Z,19.60
2018-07-10T18:42:40.711Z,19.40
2018-07-10T18:45:09.080Z,19.20
2018-07-10T18:47:37.524Z,19.10
2018-07-10T18:50:06.352Z,18.90
2018-07-10T18:52:34.827Z,18.80
2018-07-10T18:55:03.200Z,18.60
2018-07-10T18:58:14.785Z,18.50
2018-07-10T19:00:51.533Z,18.30
2018-07-10T19:03:19.909Z,18.20
2018-07-10T19:05:57.554Z,18.10
2018-07-10T19:08:25.957Z,18.00
2018-07-10T19:10:54.332Z,17.90
2018-07-10T19:13:23.192Z,17.80
2018-07-10T19:15:52.449Z,17.70
2018-07-10T19:21:55.969Z,17.60
2018-07-10T19:24:25.516Z,17.50
2018-07-10T19:26:55.119Z,17.40
2018-07-10T19:29:29.612Z,17.30
2018-07-10T19:34:26.399Z,17.20
2018-07-10T19:36:54.861Z,17.10
2018-07-10T19:39:23.868Z,17.00
2018-07-10T19:41:52.393Z,16.90
2018-07-10T19:44:21.440Z,16.80
2018-07-10T19:46:49.985Z,16.70
2018-07-10T19:49:18.911Z,16.60
2018-07-10T19:54:17.244Z,16.40
2018-07-10T19:56:45.745Z,16.40
2018-07-10T19:59:14.905Z,16.30
2018-07-10T20:01:51.772Z,16.20
2018-07-10T20:04:30.412Z,16.10
2018-07-10T20:07:11.229Z,16.00
2018-07-10T20:10:18.116Z,15.90
2018-07-10T20:12:58.183Z,15.80
2018-07-10T20:16:00.688Z,15.80
2018-07-10T20:18:37.667Z,15.70
2018-07-10T20:21:18.585Z,15.60
2018-07-10T20:23:56.393Z,15.50
2018-07-10T20:26:37.969Z,15.50
2018-07-10T20:29:20.413Z,15.50
2018-07-10T20:32:05.686Z,15.50
2018-07-10T20:34:54.845Z,15.50
2018-07-10T20:37:27.309Z,15.50
2018-07-10T20:39:56.569Z,15.50
2018-07-10T20:42:28.928Z,15.40
2018-07-10T20:45:01.393Z,15.30
2018-07-10T20:47:39.726Z,15.20
2018-07-10T20:50:08.133Z,15.10
2018-07-10T20:52:45.584Z,15.10
2018-07-10T20:55:14.025Z,15.10
2018-07-10T20:57:53.666Z,15.10
2018-07-10T21:00:22.109Z,15.00
2018-07-10T21:02:59.685Z,15.00
2018-07-10T21:05:38.804Z,15.00
2018-07-10T21:08:19.861Z,14.90
2018-07-10T21:10:51.867Z,14.80
2018-07-10T21:13:55.520Z,14.80
2018-07-10T21:16:31.677Z,14.70
2018-07-10T21:19:21.265Z,14.60
2018-07-10T21:21:55.889Z,14.60
2018-07-10T21:24:28.816Z,14.50
2018-07-10T21:29:46.868Z,14.40
2018-07-10T21:33:24.419Z,14.30
2018-07-10T21:35:58.849Z,14.30
2018-07-10T21:38:36.206Z,14.20
2018-07-10T21:43:20.761Z,14.20
2018-07-10T21:46:59.092Z,14.10
2018-07-10T21:54:27.032Z,14.00
2018-07-10T21:56:55.376Z,14.00
2018-07-10T21:59:24.388Z,13.90
2018-07-10T22:02:00.425Z,13.90
2018-07-10T22:04:30.144Z,13.90
2018-07-10T22:06:59.700Z,13.80
2018-07-10T22:09:31.008Z,13.80
2018-07-10T22:12:01.228Z,13.80
2018-07-10T22:14:29.612Z,13.70
2018-07-10T22:16:58.469Z,13.60
2018-07-10T22:19:29.157Z,13.60
2018-07-10T22:21:57.668Z,13.60
2018-07-10T22:24:27.389Z,13.50
2018-07-10T22:26:57.289Z,13.50
2018-07-10T22:29:31.000Z,13.50
2018-07-10T22:32:00.401Z,13.50
2018-07-10T22:34:30.020Z,13.50
2018-07-10T22:36:58.792Z,13.50
2018-07-10T22:39:27.330Z,13.40
2018-07-10T22:41:58.369Z,13.40
2018-07-10T22:44:27.896Z,13.40
2018-07-10T22:46:56.937Z,13.30
2018-07-10T22:49:25.906Z,13.40
2018-07-10T22:51:56.033Z,13.30
2018-07-10T22:54:24.404Z,13.30
2018-07-10T22:56:52.797Z,13.30
2018-07-10T22:59:21.165Z,13.20
2018-07-10T23:01:49.556Z,13.20
2018-07-10T23:04:18.501Z,13.20
2018-07-10T23:09:15.149Z,13.10
2018-07-10T23:11:43.565Z,13.10
2018-07-10T23:14:11.946Z,13.00
2018-07-10T23:16:41.082Z,13.00
2018-07-10T23:19:09.656Z,13.00
2018-07-10T23:21:40.321Z,12.90
2018-07-10T23:24:09.173Z,12.80
2018-07-10T23:26:38.848Z,12.80
2018-07-10T23:29:07.208Z,12.80
2018-07-10T23:34:12.296Z,12.80
2018-07-10T23:36:40.721Z,12.80
2018-07-10T23:39:10.210Z,12.80
2018-07-10T23:42:13.913Z,12.90
2018-07-10T23:44:44.793Z,12.80
2018-07-10T23:47:23.285Z,12.80
2018-07-10T23:49:58.421Z,12.80
2018-07-10T23:52:41.004Z,12.80
2018-07-10T23:55:10.568Z,12.70
