createdAt,value
2023-04-19T00:00:30.020Z,7
2023-04-19T00:02:24.848Z,7
2023-04-19T00:04:25.226Z,7
2023-04-19T00:06:24.742Z,9
2023-04-19T00:08:24.195Z,9
2023-04-19T00:10:23.757Z,9
2023-04-19T00:12:24.290Z,4
2023-04-19T00:14:25.024Z,4
2023-04-19T00:16:24.151Z,4
2023-04-19T00:18:24.737Z,3
2023-04-19T00:20:24.287Z,3
2023-04-19T00:22:23.937Z,3
2023-04-19T00:24:24.694Z,6
2023-04-19T00:26:23.845Z,6
2023-04-19T00:28:24.296Z,6
2023-04-19T00:30:24.012Z,6
2023-04-19T00:32:24.469Z,6
2023-04-19T00:34:24.104Z,6
2023-04-19T00:36:24.404Z,7
2023-04-19T00:38:23.721Z,7
2023-04-19T00:40:24.413Z,7
2023-04-19T00:42:23.903Z,4
2023-04-19T00:44:24.821Z,4
2023-04-19T00:46:24.857Z,4
2023-04-19T00:48:24.356Z,4
2023-04-19T00:50:24.783Z,4
2023-04-19T00:52:24.220Z,4
2023-04-19T00:54:23.890Z,4
2023-04-19T00:56:24.209Z,4
2023-04-19T00:58:24.644Z,4
2023-04-19T01:00:27.359Z,4
2023-04-19T01:02:24.810Z,4
2023-04-19T01:04:25.784Z,4
2023-04-19T01:06:24.001Z,9
2023-04-19T01:08:24.738Z,9
2023-04-19T01:10:24.070Z,9
2023-04-19T01:12:24.581Z,6
2023-04-19T01:14:24.302Z,6
2023-04-19T01:16:24.938Z,6
2023-04-19T01:18:24.295Z,4
2023-04-19T01:20:23.891Z,4
2023-04-19T01:22:24.458Z,4
2023-04-19T01:24:24.287Z,4
2023-04-19T01:26:24.343Z,4
2023-04-19T01:28:23.838Z,4
2023-04-19T01:30:24.482Z,4
2023-04-19T01:32:23.850Z,4
2023-04-19T01:34:24.655Z,4
2023-04-19T01:36:23.750Z,7
2023-04-19T01:38:24.712Z,7
2023-04-19T01:40:24.010Z,7
2023-04-19T01:42:24.643Z,6
2023-04-19T01:44:24.531Z,6
2023-04-19T01:46:24.828Z,6
2023-04-19T01:48:24.262Z,6
2023-04-19T01:50:24.690Z,6
2023-04-19T01:52:24.086Z,6
2023-04-19T01:54:24.618Z,4
2023-04-19T01:56:23.930Z,4
2023-04-19T01:58:24.531Z,4
2023-04-19T02:00:27.234Z,4
2023-04-19T02:02:24.464Z,4
2023-04-19T02:04:25.676Z,4
2023-04-19T02:06:24.256Z,6
2023-04-19T02:08:23.753Z,6
2023-04-19T02:10:24.363Z,6
2023-04-19T02:12:23.794Z,7
2023-04-19T02:14:24.625Z,7
2023-04-19T02:16:24.037Z,7
2023-04-19T02:18:24.483Z,4
2023-04-19T02:20:24.115Z,4
2023-04-19T02:22:24.442Z,4
2023-04-19T02:24:24.109Z,4
2023-04-19T02:26:24.477Z,4
2023-04-19T02:28:23.909Z,4
2023-04-19T02:30:24.379Z,4
2023-04-19T02:32:24.187Z,4
2023-04-19T02:34:25.243Z,4
2023-04-19T02:36:24.167Z,4
2023-04-19T02:38:23.741Z,4
2023-04-19T02:40:24.520Z,4
2023-04-19T02:42:24.065Z,4
2023-04-19T02:44:24.996Z,4
2023-04-19T02:46:24.039Z,4
2023-04-19T02:48:24.703Z,4
2023-04-19T02:50:24.038Z,4
2023-04-19T02:52:24.636Z,4
2023-04-19T02:54:24.325Z,4
2023-04-19T02:56:24.579Z,4
2023-04-19T02:58:23.949Z,4
2023-04-19T03:00:29.809Z,4
2023-04-19T03:02:24.623Z,4
2023-04-19T03:04:24.536Z,4
2023-04-19T03:06:23.842Z,4
2023-04-19T03:08:24.487Z,4
2023-04-19T03:10:24.066Z,4
2023-04-19T03:12:24.672Z,4
2023-04-19T03:14:24.396Z,4
2023-04-19T03:16:24.786Z,4
2023-04-19T03:18:24.130Z,4
2023-04-19T03:20:23.825Z,4
2023-04-19T03:22:24.442Z,4
2023-04-19T03:24:24.198Z,4
2023-04-19T03:26:24.634Z,4
2023-04-19T03:28:23.986Z,4
2023-04-19T03:30:24.684Z,4
2023-04-19T03:32:24.139Z,4
2023-04-19T03:34:24.929Z,4
2023-04-19T03:36:23.991Z,6
2023-04-19T03:38:24.480Z,6
2023-04-19T03:40:24.155Z,6
2023-04-19T03:42:26.007Z,4
2023-04-19T03:44:24.085Z,4
2023-04-19T03:46:24.564Z,4
2023-04-19T03:48:25.789Z,4
2023-04-19T03:50:24.410Z,4
2023-04-19T03:52:23.926Z,4
2023-04-19T03:54:24.857Z,4
2023-04-19T03:56:23.993Z,4
2023-04-19T03:58:24.631Z,4
2023-04-19T04:00:28.740Z,4
2023-04-19T04:02:24.737Z,4
2023-04-19T04:04:28.482Z,4
2023-04-19T04:06:24.443Z,4
2023-04-19T04:08:24.061Z,4
2023-04-19T04:10:24.721Z,4
2023-04-19T04:12:24.043Z,4
2023-04-19T04:14:24.600Z,4
2023-04-19T04:16:24.050Z,4
2023-04-19T04:18:24.512Z,4
2023-04-19T04:20:24.086Z,4
2023-04-19T04:22:24.506Z,4
2023-04-19T04:24:24.078Z,4
2023-04-19T04:26:24.566Z,4
2023-04-19T04:28:24.089Z,4
2023-04-19T04:30:27.234Z,4
2023-04-19T04:34:24.956Z,4
2023-04-19T04:36:24.274Z,4
2023-04-19T04:38:36.411Z,4
2023-04-19T04:40:24.181Z,4
2023-04-19T04:42:24.616Z,4
2023-04-19T04:46:24.130Z,4
2023-04-19T04:48:24.389Z,1
2023-04-19T04:50:23.977Z,4
2023-04-19T04:52:24.316Z,4
2023-04-19T04:54:24.988Z,4
2023-04-19T04:56:24.324Z,4
2023-04-19T04:58:23.933Z,4
2023-04-19T05:00:24.526Z,4
2023-04-19T05:02:24.735Z,6
2023-04-19T05:04:24.565Z,6
2023-04-19T05:06:24.660Z,4
2023-04-19T05:08:24.158Z,4
2023-04-19T05:10:24.672Z,4
2023-04-19T05:12:24.076Z,4
2023-04-19T05:14:25.243Z,4
2023-04-19T05:16:24.349Z,4
2023-04-19T05:18:24.811Z,4
2023-04-19T05:20:24.417Z,4
2023-04-19T05:22:24.020Z,4
2023-04-19T05:24:24.288Z,4
2023-04-19T05:26:24.172Z,4
2023-04-19T05:28:24.486Z,4
2023-04-19T05:30:24.088Z,4
2023-04-19T05:32:24.386Z,4
2023-04-19T05:34:24.355Z,4
2023-04-19T05:36:24.366Z,4
2023-04-19T05:38:23.735Z,4
2023-04-19T05:40:24.239Z,4
2023-04-19T05:42:24.699Z,4
2023-04-19T05:44:24.353Z,4
2023-04-19T05:46:24.866Z,4
2023-04-19T05:48:24.260Z,4
2023-04-19T05:50:24.817Z,4
2023-04-19T05:52:24.163Z,4
2023-04-19T05:54:24.719Z,4
2023-04-19T05:56:24.053Z,4
2023-04-19T05:58:24.388Z,4
2023-04-19T06:00:28.887Z,4
2023-04-19T06:02:24.659Z,4
2023-04-19T06:04:25.360Z,4
2023-04-19T06:06:24.946Z,4
2023-04-19T06:08:25.742Z,4
2023-04-19T06:10:27.079Z,4
2023-04-19T06:14:24.689Z,4
2023-04-19T06:16:24.068Z,4
2023-04-19T06:18:31.115Z,4
2023-04-19T06:20:24.669Z,4
2023-04-19T06:22:24.291Z,4
2023-04-19T06:24:24.975Z,4
2023-04-19T06:26:24.249Z,4
2023-04-19T06:28:24.749Z,4
2023-04-19T06:30:24.508Z,4
2023-04-19T06:32:24.093Z,4
2023-04-19T06:34:24.349Z,4
2023-04-19T06:36:23.963Z,4
2023-04-19T06:38:24.399Z,4
2023-04-19T06:40:24.221Z,4
2023-04-19T06:42:24.583Z,4
2023-04-19T06:44:24.017Z,4
2023-04-19T06:46:25.392Z,4
2023-04-19T06:48:24.551Z,4
2023-04-19T06:50:24.018Z,4
2023-04-19T06:52:24.331Z,4
2023-04-19T06:54:24.750Z,4
2023-04-19T06:56:24.193Z,4
2023-04-19T06:58:24.606Z,4
2023-04-19T07:00:28.051Z,4
2023-04-19T07:02:24.319Z,4
2023-04-19T07:04:24.620Z,4
2023-04-19T07:06:24.368Z,4
2023-04-19T07:08:25.036Z,4
2023-04-19T07:10:24.677Z,4
2023-04-19T07:12:24.012Z,4
2023-04-19T07:14:24.461Z,6
2023-04-19T07:16:24.948Z,6
2023-04-19T07:18:24.381Z,6
2023-04-19T07:20:23.915Z,7
2023-04-19T07:22:26.465Z,7
2023-04-19T07:24:23.852Z,7
2023-04-19T07:26:24.319Z,6
2023-04-19T07:28:24.732Z,6
2023-04-19T07:30:24.285Z,6
2023-04-19T07:32:24.216Z,4
2023-04-19T07:34:24.592Z,4
2023-04-19T07:36:24.286Z,4
2023-04-19T07:38:24.566Z,6
2023-04-19T07:40:24.252Z,6
2023-04-19T07:42:23.798Z,6
2023-04-19T07:44:24.237Z,4
2023-04-19T07:46:23.936Z,4
2023-04-19T07:48:24.515Z,4
2023-04-19T07:50:23.884Z,6
2023-04-19T07:52:24.688Z,6
2023-04-19T07:54:24.145Z,6
2023-04-19T07:56:24.658Z,7
2023-04-19T07:58:24.051Z,7
2023-04-19T08:00:28.220Z,7
2023-04-19T08:02:24.271Z,6
2023-04-19T08:04:26.730Z,6
2023-04-19T08:06:24.063Z,6
2023-04-19T08:08:24.762Z,6
2023-04-19T08:10:24.415Z,6
2023-04-19T08:12:57.047Z,6
2023-04-19T08:15:02.621Z,6
2023-04-19T08:20:24.227Z,6
2023-04-19T08:22:24.848Z,6
2023-04-19T08:26:24.728Z,6
2023-04-19T08:28:24.053Z,6
2023-04-19T08:30:24.655Z,6
2023-04-19T08:32:24.446Z,6
2023-04-19T08:34:24.730Z,6
2023-04-19T08:36:37.722Z,6
2023-04-19T08:38:25.843Z,6
2023-04-19T08:42:36.254Z,6
2023-04-19T08:44:35.488Z,6
2023-04-19T08:48:25.451Z,6
2023-04-19T08:51:04.485Z,6
2023-04-19T08:56:39.274Z,6
2023-04-19T08:58:57.971Z,6
2023-04-19T09:04:50.449Z,6
2023-04-19T09:06:25.442Z,6
2023-04-19T09:08:25.656Z,6
2023-04-19T09:10:26.778Z,6
2023-04-19T09:12:24.418Z,6
2023-04-19T09:14:24.573Z,4
2023-04-19T09:16:24.533Z,4
2023-04-19T09:18:23.862Z,4
2023-04-19T09:22:23.806Z,4
2023-04-19T09:24:46.441Z,4
2023-04-19T09:26:35.056Z,4
2023-04-19T09:28:24.165Z,4
2023-04-19T09:30:50.226Z,4
2023-04-19T09:32:24.506Z,4
2023-04-19T09:34:23.798Z,4
2023-04-19T09:36:26.001Z,4
2023-04-19T09:40:24.616Z,4
2023-04-19T09:42:47.441Z,4
2023-04-19T09:48:24.766Z,4
2023-04-19T09:52:24.700Z,4
2023-04-19T09:56:26.604Z,4
2023-04-19T10:00:31.553Z,1
2023-04-19T10:05:10.699Z,4
2023-04-19T10:08:24.902Z,3
2023-04-19T10:10:45.729Z,3
2023-04-19T10:14:24.325Z,7
2023-04-19T10:16:41.253Z,7
2023-04-19T10:20:23.903Z,1
2023-04-19T10:22:24.424Z,1
2023-04-19T10:24:23.803Z,3
2023-04-19T10:26:24.243Z,3
2023-04-19T10:28:24.670Z,3
2023-04-19T10:30:24.366Z,3
2023-04-19T10:32:25.014Z,4
2023-04-19T10:34:24.211Z,4
2023-04-19T10:36:23.783Z,1
2023-04-19T10:38:24.494Z,3
2023-04-19T10:40:24.077Z,3
2023-04-19T10:42:24.491Z,1
2023-04-19T10:44:23.957Z,1
2023-04-19T10:46:24.806Z,1
2023-04-19T10:48:24.371Z,1
2023-04-19T10:50:24.841Z,3
2023-04-19T10:52:24.224Z,3
2023-04-19T10:54:23.717Z,1
2023-04-19T10:56:24.391Z,4
2023-04-19T10:58:23.755Z,4
2023-04-19T11:00:27.578Z,3
2023-04-19T11:02:25.548Z,3
2023-04-19T11:04:24.903Z,3
2023-04-19T11:06:24.736Z,1
2023-04-19T11:08:24.197Z,4
2023-04-19T11:10:24.258Z,4
2023-04-19T11:12:24.361Z,3
2023-04-19T11:14:23.786Z,5
2023-04-19T11:16:37.919Z,5
2023-04-19T11:18:35.615Z,1
2023-04-19T11:20:24.385Z,4
2023-04-19T11:22:23.807Z,4
2023-04-19T11:24:24.430Z,1
2023-04-19T11:26:23.835Z,4
2023-04-19T11:28:24.474Z,4
2023-04-19T11:30:23.923Z,1
2023-04-19T11:32:24.422Z,2
2023-04-19T11:34:24.041Z,2
2023-04-19T11:36:24.388Z,1
2023-04-19T11:38:23.821Z,1
2023-04-19T11:40:27.499Z,1
2023-04-19T11:42:23.716Z,3
2023-04-19T11:44:24.212Z,4
2023-04-19T11:48:24.167Z,1
2023-04-19T11:50:24.443Z,2
2023-04-19T11:52:28.240Z,2
2023-04-19T11:54:24.349Z,1
2023-04-19T11:56:24.050Z,1
2023-04-19T11:58:24.292Z,1
2023-04-19T12:00:27.274Z,0
2023-04-19T12:02:24.314Z,1
2023-04-19T12:04:24.912Z,1
2023-04-19T12:06:24.297Z,1
2023-04-19T12:08:24.525Z,1
2023-04-19T12:10:23.936Z,1
2023-04-19T12:12:24.397Z,1
2023-04-19T12:14:23.904Z,1
2023-04-19T12:16:24.496Z,1
2023-04-19T12:18:24.115Z,1
2023-04-19T12:20:24.469Z,1
2023-04-19T12:22:24.055Z,1
2023-04-19T12:24:24.534Z,1
2023-04-19T12:26:23.993Z,1
2023-04-19T12:28:24.434Z,1
2023-04-19T12:30:23.980Z,1
2023-04-19T12:32:24.717Z,1
2023-04-19T12:34:24.075Z,1
2023-04-19T12:36:24.410Z,0
2023-04-19T12:38:23.793Z,1
2023-04-19T12:40:24.556Z,1
2023-04-19T12:42:23.868Z,1
2023-04-19T12:44:24.315Z,1
2023-04-19T12:46:23.952Z,1
2023-04-19T12:48:24.411Z,1
2023-04-19T12:50:23.961Z,2
2023-04-19T12:52:24.586Z,2
2023-04-19T12:54:23.940Z,1
2023-04-19T12:56:24.192Z,1
2023-04-19T12:58:24.993Z,1
2023-04-19T13:00:30.791Z,1
2023-04-19T13:02:24.600Z,2
2023-04-19T13:04:25.345Z,2
2023-04-19T13:06:24.744Z,0
2023-04-19T13:08:37.161Z,1
2023-04-19T13:10:24.773Z,1
2023-04-19T13:12:24.356Z,1
2023-04-19T13:14:23.705Z,1
2023-04-19T13:16:24.489Z,1
2023-04-19T13:18:23.816Z,0
2023-04-19T13:20:24.237Z,2
2023-04-19T13:22:24.748Z,2
2023-04-19T13:24:24.288Z,1
2023-04-19T13:26:24.545Z,2
2023-04-19T13:28:24.005Z,2
2023-04-19T13:30:24.575Z,1
2023-04-19T13:32:24.048Z,2
2023-04-19T13:34:24.703Z,2
2023-04-19T13:36:23.952Z,0
2023-04-19T13:38:24.503Z,2
2023-04-19T13:40:41.542Z,2
2023-04-19T13:44:23.977Z,2
2023-04-19T13:46:24.585Z,2
2023-04-19T13:48:23.927Z,1
2023-04-19T13:50:24.600Z,0
2023-04-19T13:52:23.857Z,0
2023-04-19T13:54:24.354Z,1
2023-04-19T13:56:23.787Z,2
2023-04-19T13:58:24.548Z,2
2023-04-19T14:00:27.552Z,0
2023-04-19T14:02:25.188Z,1
2023-04-19T14:04:24.889Z,1
2023-04-19T14:06:24.105Z,1
2023-04-19T14:08:24.455Z,1
2023-04-19T14:10:24.047Z,1
2023-04-19T14:12:24.396Z,1
2023-04-19T14:14:24.019Z,2
2023-04-19T14:16:24.794Z,2
2023-04-19T14:18:24.427Z,1
2023-04-19T14:20:26.903Z,1
2023-04-19T14:22:24.413Z,1
2023-04-19T14:24:23.993Z,1
2023-04-19T14:26:26.292Z,2
2023-04-19T14:28:24.096Z,2
2023-04-19T14:30:24.567Z,1
2023-04-19T14:32:44.005Z,3
2023-04-19T14:34:24.591Z,3
2023-04-19T14:36:24.236Z,2
2023-04-19T14:38:24.621Z,1
2023-04-19T14:40:24.235Z,1
2023-04-19T14:42:24.395Z,1
2023-04-19T14:44:24.005Z,1
2023-04-19T14:46:24.505Z,1
2023-04-19T14:48:24.817Z,1
2023-04-19T14:50:24.297Z,1
2023-04-19T14:52:24.627Z,1
2023-04-19T14:54:24.113Z,2
2023-04-19T14:56:24.391Z,1
2023-04-19T14:58:23.871Z,1
2023-04-19T15:00:27.140Z,0
2023-04-19T15:02:25.154Z,2
2023-04-19T15:04:24.496Z,2
2023-04-19T15:06:24.337Z,1
2023-04-19T15:08:41.187Z,1
2023-04-19T15:12:24.005Z,0
2023-04-19T15:14:24.241Z,3
2023-04-19T15:16:26.143Z,3
2023-04-19T15:18:24.480Z,1
2023-04-19T15:20:23.994Z,2
2023-04-19T15:22:24.527Z,2
2023-04-19T15:24:24.133Z,1
2023-04-19T15:26:24.489Z,1
2023-04-19T15:28:24.033Z,1
2023-04-19T15:30:24.493Z,1
2023-04-19T15:32:24.018Z,1
2023-04-19T15:34:24.429Z,1
2023-04-19T15:36:23.936Z,1
2023-04-19T15:38:24.184Z,2
2023-04-19T15:40:23.949Z,2
2023-04-19T15:42:24.698Z,1
2023-04-19T15:44:24.057Z,1
2023-04-19T15:46:24.892Z,1
2023-04-19T15:48:24.180Z,1
2023-04-19T15:50:24.580Z,1
2023-04-19T15:52:24.098Z,1
2023-04-19T15:54:24.680Z,1
2023-04-19T15:56:24.239Z,1
2023-04-19T15:58:24.551Z,1
2023-04-19T16:00:24.240Z,1
2023-04-19T16:02:24.400Z,1
2023-04-19T16:04:25.364Z,1
2023-04-19T16:06:23.983Z,0
2023-04-19T16:08:24.512Z,1
2023-04-19T16:10:23.964Z,1
2023-04-19T16:12:24.253Z,1
2023-04-19T16:14:24.617Z,2
2023-04-19T16:16:24.457Z,2
2023-04-19T16:18:24.611Z,0
2023-04-19T16:20:24.072Z,1
2023-04-19T16:22:24.462Z,1
2023-04-19T16:24:23.915Z,0
2023-04-19T16:26:24.676Z,1
2023-04-19T16:28:24.241Z,1
2023-04-19T16:30:23.876Z,1
2023-04-19T16:32:24.628Z,1
2023-04-19T16:34:23.988Z,1
2023-04-19T16:36:24.546Z,1
2023-04-19T16:38:23.975Z,1
2023-04-19T16:40:24.481Z,1
2023-04-19T16:42:23.738Z,0
2023-04-19T16:44:24.184Z,2
2023-04-19T16:46:24.868Z,2
2023-04-19T16:48:24.424Z,1
2023-04-19T16:50:24.796Z,1
2023-04-19T16:52:24.464Z,1
2023-04-19T16:54:24.071Z,0
2023-04-19T16:56:24.587Z,3
2023-04-19T16:58:24.082Z,3
2023-04-19T17:00:29.022Z,1
2023-04-19T17:02:24.213Z,2
2023-04-19T17:04:25.468Z,2
2023-04-19T17:06:24.676Z,1
2023-04-19T17:08:24.320Z,1
2023-04-19T17:10:24.674Z,1
2023-04-19T17:12:24.064Z,1
2023-04-19T17:14:24.435Z,2
2023-04-19T17:16:24.226Z,2
2023-04-19T17:18:24.586Z,2
2023-04-19T17:20:23.973Z,2
2023-04-19T17:22:24.394Z,2
2023-04-19T17:24:24.649Z,1
2023-04-19T17:26:24.102Z,2
2023-04-19T17:28:24.649Z,2
2023-04-19T17:30:24.418Z,1
2023-04-19T17:32:23.766Z,2
2023-04-19T17:34:24.462Z,2
2023-04-19T17:36:23.887Z,0
2023-04-19T17:38:24.442Z,0
2023-04-19T17:40:23.946Z,0
2023-04-19T17:42:24.468Z,0
2023-04-19T17:44:23.875Z,0
2023-04-19T17:46:24.279Z,0
2023-04-19T17:48:24.632Z,1
2023-04-19T17:50:24.612Z,1
2023-04-19T17:52:24.483Z,1
2023-04-19T17:54:23.876Z,0
2023-04-19T17:56:24.570Z,0
2023-04-19T17:58:23.978Z,0
2023-04-19T18:00:27.265Z,1
2023-04-19T18:02:25.040Z,1
2023-04-19T18:04:24.858Z,1
2023-04-19T18:06:24.452Z,0
2023-04-19T18:08:23.906Z,2
2023-04-19T18:10:24.579Z,2
2023-04-19T18:12:23.977Z,0
2023-04-19T18:14:24.425Z,0
2023-04-19T18:16:24.035Z,0
2023-04-19T18:18:24.417Z,0
2023-04-19T18:20:25.234Z,2
2023-04-19T18:22:24.443Z,2
2023-04-19T18:24:23.886Z,0
2023-04-19T18:26:24.448Z,1
2023-04-19T18:28:23.896Z,1
2023-04-19T18:30:24.568Z,1
2023-04-19T18:32:24.293Z,1
2023-04-19T18:34:24.614Z,1
2023-04-19T18:36:24.412Z,0
2023-04-19T18:38:24.102Z,1
2023-04-19T18:40:24.703Z,1
2023-04-19T18:42:24.214Z,1
2023-04-19T18:45:00.481Z,1
2023-04-19T18:46:24.665Z,1
2023-04-19T18:48:25.384Z,0
2023-04-19T18:50:30.575Z,1
2023-04-19T18:52:24.229Z,1
2023-04-19T18:54:24.731Z,0
2023-04-19T19:00:29.314Z,0
2023-04-19T19:02:24.697Z,1
2023-04-19T19:05:09.537Z,1
2023-04-19T19:06:24.517Z,1
2023-04-19T19:08:24.948Z,1
2023-04-19T19:11:12.967Z,1
2023-04-19T19:14:24.131Z,1
2023-04-19T19:20:24.653Z,0
2023-04-19T19:22:38.558Z,0
2023-04-19T19:26:24.270Z,1
2023-04-19T19:28:27.560Z,1
2023-04-19T19:32:25.032Z,1
2023-04-19T19:34:30.262Z,1
2023-04-19T19:36:24.059Z,1
2023-04-19T19:38:24.570Z,1
2023-04-19T19:42:29.157Z,0
2023-04-19T19:46:26.309Z,1
2023-04-19T19:54:24.634Z,1
2023-04-19T19:59:05.022Z,1
2023-04-19T20:02:25.159Z,0
2023-04-19T20:10:24.603Z,1
2023-04-19T20:14:24.593Z,1
2023-04-19T20:18:24.609Z,1
2023-04-19T20:22:24.327Z,0
2023-04-19T20:26:24.395Z,1
2023-04-19T20:30:24.522Z,1
2023-04-19T20:34:24.505Z,1
2023-04-19T20:38:24.942Z,3
2023-04-19T20:42:23.760Z,3
2023-04-19T20:46:24.900Z,1
2023-04-19T20:50:25.455Z,1
2023-04-19T20:54:24.267Z,1
2023-04-19T20:58:24.092Z,2
2023-04-19T21:02:24.894Z,0
2023-04-19T21:06:24.454Z,0
2023-04-19T21:10:24.629Z,1
2023-04-19T21:14:24.483Z,1
2023-04-19T21:18:24.644Z,1
2023-04-19T21:22:24.680Z,1
2023-04-19T21:26:23.653Z,1
2023-04-19T21:30:23.847Z,1
2023-04-19T21:34:24.240Z,0
2023-04-19T21:38:24.113Z,0
2023-04-19T21:42:24.338Z,0
2023-04-19T21:46:24.845Z,1
2023-04-19T21:50:24.572Z,3
2023-04-19T21:54:42.155Z,3
2023-04-19T21:58:24.632Z,1
2023-04-19T22:02:24.288Z,1
2023-04-19T22:06:24.187Z,1
2023-04-19T22:10:24.344Z,1
2023-04-19T22:14:24.319Z,1
2023-04-19T22:18:24.538Z,1
2023-04-19T22:22:24.819Z,1
2023-04-19T22:26:24.591Z,1
2023-04-19T22:30:24.616Z,1
2023-04-19T22:34:23.812Z,1
2023-04-19T22:38:23.805Z,3
2023-04-19T22:42:24.129Z,3
2023-04-19T22:46:24.388Z,3
2023-04-19T22:50:24.382Z,1
2023-04-19T22:54:24.392Z,1
2023-04-19T22:58:24.556Z,1
2023-04-19T23:02:24.273Z,3
2023-04-19T23:06:26.368Z,3
2023-04-19T23:10:24.860Z,1
2023-04-19T23:14:24.680Z,1
2023-04-19T23:18:24.293Z,1
2023-04-19T23:22:23.927Z,1
2023-04-19T23:26:23.951Z,1
2023-04-19T23:30:24.236Z,1
2023-04-19T23:34:24.447Z,1
2023-04-19T23:38:24.380Z,1
2023-04-19T23:42:24.453Z,1
2023-04-19T23:46:24.776Z,3
2023-04-19T23:50:23.867Z,4
2023-04-19T23:54:23.988Z,4
2023-04-19T23:58:24.095Z,3
