createdAt,value
2023-02-07T00:01:53.078Z,8.67
2023-02-07T00:04:19.431Z,7.90
2023-02-07T00:06:45.740Z,8.00
2023-02-07T00:09:12.842Z,8.37
2023-02-07T00:11:40.838Z,8.90
2023-02-07T00:14:08.436Z,8.27
2023-02-07T00:16:34.818Z,8.47
2023-02-07T00:19:01.233Z,8.40
2023-02-07T00:21:28.331Z,8.37
2023-02-07T00:23:54.816Z,8.30
2023-02-07T00:26:21.918Z,8.10
2023-02-07T00:28:48.923Z,8.37
2023-02-07T00:31:17.090Z,8.43
2023-02-07T00:33:44.038Z,8.70
2023-02-07T00:36:11.709Z,8.83
2023-02-07T00:38:38.076Z,8.60
2023-02-07T00:41:04.462Z,7.80
2023-02-07T00:43:31.241Z,8.07
2023-02-07T00:45:59.475Z,8.93
2023-02-07T00:48:26.655Z,8.53
2023-02-07T00:50:52.942Z,8.53
2023-02-07T00:53:19.233Z,7.80
2023-02-07T00:55:45.581Z,8.87
2023-02-07T00:58:11.956Z,8.10
2023-02-07T01:00:38.229Z,9.00
2023-02-07T01:03:04.617Z,8.87
2023-02-07T01:05:31.121Z,8.17
2023-02-07T01:07:57.727Z,8.23
2023-02-07T01:10:24.827Z,8.50
2023-02-07T01:12:51.757Z,8.40
2023-02-07T01:15:18.510Z,8.70
2023-02-07T01:17:45.095Z,8.03
2023-02-07T01:20:11.486Z,8.30
2023-02-07T01:22:38.144Z,9.10
2023-02-07T01:25:05.458Z,8.40
2023-02-07T01:27:31.737Z,8.93
2023-02-07T01:29:58.094Z,7.93
2023-02-07T01:32:24.519Z,8.43
2023-02-07T01:34:50.863Z,8.53
2023-02-07T01:37:17.423Z,8.40
2023-02-07T01:39:43.764Z,8.43
2023-02-07T01:42:13.508Z,8.37
2023-02-07T01:44:42.957Z,7.77
2023-02-07T01:47:16.626Z,8.60
2023-02-07T01:49:43.866Z,8.47
2023-02-07T01:52:12.315Z,8.77
2023-02-07T01:54:39.905Z,8.40
2023-02-07T01:57:08.424Z,8.33
2023-02-07T01:59:37.269Z,8.30
2023-02-07T02:02:04.632Z,9.60
2023-02-07T02:04:31.026Z,9.07
2023-02-07T02:06:57.947Z,8.30
2023-02-07T02:09:24.592Z,8.53
2023-02-07T02:12:09.456Z,8.90
2023-02-07T02:14:48.162Z,8.80
2023-02-07T02:17:26.630Z,8.37
2023-02-07T02:19:53.025Z,8.10
2023-02-07T02:22:28.324Z,8.67
2023-02-07T02:25:01.308Z,8.10
2023-02-07T02:27:41.363Z,8.53
2023-02-07T02:30:31.106Z,8.80
2023-02-07T02:33:06.584Z,8.70
2023-02-07T02:35:32.871Z,8.50
2023-02-07T02:38:14.657Z,7.80
2023-02-07T02:40:47.366Z,8.50
2023-02-07T02:43:16.816Z,9.07
2023-02-07T02:45:45.277Z,8.63
2023-02-07T02:48:12.474Z,8.47
2023-02-07T02:50:39.176Z,8.30
2023-02-07T02:53:06.018Z,8.60
2023-02-07T02:55:32.324Z,8.60
2023-02-07T02:58:21.892Z,8.37
2023-02-07T03:01:07.207Z,9.03
2023-02-07T03:03:39.764Z,8.60
2023-02-07T03:06:25.012Z,8.60
2023-02-07T03:09:00.418Z,9.10
2023-02-07T03:11:30.428Z,8.60
2023-02-07T03:14:03.215Z,8.50
2023-02-07T03:16:29.505Z,8.87
2023-02-07T03:19:11.966Z,8.30
2023-02-07T03:21:41.252Z,8.73
2023-02-07T03:24:11.387Z,8.50
2023-02-07T03:26:38.221Z,8.60
2023-02-07T03:29:05.081Z,8.67
2023-02-07T03:31:31.676Z,8.43
2023-02-07T03:34:08.698Z,8.30
2023-02-07T03:36:40.328Z,8.43
2023-02-07T03:39:06.657Z,8.43
2023-02-07T03:41:39.996Z,8.83
2023-02-07T03:44:08.109Z,8.40
2023-02-07T03:46:36.662Z,8.10
2023-02-07T03:49:03.763Z,8.83
2023-02-07T03:51:30.236Z,8.20
2023-02-07T03:53:56.736Z,8.30
2023-02-07T03:56:23.051Z,8.90
2023-02-07T03:58:49.321Z,9.00
2023-02-07T04:01:15.948Z,9.17
2023-02-07T04:03:42.303Z,8.80
2023-02-07T04:06:08.844Z,8.53
2023-02-07T04:08:35.379Z,8.10
2023-02-07T04:11:02.807Z,8.93
2023-02-07T04:13:29.371Z,9.10
2023-02-07T04:15:56.015Z,8.50
2023-02-07T04:18:22.310Z,8.67
2023-02-07T04:20:48.663Z,8.30
2023-02-07T04:23:14.941Z,8.07
2023-02-07T04:25:41.308Z,8.60
2023-02-07T04:28:07.778Z,8.50
2023-02-07T04:30:34.452Z,8.67
2023-02-07T04:33:00.868Z,8.40
2023-02-07T04:35:27.183Z,8.53
2023-02-07T04:37:53.460Z,8.30
2023-02-07T04:40:19.866Z,10.27
2023-02-07T04:42:46.221Z,8.53
2023-02-07T04:45:12.506Z,8.80
2023-02-07T04:47:38.860Z,9.27
2023-02-07T04:50:05.333Z,9.77
2023-02-07T04:52:31.665Z,8.70
2023-02-07T04:54:57.997Z,8.60
2023-02-07T04:57:24.349Z,7.97
2023-02-07T04:59:50.609Z,8.80
2023-02-07T05:02:16.935Z,9.03
2023-02-07T05:04:43.358Z,9.03
2023-02-07T05:07:09.706Z,9.33
2023-02-07T05:09:36.016Z,9.10
2023-02-07T05:12:02.297Z,9.17
2023-02-07T05:14:28.990Z,8.60
2023-02-07T05:16:55.402Z,9.37
2023-02-07T05:19:21.867Z,8.60
2023-02-07T05:21:48.253Z,9.07
2023-02-07T05:24:14.617Z,9.80
2023-02-07T05:26:40.931Z,8.13
2023-02-07T05:29:07.282Z,9.20
2023-02-07T05:31:52.516Z,8.40
2023-02-07T05:34:18.989Z,8.90
2023-02-07T05:36:45.271Z,8.80
2023-02-07T05:39:11.705Z,8.87
2023-02-07T05:41:38.192Z,9.57
2023-02-07T05:44:04.674Z,7.90
2023-02-07T05:46:31.180Z,8.47
2023-02-07T05:48:57.561Z,8.97
2023-02-07T05:51:24.087Z,8.50
2023-02-07T05:53:50.604Z,8.50
2023-02-07T05:56:16.920Z,9.20
2023-02-07T05:58:43.268Z,8.03
2023-02-07T06:01:09.615Z,8.80
2023-02-07T06:03:35.988Z,8.70
2023-02-07T06:06:02.390Z,8.40
2023-02-07T06:08:28.759Z,8.70
2023-02-07T06:10:55.075Z,9.07
2023-02-07T06:13:21.472Z,8.90
2023-02-07T06:15:48.072Z,7.77
2023-02-07T06:18:14.633Z,8.37
2023-02-07T06:20:40.938Z,8.43
2023-02-07T06:23:07.436Z,9.27
2023-02-07T06:25:33.793Z,8.03
2023-02-07T06:28:00.809Z,8.90
2023-02-07T06:30:27.240Z,8.80
2023-02-07T06:32:53.604Z,8.97
2023-02-07T06:35:19.967Z,8.60
2023-02-07T06:37:46.488Z,9.03
2023-02-07T06:40:13.015Z,8.50
2023-02-07T06:42:39.503Z,8.00
2023-02-07T06:45:06.045Z,8.60
2023-02-07T06:47:32.528Z,9.03
2023-02-07T06:49:58.937Z,8.10
2023-02-07T06:52:25.282Z,9.20
2023-02-07T06:54:51.716Z,9.03
2023-02-07T06:57:18.021Z,8.50
2023-02-07T06:59:44.348Z,8.30
2023-02-07T07:02:11.935Z,8.97
2023-02-07T07:07:24.377Z,8.33
2023-02-07T07:09:51.971Z,9.27
2023-02-07T07:12:27.397Z,8.47
2023-02-07T07:15:20.391Z,9.10
2023-02-07T07:18:10.973Z,8.80
2023-02-07T07:20:37.399Z,9.17
2023-02-07T07:23:03.860Z,9.43
2023-02-07T07:25:30.542Z,8.80
2023-02-07T07:28:10.763Z,9.00
2023-02-07T07:31:13.061Z,8.83
2023-02-07T07:33:39.965Z,8.80
2023-02-07T07:37:12.496Z,9.13
2023-02-07T07:40:21.289Z,8.80
2023-02-07T07:46:27.531Z,8.77
2023-02-07T07:53:04.404Z,8.97
2023-02-07T07:55:33.360Z,8.97
2023-02-07T07:57:59.771Z,9.10
2023-02-07T08:00:26.250Z,8.77
2023-02-07T08:02:52.800Z,9.00
2023-02-07T08:05:22.235Z,8.43
2023-02-07T08:07:48.651Z,9.03
2023-02-07T08:10:15.052Z,9.63
2023-02-07T08:12:43.261Z,8.20
2023-02-07T08:15:10.428Z,9.17
2023-02-07T08:17:37.232Z,8.50
2023-02-07T08:20:04.972Z,8.40
2023-02-07T08:22:31.412Z,9.03
2023-02-07T08:24:57.738Z,8.20
2023-02-07T08:27:26.981Z,8.97
2023-02-07T08:29:53.398Z,9.23
2023-02-07T08:32:19.698Z,9.27
2023-02-07T08:34:46.046Z,9.37
2023-02-07T08:37:13.174Z,8.43
2023-02-07T08:39:39.492Z,8.27
2023-02-07T08:42:08.043Z,8.40
2023-02-07T08:44:34.874Z,8.83
2023-02-07T08:47:01.294Z,8.40
2023-02-07T08:49:27.608Z,8.13
2023-02-07T08:51:53.922Z,8.50
2023-02-07T08:54:20.268Z,8.30
2023-02-07T08:56:47.173Z,9.10
2023-02-07T08:59:13.536Z,9.00
2023-02-07T09:01:40.111Z,8.03
2023-02-07T09:04:06.665Z,8.60
2023-02-07T09:06:33.348Z,8.50
2023-02-07T09:08:59.775Z,8.50
2023-02-07T09:11:26.248Z,8.80
2023-02-07T09:13:52.668Z,8.97
2023-02-07T09:16:19.004Z,8.40
2023-02-07T09:18:45.426Z,8.83
2023-02-07T09:21:11.662Z,8.87
2023-02-07T09:23:38.189Z,9.60
2023-02-07T09:26:05.495Z,8.40
2023-02-07T09:28:31.847Z,8.40
2023-02-07T09:30:58.227Z,8.40
2023-02-07T09:33:24.594Z,8.37
2023-02-07T09:35:51.522Z,8.20
2023-02-07T09:38:19.455Z,8.03
2023-02-07T09:40:47.444Z,8.30
2023-02-07T09:43:26.231Z,8.20
2023-02-07T09:45:53.980Z,8.30
2023-02-07T09:48:22.876Z,8.50
2023-02-07T09:50:52.049Z,8.20
2023-02-07T09:53:40.696Z,8.37
2023-02-07T09:56:08.611Z,9.27
2023-02-07T09:58:39.858Z,7.70
2023-02-07T10:01:10.069Z,8.40
2023-02-07T10:03:38.038Z,8.30
2023-02-07T10:06:17.880Z,8.17
2023-02-07T10:08:47.108Z,8.67
2023-02-07T10:11:17.651Z,7.73
2023-02-07T10:14:02.858Z,7.90
2023-02-07T10:16:47.865Z,8.50
2023-02-07T10:19:21.879Z,8.83
2023-02-07T10:21:58.110Z,8.30
2023-02-07T10:24:24.433Z,8.00
2023-02-07T10:26:53.321Z,8.37
2023-02-07T10:29:25.762Z,7.97
2023-02-07T10:31:53.753Z,7.60
2023-02-07T10:34:21.828Z,8.10
2023-02-07T10:36:49.742Z,8.20
2023-02-07T10:39:31.339Z,7.90
2023-02-07T10:41:58.047Z,7.70
2023-02-07T10:44:25.304Z,7.43
2023-02-07T10:47:04.079Z,7.80
2023-02-07T10:49:31.971Z,8.17
2023-02-07T10:52:17.225Z,7.70
2023-02-07T10:54:51.603Z,8.00
2023-02-07T10:57:19.368Z,7.97
2023-02-07T10:59:46.203Z,7.80
2023-02-07T11:02:37.336Z,7.90
2023-02-07T11:05:06.735Z,7.83
2023-02-07T11:07:46.194Z,7.60
2023-02-07T11:10:21.449Z,8.20
2023-02-07T11:12:49.172Z,7.93
2023-02-07T11:15:16.858Z,8.27
2023-02-07T11:17:54.862Z,7.80
2023-02-07T11:20:27.546Z,7.50
2023-02-07T11:22:54.276Z,7.60
2023-02-07T11:25:27.295Z,7.50
2023-02-07T11:27:53.807Z,7.50
2023-02-07T11:30:22.118Z,7.37
2023-02-07T11:32:55.548Z,7.10
2023-02-07T11:35:21.886Z,7.10
2023-02-07T11:37:58.533Z,6.60
2023-02-07T11:40:28.515Z,6.30
2023-02-07T11:42:58.137Z,5.70
2023-02-07T11:45:24.679Z,5.50
2023-02-07T11:47:54.114Z,5.00
2023-02-07T11:50:23.413Z,4.70
2023-02-07T11:52:56.654Z,4.27
2023-02-07T11:55:28.474Z,4.00
2023-02-07T11:57:57.621Z,3.90
2023-02-07T12:00:25.820Z,3.80
2023-02-07T12:03:26.576Z,3.60
2023-02-07T12:05:58.284Z,3.53
2023-02-07T12:08:27.264Z,3.40
2023-02-07T12:11:02.810Z,3.37
2023-02-07T12:13:52.890Z,3.20
2023-02-07T12:17:33.429Z,3.23
2023-02-07T12:20:23.718Z,3.20
2023-02-07T12:26:14.863Z,2.90
2023-02-07T12:31:42.621Z,2.80
2023-02-07T12:33:06.698Z,2.80
2023-02-07T12:35:39.238Z,2.60
2023-02-07T12:38:16.983Z,2.60
2023-02-07T12:40:43.320Z,2.50
2023-02-07T12:43:18.718Z,2.50
2023-02-07T12:46:08.724Z,2.50
2023-02-07T12:48:57.954Z,2.50
2023-02-07T12:51:38.407Z,2.50
2023-02-07T12:54:24.114Z,2.50
2023-02-07T12:57:00.912Z,2.23
2023-02-07T12:59:40.583Z,2.20
2023-02-07T13:02:37.553Z,2.00
2023-02-07T13:05:16.511Z,2.00
2023-02-07T13:07:46.124Z,1.97
2023-02-07T13:13:31.643Z,1.80
2023-02-07T13:16:11.480Z,1.70
2023-02-07T13:19:33.913Z,2.00
2023-02-07T13:22:19.858Z,1.70
2023-02-07T13:25:32.476Z,1.60
2023-02-07T13:28:27.043Z,1.60
2023-02-07T13:30:54.156Z,1.60
2023-02-07T13:33:27.634Z,1.70
2023-02-07T13:35:55.884Z,1.70
2023-02-07T13:38:38.637Z,1.70
2023-02-07T13:41:16.404Z,1.83
2023-02-07T13:43:58.819Z,1.90
2023-02-07T13:46:42.641Z,1.80
2023-02-07T13:49:29.150Z,1.90
2023-02-07T13:52:01.065Z,1.80
2023-02-07T13:54:36.271Z,1.80
2023-02-07T13:57:21.521Z,1.80
2023-02-07T14:00:07.423Z,3.70
2023-02-07T14:02:40.068Z,1.80
2023-02-07T14:05:07.955Z,1.90
2023-02-07T14:07:36.015Z,2.00
2023-02-07T14:10:03.753Z,2.00
2023-02-07T14:12:31.694Z,2.10
2023-02-07T14:15:17.929Z,2.30
2023-02-07T14:17:44.183Z,2.50
2023-02-07T14:20:29.110Z,2.70
2023-02-07T14:22:55.326Z,2.80
2023-02-07T14:25:38.414Z,3.07
2023-02-07T14:28:04.989Z,3.10
2023-02-07T14:30:38.846Z,3.30
2023-02-07T14:33:11.735Z,3.70
2023-02-07T14:35:44.567Z,3.50
2023-02-07T14:38:20.590Z,3.60
2023-02-07T14:40:46.836Z,3.50
2023-02-07T14:43:13.060Z,3.70
2023-02-07T14:45:40.864Z,3.70
2023-02-07T14:48:27.091Z,3.80
2023-02-07T14:50:54.605Z,3.70
2023-02-07T14:53:21.403Z,3.90
2023-02-07T14:55:49.772Z,4.03
2023-02-07T14:58:25.692Z,4.20
2023-02-07T15:00:56.267Z,4.50
2023-02-07T15:03:22.585Z,7.77
2023-02-07T15:05:50.124Z,4.17
2023-02-07T15:08:20.860Z,4.60
2023-02-07T15:11:01.501Z,4.70
2023-02-07T15:13:32.605Z,4.60
2023-02-07T15:16:01.534Z,4.80
2023-02-07T15:18:32.121Z,4.83
2023-02-07T15:20:58.967Z,5.00
2023-02-07T15:23:27.036Z,4.90
2023-02-07T15:25:53.357Z,5.50
2023-02-07T15:28:28.034Z,5.30
2023-02-07T15:31:05.183Z,5.40
2023-02-07T15:33:36.684Z,5.70
2023-02-07T15:36:04.112Z,6.17
2023-02-07T15:38:30.459Z,5.60
2023-02-07T15:40:57.662Z,5.67
2023-02-07T15:43:33.973Z,5.70
2023-02-07T15:46:01.920Z,5.70
2023-02-07T15:48:28.553Z,5.83
2023-02-07T15:50:55.566Z,6.20
2023-02-07T15:53:24.273Z,8.73
2023-02-07T15:55:50.720Z,6.00
2023-02-07T15:58:23.277Z,6.03
2023-02-07T16:00:49.998Z,6.20
2023-02-07T16:03:19.950Z,6.20
2023-02-07T16:05:46.487Z,6.20
2023-02-07T16:08:27.788Z,6.27
2023-02-07T16:10:54.081Z,6.00
2023-02-07T16:13:21.693Z,6.17
2023-02-07T16:16:20.331Z,6.23
2023-02-07T16:18:48.128Z,6.50
2023-02-07T16:21:19.870Z,6.80
2023-02-07T16:23:47.721Z,6.50
2023-02-07T16:26:16.123Z,6.83
2023-02-07T16:28:42.621Z,6.30
2023-02-07T16:31:08.987Z,6.50
2023-02-07T16:33:35.406Z,6.40
2023-02-07T16:36:01.710Z,6.80
2023-02-07T16:38:27.965Z,6.67
2023-02-07T16:40:54.285Z,6.37
2023-02-07T16:43:34.480Z,6.50
2023-02-07T16:46:04.040Z,6.70
2023-02-07T16:48:30.450Z,6.83
2023-02-07T16:50:57.956Z,6.90
2023-02-07T16:53:25.220Z,6.80
2023-02-07T16:55:52.478Z,7.00
2023-02-07T16:58:23.102Z,7.07
2023-02-07T17:00:50.945Z,6.80
2023-02-07T17:03:17.319Z,6.80
2023-02-07T17:05:43.559Z,6.70
2023-02-07T17:08:13.944Z,6.90
2023-02-07T17:10:42.094Z,6.80
2023-02-07T17:13:08.374Z,6.90
2023-02-07T17:15:35.005Z,6.77
2023-02-07T17:18:01.220Z,6.80
2023-02-07T17:20:27.809Z,7.30
2023-02-07T17:22:54.308Z,6.80
2023-02-07T17:25:21.445Z,6.70
2023-02-07T17:27:48.012Z,7.53
2023-02-07T17:30:24.318Z,7.07
2023-02-07T17:32:50.573Z,7.70
2023-02-07T17:35:16.952Z,7.30
2023-02-07T17:37:43.292Z,6.90
2023-02-07T17:40:28.325Z,7.20
2023-02-07T17:42:54.712Z,7.10
2023-02-07T17:45:20.989Z,7.20
2023-02-07T17:47:47.711Z,7.10
2023-02-07T17:50:22.511Z,7.60
2023-02-07T17:52:48.762Z,7.53
2023-02-07T17:55:15.442Z,7.60
2023-02-07T17:57:42.206Z,7.47
2023-02-07T18:00:14.908Z,7.13
2023-02-07T18:02:41.349Z,7.47
2023-02-07T18:05:08.110Z,7.70
2023-02-07T18:07:34.588Z,7.57
2023-02-07T18:10:00.845Z,7.40
2023-02-07T18:12:27.074Z,7.20
2023-02-07T18:14:55.180Z,7.40
2023-02-07T18:17:22.592Z,7.43
2023-02-07T18:19:48.953Z,7.60
2023-02-07T18:22:15.173Z,7.40
2023-02-07T18:24:41.674Z,7.60
2023-02-07T18:27:07.980Z,7.80
2023-02-07T18:29:34.265Z,7.97
2023-02-07T18:32:00.569Z,7.63
2023-02-07T18:34:26.868Z,7.40
2023-02-07T18:36:53.130Z,7.40
2023-02-07T18:39:19.736Z,8.03
2023-02-07T18:41:45.975Z,7.20
2023-02-07T18:44:12.291Z,7.40
2023-02-07T18:46:40.015Z,7.40
2023-02-07T18:49:06.256Z,7.30
2023-02-07T18:51:32.509Z,7.20
2023-02-07T18:53:58.760Z,7.40
2023-02-07T18:56:26.028Z,7.30
2023-02-07T18:58:53.076Z,7.60
2023-02-07T19:01:20.413Z,8.20
2023-02-07T19:03:47.485Z,7.50
2023-02-07T19:06:14.215Z,7.93
2023-02-07T19:08:40.778Z,7.30
2023-02-07T19:11:08.085Z,7.60
2023-02-07T19:13:34.917Z,8.07
2023-02-07T19:16:01.988Z,7.40
2023-02-07T19:18:28.258Z,7.70
2023-02-07T19:20:54.487Z,7.70
2023-02-07T19:23:20.742Z,7.80
2023-02-07T19:25:47.648Z,8.23
2023-02-07T19:28:14.353Z,8.07
2023-02-07T19:30:41.643Z,8.17
2023-02-07T19:33:08.232Z,7.60
2023-02-07T19:35:35.129Z,8.13
2023-02-07T19:38:01.405Z,7.60
2023-02-07T19:40:27.657Z,8.07
2023-02-07T19:42:53.895Z,7.60
2023-02-07T19:45:20.154Z,7.90
2023-02-07T19:47:46.658Z,7.63
2023-02-07T19:50:15.463Z,7.60
2023-02-07T19:52:41.843Z,7.90
2023-02-07T19:55:08.290Z,7.80
2023-02-07T19:57:35.100Z,8.33
2023-02-07T20:00:01.441Z,7.90
2023-02-07T20:02:27.805Z,8.13
2023-02-07T20:04:54.689Z,7.90
2023-02-07T20:07:21.608Z,7.60
2023-02-07T20:09:47.911Z,7.43
2023-02-07T20:12:14.748Z,8.30
2023-02-07T20:14:41.026Z,7.77
2023-02-07T20:17:07.400Z,7.87
2023-02-07T20:19:34.469Z,8.00
2023-02-07T20:22:01.017Z,7.80
2023-02-07T20:24:27.371Z,7.87
2023-02-07T20:26:53.655Z,7.93
2023-02-07T20:29:20.282Z,7.67
2023-02-07T20:31:47.270Z,7.90
2023-02-07T20:34:14.019Z,8.53
2023-02-07T20:36:43.685Z,8.10
2023-02-07T20:39:12.346Z,11.10
2023-02-07T20:41:43.156Z,7.93
2023-02-07T20:44:16.547Z,8.00
2023-02-07T20:46:46.551Z,8.10
2023-02-07T20:49:14.488Z,7.80
2023-02-07T20:51:42.298Z,7.93
2023-02-07T20:54:10.175Z,7.90
2023-02-07T20:56:37.184Z,8.00
2023-02-07T20:59:06.872Z,7.97
2023-02-07T21:01:33.750Z,7.77
2023-02-07T21:04:01.113Z,8.20
2023-02-07T21:06:27.756Z,7.90
2023-02-07T21:09:00.158Z,8.40
2023-02-07T21:11:30.969Z,8.83
2023-02-07T21:13:57.309Z,7.50
2023-02-07T21:16:23.675Z,7.80
2023-02-07T21:18:50.490Z,8.00
2023-02-07T21:21:17.766Z,8.20
2023-02-07T21:23:44.773Z,8.40
2023-02-07T21:26:13.156Z,7.90
2023-02-07T21:28:40.013Z,8.73
2023-02-07T21:31:08.206Z,8.30
2023-02-07T21:33:34.617Z,7.90
2023-02-07T21:36:11.682Z,8.33
2023-02-07T21:38:39.261Z,9.03
2023-02-07T21:41:06.856Z,7.87
2023-02-07T21:43:33.466Z,8.97
2023-02-07T21:46:06.812Z,8.20
2023-02-07T21:48:35.609Z,9.27
2023-02-07T21:51:05.716Z,8.17
2023-02-07T21:53:32.090Z,8.10
2023-02-07T21:56:02.228Z,7.97
2023-02-07T21:58:28.873Z,8.50
2023-02-07T22:00:55.203Z,8.17
2023-02-07T22:03:21.516Z,7.90
2023-02-07T22:05:50.432Z,8.20
2023-02-07T22:08:16.682Z,8.23
2023-02-07T22:10:44.890Z,8.13
2023-02-07T22:13:12.105Z,7.80
2023-02-07T22:15:38.449Z,7.87
2023-02-07T22:18:05.152Z,7.90
2023-02-07T22:20:32.249Z,8.20
2023-02-07T22:22:58.479Z,8.27
2023-02-07T22:25:24.802Z,8.27
2023-02-07T22:27:51.059Z,8.13
2023-02-07T22:30:17.403Z,8.07
2023-02-07T22:32:43.687Z,8.00
2023-02-07T22:35:09.935Z,8.00
2023-02-07T22:37:36.178Z,8.30
2023-02-07T22:40:02.808Z,7.90
2023-02-07T22:42:31.432Z,8.10
2023-02-07T22:44:57.703Z,8.40
2023-02-07T22:47:23.972Z,7.70
2023-02-07T22:49:50.960Z,8.00
2023-02-07T22:52:17.482Z,8.20
2023-02-07T22:54:43.847Z,8.10
2023-02-07T22:57:13.207Z,7.90
2023-02-07T22:59:39.457Z,8.23
2023-02-07T23:02:05.753Z,8.03
2023-02-07T23:04:31.993Z,8.87
2023-02-07T23:06:58.297Z,8.27
2023-02-07T23:09:24.571Z,8.93
2023-02-07T23:11:50.830Z,8.43
2023-02-07T23:14:17.182Z,8.27
2023-02-07T23:16:43.457Z,8.60
2023-02-07T23:19:12.377Z,8.00
2023-02-07T23:21:38.633Z,8.73
2023-02-07T23:24:05.206Z,8.40
2023-02-07T23:26:31.508Z,8.10
2023-02-07T23:28:57.771Z,8.47
2023-02-07T23:31:24.870Z,8.50
2023-02-07T23:33:51.882Z,8.23
2023-02-07T23:36:18.577Z,8.43
2023-02-07T23:38:45.366Z,8.40
2023-02-07T23:41:11.659Z,8.50
2023-02-07T23:43:38.047Z,8.10
2023-02-07T23:46:05.148Z,9.43
2023-02-07T23:48:33.861Z,7.93
2023-02-07T23:51:01.643Z,8.83
2023-02-07T23:53:28.187Z,8.20
2023-02-07T23:55:57.547Z,8.20
2023-02-07T23:58:24.699Z,7.63
