createdAt,value
2023-04-26T00:00:28.309Z,48.71
2023-04-26T00:01:27.268Z,50.72
2023-04-26T00:02:27.440Z,51.49
2023-04-26T00:03:27.340Z,48.97
2023-04-26T00:04:27.436Z,48.62
2023-04-26T00:05:27.333Z,50.07
2023-04-26T00:06:27.403Z,55.24
2023-04-26T00:07:27.225Z,52.10
2023-04-26T00:08:28.227Z,53.78
2023-04-26T00:09:27.222Z,50.13
2023-04-26T00:10:27.220Z,48.98
2023-04-26T00:11:27.318Z,47.36
2023-04-26T00:12:27.220Z,50.92
2023-04-26T00:13:27.228Z,48.72
2023-04-26T00:14:27.198Z,50.69
2023-04-26T00:15:27.183Z,52.96
2023-04-26T00:16:27.247Z,48.51
2023-04-26T00:17:27.177Z,49.92
2023-04-26T00:18:27.170Z,51.77
2023-04-26T00:19:27.152Z,50.49
2023-04-26T00:20:27.150Z,52.55
2023-04-26T00:21:27.140Z,48.48
2023-04-26T00:22:27.150Z,50.71
2023-04-26T00:23:27.161Z,52.56
2023-04-26T00:24:27.139Z,52.81
2023-04-26T00:25:27.117Z,55.47
2023-04-26T00:26:27.108Z,52.44
2023-04-26T00:27:27.098Z,52.04
2023-04-26T00:28:27.103Z,52.41
2023-04-26T00:29:27.086Z,51.94
2023-04-26T00:30:27.087Z,49.43
2023-04-26T00:31:27.122Z,48.49
2023-04-26T00:32:27.107Z,51.20
2023-04-26T00:33:27.069Z,53.44
2023-04-26T00:34:27.076Z,54.61
2023-04-26T00:35:27.052Z,54.27
2023-04-26T00:36:27.046Z,47.53
2023-04-26T00:37:27.046Z,52.65
2023-04-26T00:38:27.028Z,52.76
2023-04-26T00:39:27.040Z,52.65
2023-04-26T00:40:27.009Z,50.26
2023-04-26T00:41:27.016Z,52.35
2023-04-26T00:42:27.013Z,51.97
2023-04-26T00:43:27.012Z,54.09
2023-04-26T00:44:26.990Z,52.66
2023-04-26T00:45:28.010Z,52.91
2023-04-26T00:46:27.002Z,51.66
2023-04-26T00:47:26.999Z,46.61
2023-04-26T00:48:26.979Z,46.40
2023-04-26T00:49:26.953Z,48.98
2023-04-26T00:50:26.978Z,51.95
2023-04-26T00:51:26.956Z,52.14
2023-04-26T00:52:26.935Z,49.51
2023-04-26T00:53:26.929Z,50.88
2023-04-26T00:54:26.923Z,51.57
2023-04-26T00:55:26.993Z,52.04
2023-04-26T00:56:26.917Z,52.30
2023-04-26T00:57:26.914Z,50.78
2023-04-26T00:58:26.999Z,51.01
2023-04-26T00:59:26.892Z,51.24
2023-04-26T01:00:26.886Z,51.20
2023-04-26T01:01:26.904Z,55.02
2023-04-26T01:02:27.019Z,52.40
2023-04-26T01:03:27.156Z,49.49
2023-04-26T01:04:26.931Z,50.58
2023-04-26T01:05:26.853Z,50.59
2023-04-26T01:06:26.849Z,51.44
2023-04-26T01:07:26.841Z,52.24
2023-04-26T01:08:26.843Z,47.77
2023-04-26T01:09:26.829Z,52.09
2023-04-26T01:10:26.812Z,51.97
2023-04-26T01:11:26.829Z,54.49
2023-04-26T01:12:26.836Z,53.39
2023-04-26T01:13:26.802Z,46.93
2023-04-26T01:14:26.790Z,51.37
2023-04-26T01:15:26.799Z,51.92
2023-04-26T01:16:26.848Z,51.45
2023-04-26T01:17:26.823Z,48.79
2023-04-26T01:18:26.776Z,51.15
2023-04-26T01:19:26.766Z,52.13
2023-04-26T01:20:26.759Z,51.05
2023-04-26T01:21:26.739Z,51.21
2023-04-26T01:22:27.042Z,51.01
2023-04-26T01:23:26.725Z,53.42
2023-04-26T01:24:26.732Z,52.13
2023-04-26T01:25:26.727Z,51.27
2023-04-26T01:26:26.719Z,50.78
2023-04-26T01:27:26.703Z,50.25
2023-04-26T01:28:26.695Z,48.50
2023-04-26T01:29:26.677Z,52.53
2023-04-26T01:30:27.682Z,48.29
2023-04-26T01:31:26.735Z,48.38
2023-04-26T01:32:26.724Z,50.32
2023-04-26T01:33:26.667Z,54.21
2023-04-26T01:34:26.661Z,54.11
2023-04-26T01:35:26.656Z,54.46
2023-04-26T01:36:26.711Z,51.51
2023-04-26T01:37:26.660Z,53.11
2023-04-26T01:38:26.653Z,52.64
2023-04-26T01:39:26.630Z,51.60
2023-04-26T01:40:26.642Z,55.16
2023-04-26T01:41:26.600Z,48.90
2023-04-26T01:42:26.728Z,52.12
2023-04-26T01:43:26.597Z,50.24
2023-04-26T01:44:26.600Z,50.46
2023-04-26T01:45:26.583Z,53.14
2023-04-26T01:46:26.659Z,53.79
2023-04-26T01:47:26.654Z,52.33
2023-04-26T01:48:26.584Z,49.98
2023-04-26T01:49:26.564Z,55.38
2023-04-26T01:50:26.544Z,53.20
2023-04-26T01:51:26.538Z,50.99
2023-04-26T01:52:26.566Z,48.53
2023-04-26T01:53:26.522Z,46.80
2023-04-26T01:54:26.534Z,48.08
2023-04-26T01:55:26.520Z,47.44
2023-04-26T01:56:26.518Z,49.05
2023-04-26T01:57:26.519Z,48.68
2023-04-26T01:58:26.488Z,51.25
2023-04-26T01:59:26.493Z,50.85
2023-04-26T02:00:26.474Z,47.74
2023-04-26T02:01:26.498Z,51.37
2023-04-26T02:02:26.542Z,53.21
2023-04-26T02:03:26.490Z,53.90
2023-04-26T02:04:26.474Z,50.73
2023-04-26T02:05:26.546Z,51.90
2023-04-26T02:06:26.469Z,49.42
2023-04-26T02:07:26.429Z,51.90
2023-04-26T02:08:26.423Z,53.72
2023-04-26T02:09:26.425Z,48.35
2023-04-26T02:10:26.410Z,51.12
2023-04-26T02:11:26.421Z,53.84
2023-04-26T02:12:26.409Z,52.73
2023-04-26T02:13:26.399Z,54.67
2023-04-26T02:14:26.428Z,52.71
2023-04-26T02:15:26.392Z,54.28
2023-04-26T02:16:26.432Z,50.87
2023-04-26T02:17:26.414Z,51.45
2023-04-26T02:18:26.380Z,52.58
2023-04-26T02:19:26.367Z,51.42
2023-04-26T02:20:26.348Z,52.86
2023-04-26T02:21:26.350Z,51.27
2023-04-26T02:22:26.353Z,52.13
2023-04-26T02:23:26.341Z,53.99
2023-04-26T02:24:26.348Z,51.23
2023-04-26T02:25:26.338Z,50.20
2023-04-26T02:26:26.321Z,56.54
2023-04-26T02:27:26.308Z,49.04
2023-04-26T02:28:26.308Z,53.62
2023-04-26T02:29:42.316Z,48.20
2023-04-26T02:30:28.317Z,52.00
2023-04-26T02:31:26.353Z,52.84
2023-04-26T02:32:26.306Z,55.64
2023-04-26T02:33:26.273Z,55.72
2023-04-26T02:34:26.272Z,55.14
2023-04-26T02:35:26.275Z,51.72
2023-04-26T02:36:26.263Z,53.20
2023-04-26T02:37:26.251Z,55.28
2023-04-26T02:38:26.256Z,52.27
2023-04-26T02:39:26.233Z,54.14
2023-04-26T02:40:26.240Z,57.01
2023-04-26T02:41:26.229Z,55.15
2023-04-26T02:42:26.222Z,51.93
2023-04-26T02:43:26.212Z,52.14
2023-04-26T02:44:26.199Z,52.18
2023-04-26T02:45:26.209Z,53.66
2023-04-26T02:46:26.220Z,54.69
2023-04-26T02:47:26.187Z,56.40
2023-04-26T02:48:26.168Z,56.42
2023-04-26T02:49:26.186Z,57.82
2023-04-26T02:50:26.167Z,59.13
2023-04-26T02:51:26.203Z,56.67
2023-04-26T02:52:26.153Z,57.69
2023-04-26T02:53:26.139Z,54.87
2023-04-26T02:54:26.134Z,57.18
2023-04-26T02:55:26.122Z,57.25
2023-04-26T02:56:26.110Z,57.34
2023-04-26T02:57:26.112Z,54.42
2023-04-26T02:58:26.113Z,53.49
2023-04-26T02:59:26.115Z,51.57
2023-04-26T03:00:26.108Z,56.95
2023-04-26T03:01:27.147Z,58.17
2023-04-26T03:02:26.286Z,54.72
2023-04-26T03:03:26.217Z,54.06
2023-04-26T03:04:26.087Z,58.85
2023-04-26T03:05:26.053Z,60.32
2023-04-26T03:06:26.067Z,56.39
2023-04-26T03:07:26.072Z,58.72
2023-04-26T03:08:26.040Z,55.32
2023-04-26T03:09:26.037Z,58.45
2023-04-26T03:10:26.020Z,58.67
2023-04-26T03:11:26.057Z,59.23
2023-04-26T03:12:26.012Z,57.93
2023-04-26T03:13:26.010Z,57.91
2023-04-26T03:14:26.003Z,56.33
2023-04-26T03:15:25.986Z,55.48
2023-04-26T03:16:26.096Z,59.92
2023-04-26T03:17:26.034Z,58.86
2023-04-26T03:18:25.984Z,59.70
2023-04-26T03:19:25.961Z,60.34
2023-04-26T03:20:25.968Z,59.55
2023-04-26T03:21:25.950Z,60.15
2023-04-26T03:22:25.946Z,60.67
2023-04-26T03:23:25.954Z,61.10
2023-04-26T03:24:25.956Z,60.19
2023-04-26T03:25:25.916Z,61.09
2023-04-26T03:26:25.924Z,61.93
2023-04-26T03:27:25.902Z,62.72
2023-04-26T03:28:25.923Z,61.63
2023-04-26T03:29:25.899Z,61.23
2023-04-26T03:30:25.912Z,62.40
2023-04-26T03:31:25.903Z,63.30
2023-04-26T03:32:25.927Z,61.75
2023-04-26T03:33:25.885Z,62.32
2023-04-26T03:34:25.871Z,61.70
2023-04-26T03:35:25.886Z,62.88
2023-04-26T03:36:25.865Z,60.39
2023-04-26T03:37:25.864Z,61.39
2023-04-26T03:38:25.830Z,60.13
2023-04-26T03:39:25.850Z,61.06
2023-04-26T03:40:25.817Z,61.20
2023-04-26T03:41:25.852Z,61.75
2023-04-26T03:42:25.821Z,61.94
2023-04-26T03:43:25.805Z,62.56
2023-04-26T03:44:25.816Z,61.52
2023-04-26T03:45:25.790Z,60.29
2023-04-26T03:46:25.847Z,63.27
2023-04-26T03:47:25.820Z,63.80
2023-04-26T03:48:25.791Z,62.88
2023-04-26T03:49:25.765Z,63.03
2023-04-26T03:50:25.775Z,62.45
2023-04-26T03:51:25.760Z,63.25
2023-04-26T03:52:25.768Z,62.28
2023-04-26T03:53:25.769Z,62.48
2023-04-26T03:54:25.765Z,62.53
2023-04-26T03:55:25.735Z,62.97
2023-04-26T03:56:25.733Z,62.93
2023-04-26T03:57:25.713Z,62.66
2023-04-26T03:58:25.724Z,63.92
2023-04-26T03:59:25.727Z,63.03
2023-04-26T04:00:25.696Z,62.27
2023-04-26T04:01:25.693Z,60.54
2023-04-26T04:02:25.785Z,62.19
2023-04-26T04:03:25.902Z,61.32
2023-04-26T04:04:25.916Z,60.39
2023-04-26T04:05:25.678Z,62.57
2023-04-26T04:06:25.656Z,61.90
2023-04-26T04:07:25.652Z,61.93
2023-04-26T04:08:25.650Z,61.79
2023-04-26T04:09:25.662Z,63.88
2023-04-26T04:10:25.638Z,63.74
2023-04-26T04:11:25.637Z,62.88
2023-04-26T04:12:25.610Z,64.07
2023-04-26T04:13:25.617Z,62.48
2023-04-26T04:14:25.617Z,61.90
2023-04-26T04:15:25.631Z,62.18
2023-04-26T04:16:25.694Z,63.39
2023-04-26T04:17:25.629Z,64.09
2023-04-26T04:18:25.608Z,64.16
2023-04-26T04:19:25.601Z,62.49
2023-04-26T04:20:25.589Z,63.19
2023-04-26T04:21:25.552Z,63.08
2023-04-26T04:22:25.557Z,63.10
2023-04-26T04:23:25.562Z,64.04
2023-04-26T04:24:25.577Z,63.06
2023-04-26T04:25:25.563Z,61.14
2023-04-26T04:26:25.528Z,65.27
2023-04-26T04:27:25.586Z,63.85
2023-04-26T04:28:25.556Z,62.85
2023-04-26T04:29:25.525Z,63.91
2023-04-26T04:30:25.527Z,63.30
2023-04-26T04:31:25.542Z,63.20
2023-04-26T04:32:25.548Z,64.70
2023-04-26T04:33:25.491Z,64.30
2023-04-26T04:34:25.476Z,64.96
2023-04-26T04:35:25.493Z,65.53
2023-04-26T04:36:25.487Z,65.06
2023-04-26T04:37:25.459Z,63.64
2023-04-26T04:38:25.477Z,64.76
2023-04-26T04:39:25.461Z,64.28
2023-04-26T04:40:25.459Z,65.73
2023-04-26T04:41:25.442Z,65.91
2023-04-26T04:42:25.435Z,64.43
2023-04-26T04:43:25.421Z,64.27
2023-04-26T04:44:25.410Z,64.27
2023-04-26T04:45:25.451Z,63.10
2023-04-26T04:46:25.491Z,65.54
2023-04-26T04:47:25.435Z,65.30
2023-04-26T04:48:25.403Z,63.73
2023-04-26T04:49:25.393Z,64.61
2023-04-26T04:50:25.400Z,64.67
2023-04-26T04:51:25.395Z,62.76
2023-04-26T04:52:25.387Z,62.71
2023-04-26T04:53:25.359Z,63.58
2023-04-26T04:54:25.357Z,62.63
2023-04-26T04:55:25.368Z,62.85
2023-04-26T04:56:25.345Z,64.11
2023-04-26T04:57:25.344Z,62.45
2023-04-26T04:58:25.341Z,63.95
2023-04-26T04:59:25.325Z,63.17
2023-04-26T05:00:25.327Z,62.34
2023-04-26T05:01:25.418Z,63.63
2023-04-26T05:02:25.470Z,63.27
2023-04-26T05:03:25.362Z,63.33
2023-04-26T05:04:25.507Z,63.81
2023-04-26T05:05:25.287Z,63.54
2023-04-26T05:06:25.275Z,62.90
2023-04-26T05:07:26.370Z,63.57
2023-04-26T05:08:25.281Z,61.46
2023-04-26T05:09:25.276Z,62.21
2023-04-26T05:10:25.255Z,61.35
2023-04-26T05:11:25.405Z,62.70
2023-04-26T05:12:26.273Z,62.34
2023-04-26T05:13:25.248Z,62.35
2023-04-26T05:14:25.242Z,62.19
2023-04-26T05:15:25.254Z,62.16
2023-04-26T05:16:25.235Z,63.33
2023-04-26T05:17:25.326Z,63.48
2023-04-26T05:18:25.218Z,62.02
2023-04-26T05:19:25.209Z,61.00
2023-04-26T05:20:25.190Z,62.66
2023-04-26T05:21:25.203Z,62.99
2023-04-26T05:22:25.174Z,65.62
2023-04-26T05:23:25.188Z,66.15
2023-04-26T05:24:25.172Z,69.10
2023-04-26T05:25:25.161Z,65.43
2023-04-26T05:26:25.150Z,65.00
2023-04-26T05:27:25.149Z,62.12
2023-04-26T05:28:25.157Z,63.06
2023-04-26T05:29:25.170Z,64.22
2023-04-26T05:30:25.161Z,64.55
2023-04-26T05:31:25.144Z,63.59
2023-04-26T05:32:25.233Z,64.09
2023-04-26T05:33:25.107Z,68.38
2023-04-26T05:34:25.118Z,64.99
2023-04-26T05:35:25.114Z,61.88
2023-04-26T05:36:25.706Z,70.36
2023-04-26T05:37:25.097Z,64.22
2023-04-26T05:38:25.083Z,61.88
2023-04-26T05:39:25.075Z,64.97
2023-04-26T05:40:25.071Z,65.66
2023-04-26T05:41:25.058Z,67.96
2023-04-26T05:42:25.061Z,61.26
2023-04-26T05:43:25.052Z,59.99
2023-04-26T05:44:25.052Z,60.93
2023-04-26T05:45:25.049Z,61.38
2023-04-26T05:46:25.062Z,62.15
2023-04-26T05:47:25.010Z,62.03
2023-04-26T05:48:25.009Z,61.94
2023-04-26T05:49:25.011Z,60.91
2023-04-26T05:50:25.010Z,65.34
2023-04-26T05:51:24.990Z,69.18
2023-04-26T05:52:24.977Z,64.44
2023-04-26T05:53:24.970Z,61.58
2023-04-26T05:54:24.964Z,61.17
2023-04-26T05:55:24.966Z,59.73
2023-04-26T05:56:24.955Z,61.64
2023-04-26T05:57:25.001Z,60.34
2023-04-26T05:58:24.937Z,60.75
2023-04-26T05:59:24.927Z,62.48
2023-04-26T06:00:24.939Z,64.10
2023-04-26T06:01:24.951Z,68.90
2023-04-26T06:02:25.054Z,70.86
2023-04-26T06:03:25.047Z,60.76
2023-04-26T06:04:25.056Z,62.10
2023-04-26T06:05:25.021Z,63.74
2023-04-26T06:06:24.905Z,62.16
2023-04-26T06:07:24.857Z,61.17
2023-04-26T06:08:24.882Z,61.46
2023-04-26T06:09:24.852Z,61.57
2023-04-26T06:10:24.856Z,62.96
2023-04-26T06:11:24.855Z,64.48
2023-04-26T06:12:24.927Z,59.89
2023-04-26T06:13:24.832Z,60.43
2023-04-26T06:14:30.349Z,60.42
2023-04-26T06:15:26.833Z,61.37
2023-04-26T06:16:24.939Z,60.54
2023-04-26T06:17:24.875Z,59.89
2023-04-26T06:18:24.793Z,60.59
2023-04-26T06:19:24.792Z,68.74
2023-04-26T06:20:24.796Z,71.68
2023-04-26T06:21:24.828Z,71.84
2023-04-26T06:22:24.881Z,70.96
2023-04-26T06:23:24.758Z,71.62
2023-04-26T06:24:24.767Z,71.36
2023-04-26T06:25:24.750Z,68.55
2023-04-26T06:26:24.742Z,67.27
2023-04-26T06:27:24.734Z,76.37
2023-04-26T06:28:24.761Z,67.40
2023-04-26T06:29:24.720Z,67.70
2023-04-26T06:30:24.741Z,64.12
2023-04-26T06:31:24.727Z,65.02
2023-04-26T06:32:24.711Z,64.92
2023-04-26T06:33:24.722Z,64.43
2023-04-26T06:34:24.737Z,63.60
2023-04-26T06:35:24.693Z,61.90
2023-04-26T06:36:24.678Z,60.29
2023-04-26T06:37:24.682Z,59.77
2023-04-26T06:38:24.666Z,62.95
2023-04-26T06:39:24.667Z,64.12
2023-04-26T06:40:24.677Z,63.81
2023-04-26T06:41:24.649Z,59.09
2023-04-26T06:42:24.651Z,59.67
2023-04-26T06:43:24.660Z,59.19
2023-04-26T06:44:24.649Z,59.18
2023-04-26T06:45:24.640Z,61.50
2023-04-26T06:46:24.681Z,67.41
2023-04-26T06:47:24.631Z,71.19
2023-04-26T06:48:24.619Z,72.42
2023-04-26T06:49:24.644Z,62.15
2023-04-26T06:50:24.597Z,59.74
2023-04-26T06:51:24.583Z,58.01
2023-04-26T06:52:24.623Z,57.47
2023-04-26T06:53:24.602Z,59.60
2023-04-26T06:54:24.568Z,58.77
2023-04-26T06:55:24.584Z,59.43
2023-04-26T06:56:24.555Z,60.11
2023-04-26T06:57:24.630Z,61.38
2023-04-26T06:58:24.541Z,59.36
2023-04-26T06:59:24.539Z,58.27
2023-04-26T07:00:24.666Z,58.44
2023-04-26T07:01:24.544Z,58.23
2023-04-26T07:02:24.719Z,59.58
2023-04-26T07:03:24.650Z,59.65
2023-04-26T07:04:24.688Z,58.96
2023-04-26T07:05:24.523Z,58.19
2023-04-26T07:06:24.476Z,58.09
2023-04-26T07:07:24.472Z,58.32
2023-04-26T07:08:24.540Z,58.63
2023-04-26T07:09:24.470Z,59.17
2023-04-26T07:10:24.446Z,58.36
2023-04-26T07:11:26.286Z,59.06
2023-04-26T07:12:25.502Z,59.38
2023-04-26T07:13:24.437Z,59.16
2023-04-26T07:14:24.430Z,60.55
2023-04-26T07:15:24.426Z,58.05
2023-04-26T07:16:24.490Z,60.76
2023-04-26T07:17:24.426Z,58.20
2023-04-26T07:18:24.407Z,56.93
2023-04-26T07:19:24.393Z,58.13
2023-04-26T07:20:24.416Z,58.64
2023-04-26T07:21:24.386Z,58.88
2023-04-26T07:22:24.399Z,57.53
2023-04-26T07:23:24.359Z,63.21
2023-04-26T07:24:24.363Z,66.45
2023-04-26T07:25:24.355Z,68.81
2023-04-26T07:26:24.350Z,74.66
2023-04-26T07:27:24.347Z,72.37
2023-04-26T07:28:24.335Z,65.42
2023-04-26T07:29:24.377Z,65.89
2023-04-26T07:30:24.329Z,64.35
2023-04-26T07:31:24.313Z,60.66
2023-04-26T07:32:24.532Z,72.00
2023-04-26T07:33:24.412Z,72.41
2023-04-26T07:34:24.288Z,66.65
2023-04-26T07:35:24.288Z,59.52
2023-04-26T07:36:25.154Z,70.40
2023-04-26T07:37:25.275Z,73.02
2023-04-26T07:38:24.282Z,76.75
2023-04-26T07:39:24.270Z,61.52
2023-04-26T07:40:24.252Z,71.07
2023-04-26T07:41:24.239Z,80.94
2023-04-26T07:42:24.258Z,80.84
2023-04-26T07:43:24.261Z,75.08
2023-04-26T07:44:24.240Z,68.97
2023-04-26T07:45:24.244Z,67.23
2023-04-26T07:46:24.269Z,62.91
2023-04-26T07:47:24.234Z,57.99
2023-04-26T07:48:24.432Z,60.01
2023-04-26T07:49:24.203Z,60.20
2023-04-26T07:50:24.183Z,56.85
2023-04-26T07:51:24.175Z,56.78
2023-04-26T07:52:24.170Z,58.55
2023-04-26T07:53:24.155Z,59.47
2023-04-26T07:54:24.179Z,57.85
2023-04-26T07:55:24.147Z,57.24
2023-04-26T07:56:25.145Z,56.22
2023-04-26T07:57:24.129Z,57.14
2023-04-26T07:58:24.129Z,56.29
2023-04-26T07:59:24.120Z,59.94
2023-04-26T08:00:24.326Z,57.65
2023-04-26T08:01:24.111Z,57.52
2023-04-26T08:02:36.802Z,57.02
2023-04-26T08:03:26.249Z,56.80
2023-04-26T08:04:24.235Z,56.01
2023-04-26T08:05:24.351Z,56.69
2023-04-26T08:06:24.403Z,59.40
2023-04-26T08:07:24.067Z,56.79
2023-04-26T08:08:24.065Z,57.43
2023-04-26T08:09:24.048Z,58.36
2023-04-26T08:10:24.067Z,57.15
2023-04-26T08:11:24.099Z,55.61
2023-04-26T08:12:24.061Z,56.30
2023-04-26T08:13:25.132Z,59.22
2023-04-26T08:14:24.018Z,57.51
2023-04-26T08:15:24.011Z,60.78
2023-04-26T08:16:24.011Z,59.07
2023-04-26T08:17:24.043Z,61.92
2023-04-26T08:18:23.992Z,59.70
2023-04-26T08:19:23.980Z,59.62
2023-04-26T08:20:24.049Z,58.52
2023-04-26T08:21:23.973Z,58.54
2023-04-26T08:22:23.984Z,59.57
2023-04-26T08:23:23.971Z,59.76
2023-04-26T08:24:23.955Z,60.49
2023-04-26T08:25:23.964Z,60.61
2023-04-26T08:26:23.936Z,61.25
2023-04-26T08:27:23.927Z,59.40
2023-04-26T08:28:23.947Z,59.77
2023-04-26T08:29:23.947Z,59.65
2023-04-26T08:30:23.964Z,58.97
2023-04-26T08:31:24.155Z,58.68
2023-04-26T08:32:23.940Z,56.12
2023-04-26T08:33:23.901Z,58.34
2023-04-26T08:34:23.882Z,57.36
2023-04-26T08:35:23.897Z,55.80
2023-04-26T08:36:23.918Z,55.88
2023-04-26T08:37:23.867Z,58.35
2023-04-26T08:38:23.878Z,57.34
2023-04-26T08:39:23.847Z,58.01
2023-04-26T08:40:23.849Z,59.00
2023-04-26T08:41:23.833Z,60.17
2023-04-26T08:42:23.821Z,57.34
2023-04-26T08:43:23.835Z,56.79
2023-04-26T08:44:23.815Z,57.10
2023-04-26T08:45:23.796Z,58.26
2023-04-26T08:46:23.839Z,59.80
2023-04-26T08:47:23.874Z,58.71
2023-04-26T08:48:23.772Z,56.87
2023-04-26T08:49:23.767Z,59.67
2023-04-26T08:50:23.856Z,58.94
2023-04-26T08:51:23.760Z,58.27
2023-04-26T08:52:23.750Z,59.07
2023-04-26T08:53:23.741Z,60.33
2023-04-26T08:54:23.746Z,57.77
2023-04-26T08:55:23.725Z,58.36
2023-04-26T08:56:23.722Z,60.59
2023-04-26T08:57:23.718Z,59.57
2023-04-26T08:58:23.702Z,58.43
2023-04-26T08:59:23.707Z,56.91
2023-04-26T09:00:23.684Z,57.90
2023-04-26T09:01:23.702Z,58.82
2023-04-26T09:02:23.805Z,58.78
2023-04-26T09:03:23.872Z,59.68
2023-04-26T09:04:23.829Z,58.98
2023-04-26T09:05:23.690Z,59.09
2023-04-26T09:06:23.665Z,58.54
2023-04-26T09:07:23.636Z,59.61
2023-04-26T09:08:24.632Z,58.17
2023-04-26T09:09:23.630Z,58.24
2023-04-26T09:10:23.730Z,57.43
2023-04-26T09:11:23.641Z,57.98
2023-04-26T09:12:23.618Z,58.23
2023-04-26T09:13:23.602Z,58.91
2023-04-26T09:14:23.593Z,57.90
2023-04-26T09:15:23.654Z,58.51
2023-04-26T09:16:23.617Z,60.22
2023-04-26T09:17:23.581Z,60.92
2023-04-26T09:18:23.613Z,58.95
2023-04-26T09:19:23.574Z,58.79
2023-04-26T09:20:23.586Z,57.01
2023-04-26T09:21:23.568Z,55.61
2023-04-26T09:22:23.549Z,56.68
2023-04-26T09:23:23.566Z,58.23
2023-04-26T09:24:23.565Z,57.28
2023-04-26T09:25:24.454Z,57.42
2023-04-26T09:26:24.570Z,58.97
2023-04-26T09:27:23.506Z,57.75
2023-04-26T09:28:23.513Z,56.50
2023-04-26T09:29:23.516Z,56.12
2023-04-26T09:30:23.505Z,57.95
2023-04-26T09:31:23.546Z,55.76
2023-04-26T09:32:23.480Z,57.68
2023-04-26T09:33:23.490Z,56.95
2023-04-26T09:34:23.479Z,55.92
2023-04-26T09:35:23.462Z,57.12
2023-04-26T09:36:23.441Z,56.44
2023-04-26T09:37:23.460Z,56.66
2023-04-26T09:38:23.424Z,58.61
2023-04-26T09:39:23.446Z,58.78
2023-04-26T09:40:23.461Z,58.04
2023-04-26T09:41:23.416Z,59.48
2023-04-26T09:42:23.424Z,59.27
2023-04-26T09:43:23.392Z,56.34
2023-04-26T09:44:23.435Z,58.28
2023-04-26T09:45:23.379Z,59.13
2023-04-26T09:46:23.406Z,59.65
2023-04-26T09:47:23.385Z,59.25
2023-04-26T09:48:23.439Z,58.27
2023-04-26T09:49:23.357Z,58.61
2023-04-26T09:50:23.375Z,58.25
2023-04-26T09:51:23.327Z,57.50
2023-04-26T09:52:23.348Z,57.25
2023-04-26T09:53:23.319Z,59.17
2023-04-26T09:54:23.320Z,58.76
2023-04-26T09:55:34.224Z,58.81
2023-04-26T09:56:25.296Z,59.12
2023-04-26T09:57:24.290Z,58.97
2023-04-26T09:58:24.279Z,58.73
2023-04-26T09:59:23.263Z,57.80
2023-04-26T10:00:23.259Z,57.47
2023-04-26T10:01:23.289Z,58.64
2023-04-26T10:02:23.399Z,59.34
2023-04-26T10:03:23.522Z,57.20
2023-04-26T10:04:23.276Z,58.53
2023-04-26T10:05:23.276Z,59.26
2023-04-26T10:06:23.227Z,57.12
2023-04-26T10:07:23.245Z,55.34
2023-04-26T10:08:23.212Z,57.70
2023-04-26T10:09:23.204Z,58.62
2023-04-26T10:10:23.204Z,58.88
2023-04-26T10:11:23.190Z,57.42
2023-04-26T10:12:23.288Z,57.70
2023-04-26T10:13:23.194Z,57.60
2023-04-26T10:14:23.177Z,56.46
2023-04-26T10:15:23.176Z,56.48
2023-04-26T10:16:23.184Z,58.22
2023-04-26T10:17:23.254Z,57.52
2023-04-26T10:18:23.281Z,58.14
2023-04-26T10:19:23.147Z,57.11
2023-04-26T10:20:23.136Z,55.01
2023-04-26T10:21:23.120Z,56.96
2023-04-26T10:22:23.113Z,54.58
2023-04-26T10:23:23.118Z,55.73
2023-04-26T10:24:23.123Z,55.66
2023-04-26T10:25:23.097Z,57.29
2023-04-26T10:26:23.103Z,55.16
2023-04-26T10:27:23.083Z,56.77
2023-04-26T10:28:23.076Z,58.75
2023-04-26T10:29:23.078Z,58.08
2023-04-26T10:30:23.073Z,58.05
2023-04-26T10:31:23.088Z,55.29
2023-04-26T10:32:23.049Z,56.42
2023-04-26T10:33:23.043Z,54.43
2023-04-26T10:34:23.054Z,56.89
2023-04-26T10:35:23.027Z,57.06
2023-04-26T10:36:23.028Z,56.13
2023-04-26T10:37:23.002Z,55.97
2023-04-26T10:38:23.017Z,55.17
2023-04-26T10:39:23.034Z,56.80
2023-04-26T10:40:22.986Z,57.23
2023-04-26T10:41:22.994Z,60.19
2023-04-26T10:42:24.010Z,58.29
2023-04-26T10:43:24.282Z,58.85
2023-04-26T10:44:23.002Z,56.57
2023-04-26T10:45:22.958Z,55.31
2023-04-26T10:46:23.072Z,57.62
2023-04-26T10:47:22.998Z,56.80
2023-04-26T10:48:22.939Z,57.16
2023-04-26T10:49:24.296Z,57.50
2023-04-26T10:50:22.931Z,57.59
2023-04-26T10:51:22.915Z,58.74
2023-04-26T10:52:23.095Z,58.18
2023-04-26T10:53:22.899Z,57.18
2023-04-26T10:54:22.890Z,59.43
2023-04-26T10:55:24.956Z,58.02
2023-04-26T10:56:22.874Z,57.12
2023-04-26T10:57:22.901Z,55.48
2023-04-26T10:58:22.868Z,55.64
2023-04-26T10:59:39.688Z,56.35
2023-04-26T11:00:24.915Z,56.47
2023-04-26T11:01:22.885Z,57.80
2023-04-26T11:02:22.897Z,58.61
2023-04-26T11:03:23.020Z,58.14
2023-04-26T11:04:22.965Z,57.60
2023-04-26T11:05:24.799Z,62.35
2023-04-26T11:06:22.811Z,59.55
2023-04-26T11:07:22.833Z,56.15
2023-04-26T11:08:22.790Z,55.48
2023-04-26T11:09:22.807Z,55.97
2023-04-26T11:10:22.783Z,56.12
2023-04-26T11:11:22.760Z,57.29
2023-04-26T11:12:23.779Z,56.28
2023-04-26T11:13:22.784Z,57.60
2023-04-26T11:14:22.766Z,55.71
2023-04-26T11:15:22.743Z,56.87
2023-04-26T11:16:22.814Z,57.18
2023-04-26T11:17:22.808Z,58.26
2023-04-26T11:18:22.774Z,57.88
2023-04-26T11:19:22.736Z,57.18
2023-04-26T11:20:22.723Z,57.23
2023-04-26T11:21:22.720Z,57.54
2023-04-26T11:22:22.704Z,58.82
2023-04-26T11:23:22.709Z,56.74
2023-04-26T11:24:22.697Z,57.38
2023-04-26T11:25:22.708Z,56.94
2023-04-26T11:26:23.231Z,57.45
2023-04-26T11:27:22.671Z,57.26
2023-04-26T11:28:22.667Z,58.66
2023-04-26T11:29:22.676Z,56.76
2023-04-26T11:30:22.658Z,58.38
2023-04-26T11:31:22.711Z,60.90
2023-04-26T11:32:22.633Z,60.33
2023-04-26T11:33:22.639Z,58.12
2023-04-26T11:34:22.655Z,56.79
2023-04-26T11:35:22.625Z,58.54
2023-04-26T11:36:22.647Z,58.62
2023-04-26T11:37:22.615Z,56.95
2023-04-26T11:38:22.608Z,57.95
2023-04-26T11:39:22.595Z,57.18
2023-04-26T11:40:22.578Z,58.94
2023-04-26T11:41:22.590Z,58.40
2023-04-26T11:42:22.569Z,58.62
2023-04-26T11:43:22.682Z,59.99
2023-04-26T11:44:22.578Z,56.99
2023-04-26T11:45:22.548Z,58.60
2023-04-26T11:46:22.601Z,57.84
2023-04-26T11:47:22.568Z,58.04
2023-04-26T11:48:22.567Z,59.86
2023-04-26T11:49:22.521Z,59.08
2023-04-26T11:50:23.519Z,58.38
2023-04-26T11:51:22.528Z,60.68
2023-04-26T11:52:22.504Z,59.89
2023-04-26T11:53:22.516Z,59.39
2023-04-26T11:54:22.492Z,57.87
2023-04-26T11:55:22.491Z,54.97
2023-04-26T11:56:22.504Z,54.46
2023-04-26T11:57:22.504Z,55.28
2023-04-26T11:58:22.466Z,55.85
2023-04-26T11:59:22.461Z,54.96
2023-04-26T12:00:22.461Z,56.92
2023-04-26T12:01:22.475Z,54.80
2023-04-26T12:02:22.543Z,55.71
2023-04-26T12:03:22.694Z,55.17
2023-04-26T12:04:22.561Z,53.96
2023-04-26T12:05:22.433Z,53.86
2023-04-26T12:06:22.418Z,52.95
2023-04-26T12:07:22.416Z,53.90
2023-04-26T12:08:22.389Z,53.56
2023-04-26T12:09:22.390Z,54.76
2023-04-26T12:10:22.386Z,53.11
2023-04-26T12:11:22.398Z,53.76
2023-04-26T12:12:22.395Z,54.96
2023-04-26T12:13:22.410Z,54.53
2023-04-26T12:14:22.401Z,53.83
2023-04-26T12:15:22.368Z,55.69
2023-04-26T12:16:26.577Z,58.17
2023-04-26T12:17:23.447Z,55.98
2023-04-26T12:18:22.396Z,54.78
2023-04-26T12:19:22.368Z,56.88
2023-04-26T12:20:22.353Z,55.34
2023-04-26T12:21:22.326Z,57.48
2023-04-26T12:22:22.300Z,55.41
2023-04-26T12:23:22.306Z,56.33
2023-04-26T12:24:22.316Z,56.56
2023-04-26T12:25:22.284Z,59.34
2023-04-26T12:26:22.307Z,56.18
2023-04-26T12:27:22.272Z,56.92
2023-04-26T12:28:22.262Z,54.45
2023-04-26T12:29:22.284Z,56.51
2023-04-26T12:30:22.253Z,56.62
2023-04-26T12:31:22.305Z,56.81
2023-04-26T12:32:22.864Z,54.99
2023-04-26T12:33:23.380Z,56.44
2023-04-26T12:34:22.256Z,55.59
2023-04-26T12:35:22.214Z,55.46
2023-04-26T12:36:22.258Z,57.68
2023-04-26T12:37:22.216Z,57.73
2023-04-26T12:38:22.218Z,57.84
2023-04-26T12:39:22.235Z,56.67
2023-04-26T12:40:22.206Z,57.14
2023-04-26T12:41:22.222Z,59.16
2023-04-26T12:42:22.180Z,58.21
2023-04-26T12:43:22.159Z,58.27
2023-04-26T12:44:22.776Z,59.75
2023-04-26T12:45:23.157Z,57.66
2023-04-26T12:46:22.209Z,58.72
2023-04-26T12:47:22.190Z,58.70
2023-04-26T12:48:22.162Z,57.61
2023-04-26T12:49:22.157Z,58.03
2023-04-26T12:50:22.126Z,59.18
2023-04-26T12:51:22.149Z,59.81
2023-04-26T12:52:22.183Z,58.32