createdAt,value
2019-04-06T00:01:23.404Z,65.43
2019-04-06T00:03:53.456Z,53.17
2019-04-06T00:06:23.496Z,56.17
2019-04-06T00:08:53.807Z,56.00
2019-04-06T00:11:24.093Z,60.60
2019-04-06T00:13:54.412Z,72.03
2019-04-06T00:16:24.920Z,56.20
2019-04-06T00:18:55.208Z,52.80
2019-04-06T00:21:25.307Z,61.73
2019-04-06T00:23:55.623Z,62.60
2019-04-06T00:26:25.661Z,60.60
2019-04-06T00:28:55.801Z,54.47
2019-04-06T00:31:35.648Z,48.57
2019-04-06T00:34:05.701Z,51.73
2019-04-06T00:36:35.968Z,54.13
2019-04-06T00:39:06.780Z,54.83
2019-04-06T00:41:37.088Z,47.57
2019-04-06T00:44:07.620Z,50.97
2019-04-06T00:46:37.652Z,51.47
2019-04-06T00:49:08.056Z,45.67
2019-04-06T00:51:38.098Z,56.10
2019-04-06T00:54:08.119Z,47.20
2019-04-06T00:56:38.304Z,45.63
2019-04-06T00:59:08.698Z,41.67
2019-04-06T01:01:39.073Z,44.10
2019-04-06T01:04:09.351Z,42.37
2019-04-06T01:06:39.876Z,39.70
2019-04-06T01:09:10.405Z,38.03
2019-04-06T01:11:40.694Z,42.37
2019-04-06T01:14:10.721Z,34.43
2019-04-06T01:16:40.784Z,35.20
2019-04-06T01:19:11.793Z,36.00
2019-04-06T01:21:41.867Z,38.40
2019-04-06T01:24:11.898Z,37.23
2019-04-06T01:26:42.232Z,31.57
2019-04-06T01:29:12.512Z,42.57
2019-04-06T01:31:42.732Z,41.97
2019-04-06T01:34:12.831Z,39.43
2019-04-06T01:36:42.960Z,43.10
2019-04-06T01:39:13.450Z,39.53
2019-04-06T01:41:43.732Z,50.67
2019-04-06T01:44:13.880Z,45.30
2019-04-06T01:46:44.153Z,48.13
2019-04-06T01:49:14.727Z,49.03
2019-04-06T01:51:45.464Z,52.00
2019-04-06T01:54:15.869Z,43.63
2019-04-06T01:56:45.999Z,46.73
2019-04-06T01:59:16.336Z,42.37
2019-04-06T02:01:52.577Z,39.30
2019-04-06T02:04:22.648Z,45.80
2019-04-06T02:06:52.732Z,47.80
2019-04-06T02:09:22.772Z,51.20
2019-04-06T02:11:53.269Z,48.07
2019-04-06T02:14:23.572Z,43.77
2019-04-06T02:16:53.861Z,43.53
2019-04-06T02:19:23.912Z,45.73
2019-04-06T02:21:54.308Z,42.23
2019-04-06T02:24:24.615Z,40.87
2019-04-06T02:26:54.656Z,45.53
2019-04-06T02:29:24.712Z,46.00
2019-04-06T02:32:15.430Z,40.23
2019-04-06T02:35:22.918Z,36.67
2019-04-06T02:38:06.016Z,40.37
2019-04-06T02:40:55.565Z,39.53
2019-04-06T02:43:28.494Z,37.53
2019-04-06T02:45:59.538Z,36.10
2019-04-06T02:48:29.605Z,43.87
2019-04-06T02:50:59.953Z,37.00
2019-04-06T02:53:30.544Z,42.37
2019-04-06T02:56:00.589Z,40.80
2019-04-06T02:58:30.697Z,35.73
2019-04-06T03:01:01.213Z,41.50
2019-04-06T03:03:31.396Z,45.00
2019-04-06T03:06:02.068Z,44.40
2019-04-06T03:08:32.447Z,40.57
2019-04-06T03:11:02.617Z,46.97
2019-04-06T03:13:32.818Z,41.47
2019-04-06T03:16:03.104Z,46.73
2019-04-06T03:18:33.444Z,43.07
2019-04-06T03:21:03.792Z,41.83
2019-04-06T03:23:33.844Z,39.87
2019-04-06T03:26:04.397Z,49.00
2019-04-06T03:28:34.705Z,44.27
2019-04-06T03:31:04.921Z,45.63
2019-04-06T03:33:35.405Z,42.43
2019-04-06T03:36:05.682Z,46.00
2019-04-06T03:38:36.069Z,37.37
2019-04-06T03:41:06.411Z,35.83
2019-04-06T03:43:36.993Z,40.60
2019-04-06T03:46:07.293Z,43.57
2019-04-06T03:48:37.796Z,37.53
2019-04-06T03:51:07.898Z,38.27
2019-04-06T03:53:37.966Z,45.97
2019-04-06T03:56:08.053Z,41.77
2019-04-06T03:58:38.332Z,35.60
2019-04-06T04:01:08.882Z,36.40
2019-04-06T04:03:40.382Z,37.17
2019-04-06T04:06:10.625Z,36.17
2019-04-06T04:08:40.820Z,38.57
2019-04-06T04:11:11.161Z,37.53
2019-04-06T04:13:41.425Z,37.60
2019-04-06T04:16:11.775Z,38.30
2019-04-06T04:18:41.838Z,32.90
2019-04-06T04:21:11.901Z,40.77
2019-04-06T04:23:42.308Z,32.63
2019-04-06T04:26:12.849Z,43.63
2019-04-06T04:28:43.125Z,33.67
2019-04-06T04:31:13.177Z,33.10
2019-04-06T04:33:43.203Z,33.93
2019-04-06T04:36:13.477Z,34.23
2019-04-06T04:38:43.721Z,37.47
2019-04-06T04:41:13.780Z,45.40
2019-04-06T04:43:43.824Z,35.10
2019-04-06T04:46:14.068Z,37.83
2019-04-06T04:48:44.685Z,38.93
2019-04-06T04:51:15.198Z,36.93
2019-04-06T04:53:45.243Z,38.33
2019-04-06T04:56:15.972Z,41.00
2019-04-06T04:58:46.113Z,34.63
2019-04-06T05:01:16.152Z,41.80
2019-04-06T05:03:46.675Z,36.77
2019-04-06T05:06:16.715Z,36.13
2019-04-06T05:08:46.980Z,37.13
2019-04-06T05:11:17.024Z,35.47
2019-04-06T05:13:47.055Z,32.23
2019-04-06T05:16:17.332Z,35.77
2019-04-06T05:18:47.360Z,38.47
2019-04-06T05:21:17.480Z,37.30
2019-04-06T05:23:47.861Z,36.30
2019-04-06T05:26:18.173Z,36.10
2019-04-06T05:28:48.191Z,35.73
2019-04-06T05:31:18.240Z,36.23
2019-04-06T05:33:48.517Z,36.87
2019-04-06T05:36:18.796Z,36.10
2019-04-06T05:38:49.439Z,43.73
2019-04-06T05:41:19.951Z,41.37
2019-04-06T05:43:49.984Z,36.63
2019-04-06T05:46:20.040Z,33.20
2019-04-06T05:48:50.542Z,34.07
2019-04-06T05:51:20.683Z,37.83
2019-04-06T05:53:50.980Z,44.77
2019-04-06T05:56:21.273Z,35.17
2019-04-06T05:58:51.532Z,31.23
2019-04-06T06:01:21.929Z,35.10
2019-04-06T06:03:52.110Z,42.17
2019-04-06T06:06:22.717Z,37.23
2019-04-06T06:08:52.797Z,36.70
2019-04-06T06:11:24.051Z,39.87
2019-04-06T06:13:54.100Z,38.57
2019-04-06T06:16:24.159Z,37.67
2019-04-06T06:18:54.246Z,37.37
2019-04-06T06:21:24.356Z,33.80
2019-04-06T06:23:54.541Z,37.90
2019-04-06T06:26:24.614Z,39.33
2019-04-06T06:28:55.096Z,36.40
2019-04-06T06:31:25.610Z,40.90
2019-04-06T06:33:55.673Z,35.30
2019-04-06T06:36:26.164Z,38.40
2019-04-06T06:38:56.477Z,39.13
2019-04-06T06:41:26.761Z,38.90
2019-04-06T06:43:57.035Z,49.17
2019-04-06T06:46:27.315Z,38.43
2019-04-06T06:48:57.381Z,44.77
2019-04-06T06:51:27.890Z,35.83
2019-04-06T06:53:57.999Z,41.43
2019-04-06T06:56:28.308Z,40.70
2019-04-06T06:58:59.316Z,38.53
2019-04-06T07:01:29.604Z,38.33
2019-04-06T07:03:59.672Z,36.33
2019-04-06T07:06:30.428Z,39.20
2019-04-06T07:09:00.756Z,36.00
2019-04-06T07:11:32.660Z,34.47
2019-04-06T07:14:02.768Z,31.50
2019-04-06T07:16:33.471Z,36.37
2019-04-06T07:19:03.513Z,39.73
2019-04-06T07:21:33.619Z,41.07
2019-04-06T07:24:03.818Z,39.57
2019-04-06T07:26:33.895Z,48.17
2019-04-06T07:29:04.486Z,36.93
2019-04-06T07:31:34.869Z,38.33
2019-04-06T07:34:05.204Z,39.67
2019-04-06T07:36:35.730Z,38.87
2019-04-06T07:39:06.474Z,35.73
2019-04-06T07:41:37.580Z,44.30
2019-04-06T07:44:08.940Z,37.17
2019-04-06T07:46:39.020Z,39.23
2019-04-06T07:49:10.359Z,37.17
2019-04-06T07:51:41.425Z,35.30
2019-04-06T07:54:12.120Z,33.93
2019-04-06T07:56:42.429Z,33.47
2019-04-06T07:59:12.470Z,39.53
2019-04-06T08:01:42.836Z,38.73
2019-04-06T08:04:13.572Z,39.23
2019-04-06T08:06:45.057Z,37.03
2019-04-06T08:09:15.622Z,34.13
2019-04-06T08:11:45.924Z,31.77
2019-04-06T08:14:16.006Z,43.47
2019-04-06T08:16:46.053Z,32.57
2019-04-06T08:19:18.475Z,36.03
2019-04-06T08:21:48.744Z,37.23
2019-04-06T08:24:19.030Z,35.13
2019-04-06T08:26:50.384Z,31.43
2019-04-06T08:29:20.684Z,32.20
2019-04-06T08:31:51.207Z,36.90
2019-04-06T08:34:21.536Z,39.17
2019-04-06T08:36:51.604Z,32.10
2019-04-06T08:39:21.676Z,32.23
2019-04-06T08:41:51.934Z,36.42
2019-04-06T08:44:22.539Z,31.77
2019-04-06T08:46:52.667Z,32.23
2019-04-06T08:49:22.947Z,32.40
2019-04-06T08:51:53.464Z,31.93
2019-04-06T08:54:24.303Z,27.50
2019-04-06T08:56:55.011Z,30.40
2019-04-06T08:59:25.353Z,29.93
2019-04-06T09:01:55.724Z,33.60
2019-04-06T09:04:26.190Z,33.73
2019-04-06T09:06:56.812Z,33.73
2019-04-06T09:09:26.868Z,31.53
2019-04-06T09:11:57.143Z,32.50
2019-04-06T09:14:28.241Z,32.00
2019-04-06T09:16:58.652Z,33.70
2019-04-06T09:19:28.754Z,34.57
2019-04-06T09:21:58.847Z,32.20
2019-04-06T09:24:29.166Z,27.63
2019-04-06T09:26:59.411Z,29.50
2019-04-06T09:29:29.429Z,32.67
2019-04-06T09:31:59.801Z,27.10
2019-04-06T09:34:31.173Z,33.80
2019-04-06T09:37:01.906Z,35.87
2019-04-06T09:39:32.590Z,28.30
2019-04-06T09:42:02.644Z,30.40
2019-04-06T09:44:41.064Z,27.80
2019-04-06T09:47:19.723Z,26.50
2019-04-06T09:49:58.119Z,30.50
2019-04-06T09:52:47.352Z,29.40
2019-04-06T09:55:38.266Z,30.33
2019-04-06T09:58:33.434Z,29.13
2019-04-06T10:01:16.844Z,33.40
2019-04-06T10:04:01.041Z,29.83
2019-04-06T10:06:47.628Z,26.70
2019-04-06T10:09:45.868Z,27.50
2019-04-06T10:12:38.952Z,31.63
2019-04-06T10:15:40.698Z,30.03
2019-04-06T10:18:28.742Z,27.57
2019-04-06T10:21:18.472Z,26.90
2019-04-06T10:24:19.688Z,33.50
2019-04-06T10:27:06.797Z,35.80
2019-04-06T10:29:53.204Z,32.67
2019-04-06T10:32:42.292Z,28.30
2019-04-06T10:35:30.060Z,30.80
2019-04-06T10:38:31.454Z,31.03
2019-04-06T10:41:08.417Z,27.23
2019-04-06T10:44:10.732Z,31.50
2019-04-06T10:46:49.993Z,29.33
2019-04-06T10:49:41.468Z,29.50
2019-04-06T10:52:29.356Z,25.07
2019-04-06T10:55:14.856Z,29.63
2019-04-06T10:58:00.222Z,31.37
2019-04-06T11:00:49.184Z,25.43
2019-04-06T11:03:31.000Z,29.50
2019-04-06T11:06:26.244Z,24.87
2019-04-06T11:09:10.557Z,26.93
2019-04-06T11:11:52.955Z,25.13
2019-04-06T11:14:36.600Z,26.27
2019-04-06T11:17:29.239Z,25.50
2019-04-06T11:20:06.653Z,29.67
2019-04-06T11:22:45.984Z,27.37
2019-04-06T11:25:24.648Z,24.87
2019-04-06T11:28:08.853Z,24.77
2019-04-06T11:30:49.096Z,24.40
2019-04-06T11:33:29.476Z,26.23
2019-04-06T11:36:12.254Z,27.40
2019-04-06T11:39:00.398Z,21.80
2019-04-06T11:41:48.844Z,21.90
2019-04-06T11:44:41.912Z,19.57
2019-04-06T11:47:34.372Z,18.27
2019-04-06T11:50:15.505Z,17.17
2019-04-06T11:53:10.134Z,18.33
2019-04-06T11:55:58.446Z,18.90
2019-04-06T11:58:39.069Z,18.50
2019-04-06T12:01:26.687Z,18.60
2019-04-06T12:04:02.341Z,17.93
2019-04-06T12:06:43.772Z,16.13
2019-04-06T12:09:30.211Z,16.80
2019-04-06T12:12:19.420Z,16.73
2019-04-06T12:15:01.622Z,19.90
2019-04-06T12:17:52.090Z,19.37
2019-04-06T12:20:33.017Z,19.13
2019-04-06T12:23:28.453Z,17.00
2019-04-06T12:26:20.684Z,20.90
2019-04-06T12:29:00.144Z,17.93
2019-04-06T12:31:39.320Z,19.90
2019-04-06T12:34:35.291Z,22.60
2019-04-06T12:37:23.530Z,20.93
2019-04-06T12:40:04.476Z,19.10
2019-04-06T12:43:02.996Z,21.60
2019-04-06T12:45:55.659Z,20.40
2019-04-06T12:48:43.741Z,19.20
2019-04-06T12:51:20.605Z,17.73
2019-04-06T12:54:00.046Z,23.77
2019-04-06T12:56:48.294Z,18.77
2019-04-06T12:59:38.065Z,18.20
2019-04-06T13:02:26.280Z,14.97
2019-04-06T13:05:15.298Z,17.03
2019-04-06T13:08:02.212Z,23.50
2019-04-06T13:10:51.589Z,14.80
2019-04-06T13:13:50.117Z,18.70
2019-04-06T13:16:26.584Z,16.53
2019-04-06T13:19:16.461Z,16.87
2019-04-06T13:21:55.388Z,17.30
2019-04-06T13:24:31.473Z,22.43
2019-04-06T13:27:10.960Z,19.33
2019-04-06T13:30:18.692Z,17.43
2019-04-06T13:32:58.860Z,19.13
2019-04-06T13:35:44.190Z,14.83
2019-04-06T13:38:48.862Z,14.23
2019-04-06T13:41:31.803Z,17.10
2019-04-06T13:44:21.391Z,18.90
2019-04-06T13:47:00.071Z,15.70
2019-04-06T13:49:49.260Z,13.90
2019-04-06T13:52:24.520Z,14.57
2019-04-06T13:55:13.298Z,16.60
2019-04-06T13:58:02.989Z,15.00
2019-04-06T14:00:42.653Z,16.27
2019-04-06T14:03:31.122Z,15.47
2019-04-06T14:06:19.578Z,16.87
2019-04-06T14:09:02.541Z,13.70
2019-04-06T14:11:51.018Z,17.70
2019-04-06T14:14:31.460Z,19.87
2019-04-06T14:17:14.836Z,15.50
2019-04-06T14:20:03.272Z,14.30
2019-04-06T14:22:48.986Z,18.03
2019-04-06T14:25:33.384Z,18.93
2019-04-06T14:28:21.289Z,17.47
2019-04-06T14:31:03.109Z,16.70
2019-04-06T14:33:45.120Z,15.83
2019-04-06T14:36:29.763Z,15.00
2019-04-06T14:39:17.993Z,14.40
2019-04-06T14:42:06.228Z,15.27
2019-04-06T14:44:55.811Z,18.40
2019-04-06T14:47:48.467Z,15.60
2019-04-06T14:50:36.296Z,16.90
2019-04-06T14:53:25.794Z,22.07
2019-04-06T14:56:21.226Z,14.77
2019-04-06T14:59:22.398Z,12.93
2019-04-06T15:02:10.456Z,18.43
2019-04-06T15:04:58.957Z,17.80
2019-04-06T15:07:47.990Z,18.67
2019-04-06T15:10:35.828Z,17.70
2019-04-06T15:13:18.075Z,12.37
2019-04-06T15:16:09.564Z,12.37
2019-04-06T15:19:05.534Z,13.90
2019-04-06T15:21:55.469Z,13.50
2019-04-06T15:24:44.051Z,12.40
2019-04-06T15:27:21.712Z,11.77
2019-04-06T15:30:00.338Z,13.73
2019-04-06T15:32:44.999Z,15.60
2019-04-06T15:35:40.757Z,11.50
2019-04-06T15:38:21.807Z,15.73
2019-04-06T15:40:58.020Z,12.83
2019-04-06T15:43:41.148Z,16.57
2019-04-06T15:46:18.081Z,11.50
2019-04-06T15:49:06.849Z,12.63
2019-04-06T15:51:48.497Z,12.93
2019-04-06T15:54:36.604Z,14.40
2019-04-06T15:57:21.205Z,13.03
2019-04-06T16:00:28.852Z,14.93
2019-04-06T16:03:15.522Z,13.47
2019-04-06T16:06:07.260Z,15.60
2019-04-06T16:09:07.443Z,15.23
2019-04-06T16:11:46.032Z,15.10
2019-04-06T16:14:35.864Z,12.63
2019-04-06T16:17:14.438Z,15.03
2019-04-06T16:20:07.292Z,16.20
2019-04-06T16:22:46.075Z,12.73
2019-04-06T16:25:31.911Z,13.77
2019-04-06T16:28:08.051Z,11.63
2019-04-06T16:30:44.155Z,13.87
2019-04-06T16:33:27.226Z,15.10
2019-04-06T16:36:18.043Z,14.70
2019-04-06T16:39:06.160Z,15.00
2019-04-06T16:41:44.544Z,16.80
2019-04-06T16:44:28.160Z,16.90
2019-04-06T16:47:26.840Z,18.90
2019-04-06T16:50:11.121Z,19.67
2019-04-06T16:53:06.726Z,17.77
2019-04-06T16:55:48.798Z,16.63
2019-04-06T16:58:39.920Z,16.50
2019-04-06T17:01:41.662Z,17.23
2019-04-06T17:04:25.087Z,13.83
2019-04-06T17:07:13.065Z,16.73
2019-04-06T17:10:18.215Z,14.47
2019-04-06T17:12:58.424Z,15.03
2019-04-06T17:15:50.299Z,16.77
2019-04-06T17:18:34.272Z,15.67
2019-04-06T17:21:19.356Z,15.07
2019-04-06T17:23:55.156Z,15.70
2019-04-06T17:26:32.493Z,28.73
2019-04-06T17:29:21.914Z,17.67
2019-04-06T17:32:04.246Z,13.63
2019-04-06T17:34:59.937Z,12.67
2019-04-06T17:37:35.751Z,25.23
2019-04-06T17:40:19.866Z,21.70
2019-04-06T17:42:59.746Z,15.53
2019-04-06T17:45:42.802Z,16.43
2019-04-06T17:48:19.382Z,15.90
2019-04-06T17:51:01.451Z,17.53
2019-04-06T17:53:45.400Z,19.60
2019-04-06T17:56:35.170Z,18.97
2019-04-06T17:59:23.741Z,15.90
2019-04-06T18:02:12.189Z,13.80
2019-04-06T18:05:11.047Z,13.43
2019-04-06T18:07:56.989Z,15.87
2019-04-06T18:10:52.803Z,15.03
2019-04-06T18:13:30.177Z,16.63
2019-04-06T18:16:00.324Z,12.67
2019-04-06T18:18:30.646Z,14.57
2019-04-06T18:21:00.948Z,16.40
2019-04-06T18:23:31.256Z,17.50
2019-04-06T18:26:01.918Z,25.93
2019-04-06T18:28:32.198Z,16.90
2019-04-06T18:31:09.240Z,23.37
2019-04-06T18:33:40.190Z,19.23
2019-04-06T18:36:10.857Z,16.20
2019-04-06T18:38:47.753Z,19.00
2019-04-06T18:41:18.620Z,17.50
2019-04-06T18:43:48.916Z,14.23
2019-04-06T18:46:19.928Z,14.60
2019-04-06T18:48:50.271Z,15.57
2019-04-06T18:51:20.725Z,12.83
2019-04-06T18:53:51.398Z,16.73
2019-04-06T18:56:21.547Z,17.47
2019-04-06T18:58:52.858Z,15.20
2019-04-06T19:01:23.657Z,18.27
2019-04-06T19:03:54.193Z,17.07
2019-04-06T19:06:24.356Z,23.43
2019-04-06T19:08:55.067Z,19.13
2019-04-06T19:11:26.491Z,22.33
2019-04-06T19:13:56.941Z,24.30
2019-04-06T19:16:27.362Z,14.20
2019-04-06T19:18:57.703Z,21.37
2019-04-06T19:21:30.358Z,18.30
2019-04-06T19:24:00.691Z,20.43
2019-04-06T19:26:31.256Z,19.37
2019-04-06T19:29:01.704Z,19.53
2019-04-06T19:31:31.780Z,14.90
2019-04-06T19:34:02.309Z,16.53
2019-04-06T19:36:33.061Z,16.77
2019-04-06T19:39:04.252Z,14.77
2019-04-06T19:41:35.361Z,15.70
2019-04-06T19:44:05.742Z,13.80
2019-04-06T19:46:36.289Z,17.07
2019-04-06T19:49:07.493Z,17.40
2019-04-06T19:51:37.916Z,16.50
2019-04-06T19:54:08.348Z,14.20
2019-04-06T19:56:38.625Z,16.73
2019-04-06T19:59:08.808Z,20.13
2019-04-06T20:01:39.955Z,17.87
2019-04-06T20:04:10.171Z,21.23
2019-04-06T20:06:41.058Z,17.90
2019-04-06T20:09:11.703Z,23.77
2019-04-06T20:11:42.170Z,20.00
2019-04-06T20:14:12.342Z,16.27
2019-04-06T20:16:43.113Z,17.37
2019-04-06T20:19:13.463Z,26.60
2019-04-06T20:21:43.637Z,16.73
2019-04-06T20:24:18.070Z,23.20
2019-04-06T20:26:48.671Z,23.40
2019-04-06T20:29:19.345Z,19.00
2019-04-06T20:31:50.157Z,19.40
2019-04-06T20:34:20.601Z,19.07
2019-04-06T20:36:51.123Z,18.70
2019-04-06T20:39:21.921Z,18.87
2019-04-06T20:41:52.989Z,20.90
2019-04-06T20:44:23.378Z,21.30
2019-04-06T20:46:54.155Z,17.83
2019-04-06T20:49:24.739Z,17.97
2019-04-06T20:51:54.855Z,21.93
2019-04-06T20:54:25.164Z,18.63
2019-04-06T20:56:58.169Z,23.17
2019-04-06T20:59:27.178Z,26.20
2019-04-06T21:01:57.835Z,23.57
2019-04-06T21:04:28.188Z,18.17
2019-04-06T21:06:59.936Z,25.47
2019-04-06T21:09:30.619Z,23.33
2019-04-06T21:12:01.347Z,26.50
2019-04-06T21:14:31.897Z,22.40
2019-04-06T21:17:02.571Z,23.30
2019-04-06T21:19:33.905Z,20.00
2019-04-06T21:22:04.339Z,26.37
2019-04-06T21:24:35.008Z,27.93
2019-04-06T21:27:05.396Z,28.97
2019-04-06T21:29:36.425Z,25.20
2019-04-06T21:32:07.330Z,21.27
2019-04-06T21:34:38.296Z,20.50
2019-04-06T21:37:08.857Z,19.07
2019-04-06T21:39:39.786Z,22.50
2019-04-06T21:42:10.724Z,18.73
2019-04-06T21:44:41.127Z,27.00
2019-04-06T21:47:12.148Z,21.37
2019-04-06T21:49:42.547Z,20.17
2019-04-06T21:52:12.970Z,18.60
2019-04-06T21:54:43.016Z,22.80
2019-04-06T21:57:13.319Z,19.40
2019-04-06T21:59:44.058Z,20.73
2019-04-06T22:02:14.808Z,17.10
2019-04-06T22:04:45.333Z,19.43
2019-04-06T22:07:16.510Z,23.87
2019-04-06T22:09:46.851Z,19.43
2019-04-06T22:12:17.442Z,20.30
2019-04-06T22:14:47.517Z,19.37
2019-04-06T22:17:17.609Z,20.87
2019-04-06T22:19:48.245Z,23.20
2019-04-06T22:22:18.880Z,21.20
2019-04-06T22:24:50.124Z,20.97
2019-04-06T22:27:21.181Z,16.90
2019-04-06T22:29:51.350Z,22.70
2019-04-06T22:32:21.715Z,23.03
2019-04-06T22:34:52.063Z,28.27
2019-04-06T22:37:22.249Z,18.27
2019-04-06T22:39:52.563Z,25.50
2019-04-06T22:42:23.137Z,20.63
2019-04-06T22:44:53.636Z,17.93
2019-04-06T22:47:24.407Z,17.97
2019-04-06T22:49:54.705Z,26.67
2019-04-06T22:52:25.117Z,15.80
2019-04-06T22:54:55.872Z,17.90
2019-04-06T22:57:26.197Z,20.23
2019-04-06T22:59:56.388Z,27.70
2019-04-06T23:02:28.400Z,20.40
2019-04-06T23:05:07.251Z,21.23
2019-04-06T23:07:37.911Z,20.63
2019-04-06T23:10:08.340Z,21.63
2019-04-06T23:12:39.380Z,20.60
2019-04-06T23:15:11.605Z,18.27
2019-04-06T23:17:42.089Z,23.60
2019-04-06T23:20:12.660Z,24.20
2019-04-06T23:22:43.684Z,21.27
2019-04-06T23:25:14.996Z,22.40
2019-04-06T23:27:45.658Z,22.53
2019-04-06T23:30:16.060Z,21.00
2019-04-06T23:32:46.590Z,23.50
2019-04-06T23:35:17.252Z,26.37
2019-04-06T23:37:48.275Z,21.40
2019-04-06T23:40:18.699Z,18.77
2019-04-06T23:42:49.196Z,24.93
2019-04-06T23:45:19.625Z,22.40
2019-04-06T23:47:50.048Z,22.10
2019-04-06T23:50:20.427Z,22.63
2019-04-06T23:52:50.524Z,21.33
2019-04-06T23:55:21.273Z,25.07
2019-04-06T23:57:52.333Z,23.77
