createdAt,value
2018-12-20T00:00:12.895Z,38.48
2018-12-20T00:00:44.063Z,38.13
2018-12-20T00:01:15.520Z,38.98
2018-12-20T00:01:46.675Z,38.45
2018-12-20T00:02:17.815Z,36.65
2018-12-20T00:02:48.929Z,37.00
2018-12-20T00:03:20.046Z,36.80
2018-12-20T00:03:52.161Z,39.33
2018-12-20T00:04:23.389Z,39.40
2018-12-20T00:04:54.630Z,38.00
2018-12-20T00:05:25.842Z,36.90
2018-12-20T00:05:56.973Z,37.38
2018-12-20T00:06:28.172Z,38.38
2018-12-20T00:06:59.404Z,39.35
2018-12-20T00:07:30.616Z,40.17
2018-12-20T00:08:01.752Z,39.25
2018-12-20T00:08:32.909Z,39.73
2018-12-20T00:09:04.144Z,38.63
2018-12-20T00:09:35.267Z,39.73
2018-12-20T00:10:06.423Z,38.92
2018-12-20T00:10:37.651Z,35.85
2018-12-20T00:11:08.873Z,38.45
2018-12-20T00:11:40.090Z,38.70
2018-12-20T00:12:11.267Z,40.88
2018-12-20T00:12:42.379Z,40.67
2018-12-20T00:13:13.486Z,39.88
2018-12-20T00:13:44.601Z,40.33
2018-12-20T00:14:15.833Z,37.17
2018-12-20T00:14:46.984Z,39.13
2018-12-20T00:15:18.150Z,38.78
2018-12-20T00:15:49.387Z,40.78
2018-12-20T00:16:20.690Z,40.00
2018-12-20T00:16:51.886Z,37.15
2018-12-20T00:17:23.146Z,39.00
2018-12-20T00:17:54.400Z,38.75
2018-12-20T00:18:25.590Z,40.70
2018-12-20T00:18:57.517Z,39.25
2018-12-20T00:19:28.785Z,37.28
2018-12-20T00:20:00.775Z,39.58
2018-12-20T00:20:31.997Z,39.30
2018-12-20T00:21:03.230Z,40.38
2018-12-20T00:21:34.544Z,40.98
2018-12-20T00:22:05.683Z,40.92
2018-12-20T00:22:37.006Z,39.38
2018-12-20T00:23:08.194Z,38.48
2018-12-20T00:23:39.397Z,40.30
2018-12-20T00:24:10.701Z,40.48
2018-12-20T00:24:41.955Z,39.50
2018-12-20T00:25:13.253Z,40.58
2018-12-20T00:25:44.403Z,40.40
2018-12-20T00:26:15.552Z,41.85
2018-12-20T00:26:46.794Z,40.92
2018-12-20T00:27:17.986Z,39.13
2018-12-20T00:27:49.099Z,41.88
2018-12-20T00:28:20.213Z,42.73
2018-12-20T00:28:51.554Z,42.15
2018-12-20T00:29:22.740Z,39.88
2018-12-20T00:29:53.992Z,41.88
2018-12-20T00:30:25.266Z,41.28
2018-12-20T00:30:56.437Z,41.02
2018-12-20T00:31:27.609Z,43.73
2018-12-20T00:31:58.872Z,44.42
2018-12-20T00:32:29.994Z,44.18
2018-12-20T00:33:01.128Z,42.78
2018-12-20T00:33:32.512Z,44.25
2018-12-20T00:34:03.724Z,44.33
2018-12-20T00:34:34.870Z,40.63
2018-12-20T00:35:06.139Z,42.53
2018-12-20T00:35:37.370Z,43.35
2018-12-20T00:36:08.597Z,41.68
2018-12-20T00:36:39.712Z,45.43
2018-12-20T00:37:10.815Z,41.95
2018-12-20T00:37:41.963Z,40.98
2018-12-20T00:38:13.202Z,43.00
2018-12-20T00:38:44.422Z,43.75
2018-12-20T00:39:15.543Z,40.63
2018-12-20T00:39:46.701Z,41.83
2018-12-20T00:40:17.818Z,43.58
2018-12-20T00:40:49.032Z,43.28
2018-12-20T00:41:20.163Z,43.33
2018-12-20T00:41:51.427Z,42.67
2018-12-20T00:42:22.643Z,41.25
2018-12-20T00:42:53.937Z,42.65
2018-12-20T00:43:25.116Z,44.05
2018-12-20T00:43:56.366Z,42.23
2018-12-20T00:44:27.598Z,44.60
2018-12-20T00:44:58.865Z,45.25
2018-12-20T00:45:30.283Z,45.05
2018-12-20T00:46:02.164Z,44.93
2018-12-20T00:46:33.272Z,45.28
2018-12-20T00:47:04.517Z,43.42
2018-12-20T00:47:35.658Z,44.70
2018-12-20T00:48:06.845Z,44.95
2018-12-20T00:48:38.056Z,43.00
2018-12-20T00:49:09.196Z,45.03
2018-12-20T00:49:40.359Z,44.85
2018-12-20T00:50:11.763Z,44.65
2018-12-20T00:50:42.968Z,44.83
2018-12-20T00:51:14.200Z,43.60
2018-12-20T00:51:45.408Z,43.90
2018-12-20T00:52:16.536Z,43.15
2018-12-20T00:52:47.755Z,45.08
2018-12-20T00:53:18.907Z,45.30
2018-12-20T00:53:50.130Z,43.70
2018-12-20T00:54:21.307Z,42.80
2018-12-20T00:54:52.424Z,44.30
2018-12-20T00:55:23.600Z,44.08
2018-12-20T00:55:55.106Z,46.55
2018-12-20T00:56:26.464Z,44.65
2018-12-20T00:56:58.405Z,43.25
2018-12-20T00:57:29.514Z,43.83
2018-12-20T00:58:00.703Z,45.73
2018-12-20T00:58:31.922Z,44.90
2018-12-20T00:59:03.247Z,44.08
2018-12-20T00:59:34.435Z,45.83
2018-12-20T01:00:05.553Z,43.50
2018-12-20T01:00:37.653Z,46.80
2018-12-20T01:01:08.965Z,44.88
2018-12-20T01:01:40.145Z,44.33
2018-12-20T01:02:11.374Z,45.00
2018-12-20T01:02:42.665Z,43.52
2018-12-20T01:03:13.897Z,45.65
2018-12-20T01:03:45.017Z,44.98
2018-12-20T01:04:16.135Z,46.30
2018-12-20T01:04:47.332Z,45.90
2018-12-20T01:05:18.633Z,44.55
2018-12-20T01:05:49.831Z,46.48
2018-12-20T01:06:20.962Z,45.60
2018-12-20T01:06:52.139Z,45.63
2018-12-20T01:07:24.415Z,44.55
2018-12-20T01:07:55.646Z,43.23
2018-12-20T01:08:26.802Z,46.28
2018-12-20T01:08:58.220Z,43.68
2018-12-20T01:09:29.395Z,45.40
2018-12-20T01:10:00.540Z,45.75
2018-12-20T01:10:31.753Z,44.63
2018-12-20T01:11:02.917Z,45.05
2018-12-20T01:11:34.744Z,45.15
2018-12-20T01:12:05.888Z,43.48
2018-12-20T01:12:37.188Z,45.25
2018-12-20T01:13:08.400Z,44.15
2018-12-20T01:13:39.542Z,44.70
2018-12-20T01:14:10.786Z,44.27
2018-12-20T01:14:45.284Z,45.05
2018-12-20T01:15:15.259Z,45.90
2018-12-20T01:15:46.593Z,44.33
2018-12-20T01:16:17.848Z,45.12
2018-12-20T01:16:49.110Z,45.95
2018-12-20T01:17:20.266Z,46.35
2018-12-20T01:17:51.431Z,44.63
2018-12-20T01:18:22.984Z,45.38
2018-12-20T01:18:54.168Z,45.52
2018-12-20T01:19:25.412Z,44.70
2018-12-20T01:19:56.633Z,44.75
2018-12-20T01:20:27.923Z,44.23
2018-12-20T01:20:59.150Z,43.23
2018-12-20T01:21:30.405Z,46.05
2018-12-20T01:22:01.811Z,46.65
2018-12-20T01:22:33.058Z,43.17
2018-12-20T01:23:04.531Z,44.60
2018-12-20T01:23:35.744Z,46.48
2018-12-20T01:24:06.862Z,45.73
2018-12-20T01:24:38.878Z,42.43
2018-12-20T01:25:10.084Z,41.77
2018-12-20T01:25:41.352Z,40.73
2018-12-20T01:26:12.611Z,43.45
2018-12-20T01:26:43.926Z,44.65
2018-12-20T01:27:16.128Z,44.18
2018-12-20T01:27:47.271Z,44.18
2018-12-20T01:28:18.553Z,42.25
2018-12-20T01:28:49.763Z,42.38
2018-12-20T01:29:21.591Z,44.67
2018-12-20T01:29:52.748Z,40.95
2018-12-20T01:30:24.029Z,44.08
2018-12-20T01:30:55.331Z,45.63
2018-12-20T01:31:26.683Z,46.15
2018-12-20T01:31:57.879Z,44.27
2018-12-20T01:32:29.093Z,44.18
2018-12-20T01:33:00.302Z,43.10
2018-12-20T01:33:31.693Z,41.85
2018-12-20T01:34:02.948Z,44.35
2018-12-20T01:34:34.176Z,44.00
2018-12-20T01:35:05.387Z,42.23
2018-12-20T01:35:36.636Z,43.02
2018-12-20T01:36:07.845Z,43.60
2018-12-20T01:36:39.147Z,43.63
2018-12-20T01:37:10.477Z,43.68
2018-12-20T01:37:41.711Z,43.68
2018-12-20T01:38:12.833Z,43.75
2018-12-20T01:38:44.130Z,43.05
2018-12-20T01:39:15.332Z,42.67
2018-12-20T01:39:46.659Z,42.95
2018-12-20T01:40:18.014Z,41.75
2018-12-20T01:40:49.263Z,39.03
2018-12-20T01:41:20.390Z,44.03
2018-12-20T01:41:51.641Z,42.17
2018-12-20T01:42:22.921Z,44.50
2018-12-20T01:42:54.247Z,42.55
2018-12-20T01:43:25.398Z,42.53
2018-12-20T01:43:56.687Z,43.35
2018-12-20T01:44:27.848Z,42.93
2018-12-20T01:44:59.362Z,42.62
2018-12-20T01:45:30.601Z,44.33
2018-12-20T01:46:02.087Z,42.80
2018-12-20T01:46:33.344Z,42.33
2018-12-20T01:47:04.512Z,42.55
2018-12-20T01:47:35.909Z,41.65
2018-12-20T01:48:07.193Z,41.90
2018-12-20T01:48:38.409Z,42.50
2018-12-20T01:49:11.004Z,42.33
2018-12-20T01:49:42.221Z,40.80
2018-12-20T01:50:13.513Z,38.60
2018-12-20T01:50:44.733Z,39.30
2018-12-20T01:51:15.870Z,41.15
2018-12-20T01:51:46.990Z,40.30
2018-12-20T01:52:18.108Z,41.02
2018-12-20T01:52:49.237Z,40.17
2018-12-20T01:53:20.523Z,39.13
2018-12-20T01:53:51.714Z,40.20
2018-12-20T01:54:23.009Z,40.12
2018-12-20T01:54:54.269Z,39.35
2018-12-20T01:55:25.532Z,39.55
2018-12-20T01:55:56.824Z,37.65
2018-12-20T01:56:28.028Z,38.25
2018-12-20T01:56:59.195Z,37.50
2018-12-20T01:57:30.559Z,38.63
2018-12-20T01:58:01.823Z,36.58
2018-12-20T01:58:33.086Z,38.13
2018-12-20T01:59:04.510Z,37.55
2018-12-20T01:59:35.838Z,36.65
2018-12-20T02:00:07.052Z,37.85
2018-12-20T02:00:39.052Z,37.67
2018-12-20T02:01:10.613Z,35.98
2018-12-20T02:01:42.149Z,36.45
2018-12-20T02:02:13.567Z,38.45
2018-12-20T02:02:45.052Z,35.83
2018-12-20T02:03:16.266Z,36.70
2018-12-20T02:03:47.551Z,37.98
2018-12-20T02:04:18.774Z,36.60
2018-12-20T02:04:50.764Z,36.42
2018-12-20T02:05:21.919Z,35.75
2018-12-20T02:05:53.201Z,38.08
2018-12-20T02:06:24.754Z,37.40
2018-12-20T02:06:55.986Z,37.20
2018-12-20T02:07:27.124Z,36.45
2018-12-20T02:07:58.383Z,37.10
2018-12-20T02:08:30.606Z,37.95
2018-12-20T02:09:01.979Z,37.13
2018-12-20T02:09:33.255Z,36.83
2018-12-20T02:10:04.473Z,38.02
2018-12-20T02:10:35.656Z,37.50
2018-12-20T02:11:06.765Z,36.83
2018-12-20T02:11:38.092Z,39.45
2018-12-20T02:12:09.400Z,38.92
2018-12-20T02:12:40.548Z,37.80
2018-12-20T02:13:11.808Z,38.63
2018-12-20T02:13:43.102Z,37.55
2018-12-20T02:14:14.399Z,38.25
2018-12-20T02:14:45.613Z,38.28
2018-12-20T02:15:16.854Z,39.10
2018-12-20T02:15:48.585Z,38.83
2018-12-20T02:16:20.008Z,39.18
2018-12-20T02:16:51.152Z,37.17
2018-12-20T02:17:22.442Z,39.75
2018-12-20T02:17:53.616Z,37.33
2018-12-20T02:18:24.752Z,38.42
2018-12-20T02:18:56.068Z,37.40
2018-12-20T02:19:28.008Z,38.70
2018-12-20T02:19:59.256Z,39.50
2018-12-20T02:20:30.474Z,39.53
2018-12-20T02:21:01.630Z,38.95
2018-12-20T02:21:32.973Z,38.92
2018-12-20T02:22:04.181Z,39.33
2018-12-20T02:22:35.303Z,39.48
2018-12-20T02:23:06.412Z,38.15
2018-12-20T02:23:37.846Z,39.88
2018-12-20T02:24:09.092Z,39.38
2018-12-20T02:24:40.348Z,39.88
2018-12-20T02:25:11.468Z,39.83
2018-12-20T02:25:42.598Z,39.45
2018-12-20T02:26:13.871Z,40.30
2018-12-20T02:26:45.088Z,39.58
2018-12-20T02:27:16.353Z,38.85
2018-12-20T02:27:47.686Z,40.55
2018-12-20T02:28:19.060Z,38.23
2018-12-20T02:28:50.228Z,38.48
2018-12-20T02:29:21.402Z,37.30
2018-12-20T02:29:52.633Z,38.95
2018-12-20T02:30:23.838Z,40.20
2018-12-20T02:30:54.988Z,37.35
2018-12-20T02:31:26.212Z,38.60
2018-12-20T02:31:57.365Z,39.65
2018-12-20T02:32:28.480Z,39.55
2018-12-20T02:32:59.828Z,39.67
2018-12-20T02:33:31.025Z,39.60
2018-12-20T02:34:02.222Z,39.20
2018-12-20T02:34:33.432Z,36.98
2018-12-20T02:35:04.585Z,39.20
2018-12-20T02:35:35.784Z,38.60
2018-12-20T02:36:07.240Z,39.90
2018-12-20T02:36:38.539Z,39.45
2018-12-20T02:37:09.735Z,39.48
2018-12-20T02:37:40.959Z,40.43
2018-12-20T02:38:12.200Z,40.52
2018-12-20T02:38:43.613Z,38.60
2018-12-20T02:39:14.889Z,40.38
2018-12-20T02:39:46.113Z,39.95
2018-12-20T02:40:17.349Z,41.33
2018-12-20T02:40:48.592Z,40.25
2018-12-20T02:41:19.905Z,40.25
2018-12-20T02:41:51.130Z,39.80
2018-12-20T02:42:22.357Z,39.50
2018-12-20T02:42:53.518Z,40.70
2018-12-20T02:43:24.625Z,40.78
2018-12-20T02:43:55.785Z,41.18
2018-12-20T02:44:26.981Z,41.20
2018-12-20T02:44:58.226Z,40.70
2018-12-20T02:45:29.683Z,41.70
2018-12-20T02:46:00.840Z,42.38
2018-12-20T02:46:32.021Z,41.23
2018-12-20T02:47:03.194Z,40.33
2018-12-20T02:47:34.300Z,39.20
2018-12-20T02:48:06.596Z,38.63
2018-12-20T02:48:38.029Z,41.28
2018-12-20T02:49:09.262Z,39.15
2018-12-20T02:49:40.605Z,39.08
2018-12-20T02:50:11.837Z,38.95
2018-12-20T02:50:43.150Z,39.27
2018-12-20T02:51:14.368Z,40.17
2018-12-20T02:51:45.672Z,39.03
2018-12-20T02:52:16.909Z,41.23
2018-12-20T02:52:48.107Z,40.10
2018-12-20T02:53:19.271Z,39.78
2018-12-20T02:53:50.399Z,40.00
2018-12-20T02:54:21.553Z,40.35
2018-12-20T02:54:52.908Z,39.53
2018-12-20T02:55:24.381Z,39.58
2018-12-20T02:55:55.564Z,40.17
2018-12-20T02:56:26.951Z,41.18
2018-12-20T02:56:58.093Z,38.98
2018-12-20T02:57:29.246Z,39.30
2018-12-20T02:58:00.659Z,39.78
2018-12-20T02:58:32.066Z,38.73
2018-12-20T02:59:03.228Z,41.23
2018-12-20T02:59:34.419Z,39.55
2018-12-20T03:00:05.679Z,39.40
2018-12-20T03:00:36.936Z,40.48
2018-12-20T03:01:08.057Z,37.40
2018-12-20T03:01:39.341Z,41.75
2018-12-20T03:02:10.551Z,37.93
2018-12-20T03:02:41.881Z,37.58
2018-12-20T03:03:13.021Z,39.20
2018-12-20T03:03:44.203Z,39.33
2018-12-20T03:04:15.411Z,39.50
2018-12-20T03:04:46.659Z,39.08
2018-12-20T03:05:17.794Z,38.28
2018-12-20T03:05:49.018Z,39.03
2018-12-20T03:06:21.116Z,37.55
2018-12-20T03:06:52.287Z,38.88
2018-12-20T03:07:23.439Z,39.35
2018-12-20T03:07:54.555Z,41.77
2018-12-20T03:08:25.674Z,39.03
2018-12-20T03:08:56.986Z,40.55
2018-12-20T03:09:28.180Z,41.13
2018-12-20T03:09:59.322Z,41.05
2018-12-20T03:10:30.636Z,39.95
2018-12-20T03:11:01.790Z,38.80
2018-12-20T03:11:32.982Z,41.58
2018-12-20T03:12:04.238Z,38.58
2018-12-20T03:12:35.516Z,41.63
2018-12-20T03:13:06.980Z,39.58
2018-12-20T03:13:38.839Z,39.27
2018-12-20T03:14:10.304Z,39.98
2018-12-20T03:14:41.504Z,41.00
2018-12-20T03:15:19.959Z,41.20
2018-12-20T03:15:45.953Z,40.20
2018-12-20T03:16:17.291Z,38.85
2018-12-20T03:16:48.514Z,38.75
2018-12-20T03:17:19.720Z,37.42
2018-12-20T03:17:51.030Z,40.28
2018-12-20T03:18:22.301Z,37.48
2018-12-20T03:18:53.593Z,38.90
2018-12-20T03:19:24.766Z,39.15
2018-12-20T03:19:55.877Z,38.28
2018-12-20T03:20:26.996Z,40.45
2018-12-20T03:20:58.172Z,38.02
2018-12-20T03:21:29.507Z,39.15
2018-12-20T03:22:00.895Z,38.95
2018-12-20T03:22:32.058Z,39.42
2018-12-20T03:23:03.409Z,38.88
2018-12-20T03:23:34.758Z,38.28
2018-12-20T03:24:06.036Z,38.50
2018-12-20T03:24:37.319Z,37.55
2018-12-20T03:25:08.573Z,38.33
2018-12-20T03:25:39.960Z,38.98
2018-12-20T03:26:11.237Z,38.83
2018-12-20T03:26:42.393Z,39.33
2018-12-20T03:27:13.565Z,38.58
2018-12-20T03:27:44.709Z,36.15
2018-12-20T03:28:15.983Z,36.30
2018-12-20T03:28:48.275Z,37.20
2018-12-20T03:29:19.552Z,37.53
2018-12-20T03:29:50.913Z,37.95
2018-12-20T03:30:22.158Z,36.85
2018-12-20T03:30:53.342Z,36.73
2018-12-20T03:31:24.565Z,38.20
2018-12-20T03:31:55.806Z,38.30
2018-12-20T03:32:27.046Z,37.90
2018-12-20T03:32:58.311Z,38.50
2018-12-20T03:33:30.395Z,39.08
2018-12-20T03:34:01.925Z,36.40
2018-12-20T03:34:33.207Z,37.65
2018-12-20T03:35:04.322Z,38.65
2018-12-20T03:35:35.433Z,39.38
2018-12-20T03:36:06.620Z,39.58
2018-12-20T03:36:37.791Z,37.67
2018-12-20T03:37:09.184Z,39.27
2018-12-20T03:37:40.416Z,38.02
2018-12-20T03:38:11.691Z,38.45
2018-12-20T03:38:43.100Z,38.30
2018-12-20T03:39:14.261Z,36.77
2018-12-20T03:39:45.504Z,37.28
2018-12-20T03:40:16.803Z,35.55
2018-12-20T03:40:48.154Z,37.60
2018-12-20T03:41:19.532Z,37.25
2018-12-20T03:41:50.895Z,35.90
2018-12-20T03:42:22.089Z,36.17
2018-12-20T03:42:53.399Z,36.95
2018-12-20T03:43:24.678Z,36.75
2018-12-20T03:43:55.837Z,37.13
2018-12-20T03:44:27.030Z,35.83
2018-12-20T03:44:58.233Z,37.95
2018-12-20T03:45:29.499Z,37.38
2018-12-20T03:46:00.701Z,37.08
2018-12-20T03:46:31.887Z,36.48
2018-12-20T03:47:03.368Z,37.60
2018-12-20T03:47:35.062Z,36.00
2018-12-20T03:48:06.701Z,38.25
2018-12-20T03:48:38.207Z,38.05
2018-12-20T03:49:09.406Z,37.85
2018-12-20T03:49:40.795Z,43.17
2018-12-20T03:50:12.022Z,41.25
2018-12-20T03:50:43.260Z,40.10
2018-12-20T03:51:14.490Z,41.50
2018-12-20T03:51:45.894Z,40.08
2018-12-20T03:52:17.167Z,38.25
2018-12-20T03:52:48.492Z,39.95
2018-12-20T03:53:19.831Z,39.08
2018-12-20T03:53:50.979Z,39.42
2018-12-20T03:54:22.157Z,39.90
2018-12-20T03:54:53.568Z,38.90
2018-12-20T03:55:24.734Z,39.80
2018-12-20T03:55:55.909Z,37.25
2018-12-20T03:56:27.325Z,39.33
2018-12-20T03:56:58.654Z,38.13
2018-12-20T03:57:29.902Z,38.15
2018-12-20T03:58:01.174Z,38.17
2018-12-20T03:58:32.360Z,37.28
2018-12-20T03:59:03.589Z,37.70
2018-12-20T03:59:34.868Z,36.60
2018-12-20T04:00:06.149Z,37.63
2018-12-20T04:00:37.328Z,38.98
2018-12-20T04:01:08.449Z,39.42
2018-12-20T04:01:39.576Z,39.23
2018-12-20T04:02:10.676Z,38.38
2018-12-20T04:02:42.004Z,36.08
2018-12-20T04:03:13.347Z,35.63
2018-12-20T04:03:44.584Z,36.98
2018-12-20T04:04:15.861Z,35.83
2018-12-20T04:04:47.394Z,35.50
2018-12-20T04:05:18.745Z,34.35
2018-12-20T04:05:49.946Z,33.58
2018-12-20T04:06:21.204Z,35.73
2018-12-20T04:06:52.470Z,34.63
2018-12-20T04:07:23.620Z,34.05
2018-12-20T04:07:54.911Z,34.25
2018-12-20T04:08:26.064Z,35.48
2018-12-20T04:08:57.183Z,35.85
2018-12-20T04:09:28.477Z,35.10
2018-12-20T04:09:59.676Z,35.38
2018-12-20T04:10:30.868Z,35.73
2018-12-20T04:11:02.031Z,36.13
2018-12-20T04:11:33.240Z,34.85
2018-12-20T04:12:04.523Z,37.00
2018-12-20T04:12:35.731Z,35.08
2018-12-20T04:13:06.928Z,35.88
2018-12-20T04:13:38.084Z,34.00
2018-12-20T04:14:09.351Z,34.10
2018-12-20T04:14:40.815Z,33.00
2018-12-20T04:15:12.029Z,33.40
2018-12-20T04:15:43.167Z,34.10
2018-12-20T04:16:14.299Z,35.52
2018-12-20T04:16:45.748Z,34.88
2018-12-20T04:17:17.076Z,35.15
2018-12-20T04:17:48.495Z,34.33
2018-12-20T04:18:19.698Z,34.48
2018-12-20T04:18:50.867Z,36.60
2018-12-20T04:19:22.133Z,34.53
2018-12-20T04:19:53.353Z,35.40
2018-12-20T04:20:24.476Z,35.73
2018-12-20T04:20:55.852Z,35.23
2018-12-20T04:21:27.085Z,36.10
2018-12-20T04:21:58.251Z,35.98
2018-12-20T04:22:29.368Z,36.28
2018-12-20T04:23:00.490Z,34.95
2018-12-20T04:23:31.701Z,36.70
2018-12-20T04:24:02.868Z,36.90
2018-12-20T04:24:34.102Z,37.10
2018-12-20T04:25:05.244Z,36.98
2018-12-20T04:25:36.367Z,37.38
2018-12-20T04:26:07.501Z,37.65
2018-12-20T04:26:38.677Z,37.20
2018-12-20T04:27:09.988Z,36.30
2018-12-20T04:27:41.256Z,38.40
2018-12-20T04:28:13.325Z,38.17
2018-12-20T04:28:44.620Z,37.58
2018-12-20T04:29:15.981Z,35.92
2018-12-20T04:29:47.181Z,37.93
2018-12-20T04:30:18.543Z,37.03
2018-12-20T04:30:49.742Z,37.08
2018-12-20T04:31:20.932Z,36.95
2018-12-20T04:31:52.418Z,37.30
2018-12-20T04:32:23.688Z,37.67
2018-12-20T04:32:54.888Z,37.98
2018-12-20T04:33:26.168Z,38.45
2018-12-20T04:33:57.345Z,38.33
2018-12-20T04:34:28.682Z,38.60
2018-12-20T04:35:00.484Z,36.83
2018-12-20T04:35:31.678Z,37.85
2018-12-20T04:36:02.857Z,38.38
2018-12-20T04:36:34.044Z,38.83
2018-12-20T04:37:05.156Z,37.55
2018-12-20T04:37:36.269Z,38.08
2018-12-20T04:38:07.390Z,37.73
2018-12-20T04:38:38.554Z,40.10
2018-12-20T04:39:09.757Z,38.38
2018-12-20T04:39:41.074Z,37.48
2018-12-20T04:40:12.313Z,38.05
2018-12-20T04:40:43.641Z,39.67
2018-12-20T04:41:14.798Z,39.20
2018-12-20T04:41:46.129Z,38.88
2018-12-20T04:42:17.402Z,38.88
2018-12-20T04:42:48.593Z,39.15
2018-12-20T04:43:19.933Z,39.48
2018-12-20T04:43:51.087Z,38.05
2018-12-20T04:44:22.543Z,38.90
2018-12-20T04:44:53.869Z,39.05
2018-12-20T04:45:25.213Z,38.40
2018-12-20T04:45:56.463Z,38.45
2018-12-20T04:46:28.070Z,39.65
2018-12-20T04:46:59.717Z,37.65
2018-12-20T04:47:31.518Z,38.45
2018-12-20T04:48:02.957Z,39.73
2018-12-20T04:48:34.370Z,37.65
2018-12-20T04:49:06.361Z,39.10
2018-12-20T04:49:37.499Z,38.20
2018-12-20T04:50:08.725Z,39.55
2018-12-20T04:50:39.936Z,40.65
2018-12-20T04:51:11.161Z,39.40
2018-12-20T04:51:42.377Z,39.90
2018-12-20T04:52:13.631Z,40.23
2018-12-20T04:52:44.938Z,40.95
2018-12-20T04:53:16.216Z,40.85
2018-12-20T04:53:47.401Z,41.18
2018-12-20T04:54:18.706Z,40.83
2018-12-20T04:54:49.906Z,40.98
2018-12-20T04:55:21.018Z,39.88
2018-12-20T04:55:52.155Z,38.75
2018-12-20T04:56:23.276Z,41.15
2018-12-20T04:56:54.664Z,50.52
2018-12-20T04:57:27.191Z,40.65
2018-12-20T04:57:58.612Z,38.08
2018-12-20T04:58:29.852Z,36.63
2018-12-20T04:59:00.989Z,37.03
2018-12-20T04:59:32.441Z,38.17
2018-12-20T05:00:03.672Z,38.67
2018-12-20T05:00:34.822Z,38.53
2018-12-20T05:01:06.116Z,38.05
2018-12-20T05:01:37.390Z,38.73
2018-12-20T05:02:08.574Z,40.15
2018-12-20T05:02:39.934Z,40.50
2018-12-20T05:03:11.397Z,39.33
2018-12-20T05:03:42.830Z,38.63
2018-12-20T05:04:14.338Z,40.20
2018-12-20T05:04:45.574Z,41.55
2018-12-20T05:05:16.693Z,41.53
2018-12-20T05:05:48.182Z,40.90
2018-12-20T05:06:19.486Z,41.73
2018-12-20T05:06:50.602Z,39.40
2018-12-20T05:07:21.744Z,40.15
2018-12-20T05:07:52.957Z,39.35
2018-12-20T05:08:24.576Z,39.38
2018-12-20T05:08:56.622Z,38.90
2018-12-20T05:09:27.809Z,40.17
2018-12-20T05:09:58.928Z,39.20
2018-12-20T05:10:30.345Z,38.53
2018-12-20T05:11:01.752Z,37.95
2018-12-20T05:11:32.967Z,39.63
2018-12-20T05:12:04.108Z,39.35
2018-12-20T05:12:35.450Z,41.40
2018-12-20T05:13:06.971Z,41.90
2018-12-20T05:13:38.205Z,42.55
2018-12-20T05:14:09.425Z,44.27
2018-12-20T05:14:40.814Z,44.55
2018-12-20T05:15:12.120Z,43.17
2018-12-20T05:15:43.308Z,43.70
2018-12-20T05:16:14.593Z,41.63
2018-12-20T05:16:46.046Z,42.03
2018-12-20T05:17:17.348Z,42.05
2018-12-20T05:17:48.524Z,43.15
2018-12-20T05:18:20.321Z,46.00
2018-12-20T05:18:51.449Z,44.35
2018-12-20T05:19:22.685Z,44.60
2018-12-20T05:19:54.056Z,42.55
2018-12-20T05:20:25.283Z,43.33
2018-12-20T05:20:56.683Z,41.15
2018-12-20T05:21:28.015Z,39.73
2018-12-20T05:21:59.373Z,44.00
2018-12-20T05:22:30.607Z,41.13
2018-12-20T05:23:01.749Z,42.40
2018-12-20T05:23:32.943Z,42.60
2018-12-20T05:24:04.120Z,40.70
2018-12-20T05:24:35.271Z,40.65
2018-12-20T05:25:06.674Z,41.30
2018-12-20T05:25:38.129Z,40.60
2018-12-20T05:26:10.506Z,40.50
2018-12-20T05:26:41.867Z,41.33
2018-12-20T05:27:13.056Z,42.53
2018-12-20T05:27:46.717Z,44.42
2018-12-20T05:28:17.955Z,43.15
2018-12-20T05:28:49.310Z,43.68
2018-12-20T05:29:20.675Z,43.98
2018-12-20T05:29:51.920Z,41.65
2018-12-20T05:30:27.172Z,42.50
2018-12-20T05:30:58.368Z,39.83
2018-12-20T05:31:29.513Z,39.53
2018-12-20T05:32:01.229Z,38.73
2018-12-20T05:32:33.130Z,40.58
2018-12-20T05:33:05.490Z,41.80
2018-12-20T05:33:36.921Z,41.37
2018-12-20T05:34:08.717Z,41.75
2018-12-20T05:34:42.287Z,40.48
2018-12-20T05:35:13.513Z,41.68
2018-12-20T05:35:44.874Z,41.58
2018-12-20T05:36:16.817Z,40.85
2018-12-20T05:36:48.634Z,39.50
2018-12-20T05:37:19.942Z,39.30
2018-12-20T05:37:51.245Z,38.42
2018-12-20T05:38:22.756Z,38.10
2018-12-20T05:38:54.032Z,37.25
2018-12-20T05:39:25.450Z,38.67
2018-12-20T05:39:56.728Z,36.98
2018-12-20T05:40:27.922Z,39.90
2018-12-20T05:40:59.248Z,40.48
2018-12-20T05:41:30.506Z,40.70
2018-12-20T05:42:01.654Z,40.30
2018-12-20T05:42:32.926Z,41.42
2018-12-20T05:43:04.266Z,41.18
2018-12-20T05:43:35.497Z,42.33
2018-12-20T05:44:08.193Z,44.55
2018-12-20T05:44:39.763Z,43.90
2018-12-20T05:45:10.919Z,42.75
2018-12-20T05:45:42.049Z,44.70
2018-12-20T05:46:13.206Z,44.80
2018-12-20T05:46:44.416Z,44.13
2018-12-20T05:47:15.595Z,43.40
2018-12-20T05:47:46.817Z,43.75
2018-12-20T05:48:18.158Z,41.30
2018-12-20T05:48:49.484Z,38.78
2018-12-20T05:49:20.660Z,41.35
2018-12-20T05:49:51.805Z,43.83
2018-12-20T05:50:23.037Z,46.50
2018-12-20T05:50:54.460Z,42.27
2018-12-20T05:51:25.847Z,44.60
2018-12-20T05:51:57.024Z,41.77
2018-12-20T05:52:28.280Z,42.88
2018-12-20T05:52:59.476Z,42.53
2018-12-20T05:53:30.777Z,41.85
2018-12-20T05:54:02.109Z,41.55
2018-12-20T05:54:33.440Z,44.13
2018-12-20T05:55:04.701Z,43.30
2018-12-20T05:55:35.897Z,43.28
2018-12-20T05:56:07.057Z,42.48
2018-12-20T05:56:38.479Z,43.15
2018-12-20T05:57:09.846Z,43.28
2018-12-20T05:57:41.082Z,44.15
2018-12-20T05:58:12.469Z,45.03
2018-12-20T05:58:44.589Z,44.30
2018-12-20T06:00:01.799Z,44.85
2018-12-20T06:00:32.990Z,46.13
2018-12-20T06:01:04.380Z,44.95
2018-12-20T06:01:35.504Z,46.20
2018-12-20T06:02:06.635Z,46.73
2018-12-20T06:02:37.821Z,44.70
2018-12-20T06:03:09.029Z,46.00
2018-12-20T06:03:41.023Z,44.85
2018-12-20T06:04:12.296Z,44.80
2018-12-20T06:04:43.664Z,46.33
2018-12-20T06:05:14.879Z,46.58
2018-12-20T06:05:46.074Z,46.18
2018-12-20T06:06:17.185Z,46.35
2018-12-20T06:06:48.410Z,45.92
2018-12-20T06:07:19.553Z,43.95
2018-12-20T06:07:50.714Z,45.38
2018-12-20T06:08:22.134Z,45.58
2018-12-20T06:08:53.579Z,45.03
2018-12-20T06:09:24.804Z,45.45
2018-12-20T06:09:55.952Z,43.30
2018-12-20T06:10:27.198Z,43.33
2018-12-20T06:10:58.452Z,44.33
2018-12-20T06:11:29.842Z,43.78
2018-12-20T06:12:01.000Z,41.88
2018-12-20T06:12:32.253Z,42.05
2018-12-20T06:13:03.546Z,44.42
2018-12-20T06:13:34.731Z,42.62
2018-12-20T06:14:05.997Z,44.98
2018-12-20T06:14:37.436Z,43.02
2018-12-20T06:15:08.650Z,44.30
2018-12-20T06:15:40.008Z,43.13
2018-12-20T06:16:12.991Z,42.80
2018-12-20T06:16:44.361Z,45.00
2018-12-20T06:17:15.716Z,42.53
2018-12-20T06:17:47.051Z,44.20
2018-12-20T06:18:18.227Z,42.55
2018-12-20T06:18:49.435Z,42.65
2018-12-20T06:19:20.954Z,42.95
2018-12-20T06:19:52.858Z,43.15
2018-12-20T06:20:24.317Z,42.33
2018-12-20T06:20:55.575Z,41.75
2018-12-20T06:21:26.809Z,44.45
2018-12-20T06:21:57.937Z,43.55
2018-12-20T06:22:29.056Z,44.18
2018-12-20T06:23:00.188Z,43.05
2018-12-20T06:23:31.293Z,45.75
2018-12-20T06:24:02.450Z,44.55
2018-12-20T06:24:33.557Z,43.60
2018-12-20T06:25:04.680Z,44.35
2018-12-20T06:25:35.807Z,45.00
2018-12-20T06:26:06.929Z,45.17
2018-12-20T06:26:38.058Z,47.83
2018-12-20T06:27:09.204Z,47.48
2018-12-20T06:27:40.350Z,45.20
2018-12-20T06:28:11.488Z,46.83
2018-12-20T06:28:42.612Z,44.67
2018-12-20T06:29:13.808Z,44.88
2018-12-20T06:29:44.970Z,44.42
2018-12-20T06:30:16.136Z,45.08
2018-12-20T06:30:47.315Z,46.50
2018-12-20T06:31:18.429Z,47.30
2018-12-20T06:31:49.541Z,49.10
2018-12-20T06:32:20.653Z,48.10
2018-12-20T06:32:51.768Z,54.48
2018-12-20T06:33:22.878Z,52.58
2018-12-20T06:33:54.029Z,55.12
2018-12-20T06:34:25.226Z,53.13
2018-12-20T06:34:56.358Z,50.03
2018-12-20T06:35:27.501Z,48.33
2018-12-20T06:35:58.629Z,45.98
2018-12-20T06:36:30.923Z,45.50
2018-12-20T06:37:02.080Z,43.33
2018-12-20T06:37:33.196Z,43.38
2018-12-20T06:38:04.315Z,44.15
2018-12-20T06:38:35.436Z,41.33
2018-12-20T06:39:06.544Z,39.48
2018-12-20T06:39:37.696Z,41.92
2018-12-20T06:40:08.813Z,42.20
2018-12-20T06:40:39.921Z,43.25
2018-12-20T06:41:11.043Z,46.50
2018-12-20T06:41:42.146Z,47.05
2018-12-20T06:42:13.261Z,44.45
2018-12-20T06:42:44.379Z,43.58
2018-12-20T06:43:15.544Z,45.52
2018-12-20T06:43:46.676Z,47.50